createdAt,value
2017-10-01T00:00:14.054Z,13.30
2017-10-01T00:02:41.674Z,13.30
2017-10-01T00:05:10.006Z,13.30
2017-10-01T00:07:37.578Z,13.30
2017-10-01T00:10:06.060Z,13.30
2017-10-01T00:12:33.638Z,13.30
2017-10-01T00:15:01.213Z,13.30
2017-10-01T00:17:28.981Z,13.30
2017-10-01T00:19:57.326Z,13.30
2017-10-01T00:22:24.886Z,13.30
2017-10-01T00:24:53.261Z,13.30
2017-10-01T00:27:20.836Z,13.30
2017-10-01T00:29:48.401Z,13.30
2017-10-01T00:32:16.013Z,13.30
2017-10-01T00:34:43.593Z,13.30
2017-10-01T00:37:11.163Z,13.20
2017-10-01T00:39:39.537Z,13.20
2017-10-01T00:42:07.140Z,13.20
2017-10-01T00:44:34.719Z,13.20
2017-10-01T00:47:03.114Z,13.10
2017-10-01T00:49:30.685Z,13.10
2017-10-01T00:51:58.255Z,13.20
2017-10-01T00:54:26.662Z,13.10
2017-10-01T00:56:54.221Z,13.10
2017-10-01T00:59:21.790Z,13.10
2017-10-01T01:01:49.427Z,13.10
2017-10-01T01:04:18.614Z,13.10
2017-10-01T01:06:46.188Z,13.10
2017-10-01T01:09:14.682Z,13.10
2017-10-01T01:11:42.263Z,13.10
2017-10-01T01:14:09.839Z,13.10
2017-10-01T01:16:38.229Z,13.10
2017-10-01T01:19:05.796Z,13.10
2017-10-01T01:21:33.378Z,13.10
2017-10-01T01:24:01.002Z,13.10
2017-10-01T01:26:28.652Z,13.10
2017-10-01T01:28:56.226Z,13.10
2017-10-01T01:31:24.611Z,13.00
2017-10-01T01:33:52.188Z,13.00
2017-10-01T01:36:19.768Z,13.00
2017-10-01T01:38:48.149Z,13.00
2017-10-01T01:41:15.727Z,13.00
2017-10-01T01:43:43.331Z,13.00
2017-10-01T01:46:11.714Z,13.00
2017-10-01T01:48:39.301Z,12.90
2017-10-01T01:51:06.880Z,13.00
2017-10-01T01:53:35.433Z,12.90
2017-10-01T01:56:03.008Z,12.90
2017-10-01T01:58:30.583Z,12.90
2017-10-01T02:00:58.214Z,12.90
2017-10-01T02:03:25.781Z,12.90
2017-10-01T02:05:53.366Z,12.90
2017-10-01T02:08:21.763Z,12.40
2017-10-01T02:10:49.342Z,12.80
2017-10-01T02:13:16.910Z,12.80
2017-10-01T02:15:45.485Z,12.80
2017-10-01T02:18:13.058Z,12.80
2017-10-01T02:20:40.630Z,12.80
2017-10-01T02:23:08.421Z,12.80
2017-10-01T02:25:36.755Z,12.70
2017-10-01T02:28:04.322Z,12.70
2017-10-01T02:30:32.797Z,12.70
2017-10-01T02:33:01.137Z,12.70
2017-10-01T02:35:28.730Z,12.70
2017-10-01T02:37:56.547Z,12.70
2017-10-01T02:40:24.884Z,12.70
2017-10-01T02:42:53.227Z,12.70
2017-10-01T02:45:20.861Z,12.60
2017-10-01T02:47:48.435Z,12.60
2017-10-01T02:50:16.028Z,12.60
2017-10-01T02:52:43.770Z,12.70
2017-10-01T02:55:11.345Z,12.60
2017-10-01T02:57:38.930Z,12.60
2017-10-01T03:00:07.515Z,12.60
2017-10-01T03:02:35.103Z,12.60
2017-10-01T03:05:02.671Z,12.60
2017-10-01T03:07:30.452Z,12.60
2017-10-01T03:09:58.055Z,12.60
2017-10-01T03:12:25.634Z,12.60
2017-10-01T03:14:54.206Z,12.60
2017-10-01T03:17:21.801Z,12.60
2017-10-01T03:19:49.370Z,12.60
2017-10-01T03:22:17.090Z,12.60
2017-10-01T03:24:44.659Z,12.60
2017-10-01T03:27:12.238Z,12.60
2017-10-01T03:29:39.950Z,12.50
2017-10-01T03:32:07.526Z,12.50
2017-10-01T03:34:35.102Z,12.50
2017-10-01T03:37:02.738Z,12.50
2017-10-01T03:39:30.315Z,12.50
2017-10-01T03:41:57.881Z,12.50
2017-10-01T03:44:26.413Z,12.50
2017-10-01T03:46:54.002Z,12.50
2017-10-01T03:49:22.329Z,12.50
2017-10-01T03:51:49.987Z,12.50
2017-10-01T03:54:17.562Z,12.50
2017-10-01T03:56:45.143Z,12.50
2017-10-01T03:59:12.780Z,12.50
2017-10-01T04:01:40.349Z,12.50
2017-10-01T04:04:07.928Z,12.50
2017-10-01T04:06:36.322Z,12.40
2017-10-01T04:09:03.906Z,12.30
2017-10-01T04:11:31.471Z,12.40
2017-10-01T04:13:59.872Z,12.40
2017-10-01T04:16:27.446Z,12.40
2017-10-01T04:18:55.027Z,12.40
2017-10-01T04:21:23.514Z,12.40
2017-10-01T04:23:51.101Z,12.30
2017-10-01T04:26:18.683Z,12.40
2017-10-01T04:28:47.063Z,12.40
2017-10-01T04:31:14.630Z,12.40
2017-10-01T04:33:42.198Z,12.40
2017-10-01T04:36:09.833Z,12.40
2017-10-01T04:38:37.418Z,12.30
2017-10-01T04:41:05.750Z,12.40
2017-10-01T04:43:33.513Z,12.30
2017-10-01T04:46:01.092Z,12.30
2017-10-01T04:48:28.662Z,12.30
2017-10-01T04:50:56.392Z,12.30
2017-10-01T04:53:23.970Z,12.30
2017-10-01T04:55:51.546Z,12.30
2017-10-01T04:58:19.938Z,12.20
2017-10-01T05:00:47.517Z,12.20
2017-10-01T05:03:15.093Z,12.30
2017-10-01T05:05:43.482Z,12.20
2017-10-01T05:08:11.058Z,12.20
2017-10-01T05:10:38.642Z,12.20
2017-10-01T05:13:07.030Z,12.20
2017-10-01T05:15:34.606Z,12.20
2017-10-01T05:18:02.187Z,12.20
2017-10-01T05:20:29.926Z,12.20
2017-10-01T05:22:58.273Z,12.20
2017-10-01T05:25:25.846Z,12.20
2017-10-01T05:27:54.429Z,12.20
2017-10-01T05:30:22.007Z,12.10
2017-10-01T05:32:49.596Z,12.20
2017-10-01T05:35:18.195Z,12.20
2017-10-01T05:37:45.775Z,12.10
2017-10-01T05:40:13.354Z,12.20
2017-10-01T05:42:41.762Z,12.10
2017-10-01T05:45:10.505Z,12.10
2017-10-01T05:47:38.151Z,12.10
2017-10-01T05:50:06.538Z,12.10
2017-10-01T05:52:34.511Z,12.10
2017-10-01T05:55:03.546Z,12.10
2017-10-01T05:57:31.235Z,12.10
2017-10-01T05:59:58.809Z,12.10
2017-10-01T06:02:26.387Z,12.10
2017-10-01T06:04:54.003Z,12.10
2017-10-01T06:07:21.788Z,12.10
2017-10-01T06:09:50.873Z,12.20
2017-10-01T06:12:18.619Z,12.10
2017-10-01T06:14:46.204Z,12.10
2017-10-01T06:17:13.843Z,12.10
2017-10-01T06:19:41.523Z,12.10
2017-10-01T06:22:09.858Z,12.10
2017-10-01T06:24:37.438Z,12.10
2017-10-01T06:27:05.841Z,12.10
2017-10-01T06:29:33.422Z,12.10
2017-10-01T06:32:01.010Z,12.20
2017-10-01T06:34:28.633Z,12.20
2017-10-01T06:36:56.974Z,12.30
2017-10-01T06:39:24.559Z,12.20
2017-10-01T06:41:52.387Z,12.30
2017-10-01T06:44:20.739Z,12.30
2017-10-01T06:46:49.094Z,12.30
2017-10-01T06:49:16.818Z,12.30
2017-10-01T06:51:44.388Z,12.40
2017-10-01T06:54:12.730Z,12.50
2017-10-01T06:56:40.490Z,12.50
2017-10-01T06:59:08.106Z,12.50
2017-10-01T07:01:35.706Z,12.60
2017-10-01T07:04:03.338Z,12.60
2017-10-01T07:06:42.527Z,12.70
2017-10-01T07:09:10.158Z,12.70
2017-10-01T07:11:37.750Z,12.70
2017-10-01T07:14:06.085Z,12.70
2017-10-01T07:16:33.714Z,12.70
2017-10-01T07:19:01.292Z,12.70
2017-10-01T07:21:29.639Z,12.80
2017-10-01T07:23:57.418Z,12.70
2017-10-01T07:26:25.123Z,13.10
2017-10-01T07:28:52.704Z,13.40
2017-10-01T07:31:20.461Z,13.60
2017-10-01T07:33:50.540Z,14.00
2017-10-01T07:36:21.030Z,14.30
2017-10-01T07:38:50.458Z,14.70
2017-10-01T07:41:20.912Z,15.10
2017-10-01T07:43:50.618Z,15.40
2017-10-01T07:46:20.001Z,15.70
2017-10-01T07:48:49.503Z,16.10
2017-10-01T07:51:22.272Z,16.20
2017-10-01T07:53:56.730Z,16.10
2017-10-01T07:56:24.542Z,15.80
2017-10-01T07:58:52.883Z,15.30
2017-10-01T08:01:20.466Z,15.30
2017-10-01T08:03:48.139Z,15.10
2017-10-01T08:06:15.718Z,15.00
2017-10-01T08:08:43.307Z,14.90
2017-10-01T08:11:10.943Z,14.70
2017-10-01T08:13:38.586Z,14.60
2017-10-01T08:16:06.926Z,15.20
2017-10-01T08:18:35.472Z,16.00
2017-10-01T08:21:03.437Z,15.90
2017-10-01T08:23:31.015Z,16.60
2017-10-01T08:25:58.786Z,17.10
2017-10-01T08:28:26.363Z,17.60
2017-10-01T08:30:53.933Z,18.00
2017-10-01T08:33:22.458Z,18.20
2017-10-01T08:35:50.023Z,18.20
2017-10-01T08:38:17.589Z,18.50
2017-10-01T08:40:45.980Z,18.30
2017-10-01T08:43:13.546Z,18.30
2017-10-01T08:45:41.115Z,18.10
2017-10-01T08:48:08.768Z,17.90
2017-10-01T08:50:36.344Z,17.80
2017-10-01T08:53:03.931Z,18.00
2017-10-01T08:55:31.555Z,18.50
2017-10-01T08:57:59.118Z,18.70
2017-10-01T09:00:26.682Z,18.70
2017-10-01T09:02:54.304Z,18.60
2017-10-01T09:05:21.890Z,18.60
2017-10-01T09:07:50.608Z,18.60
2017-10-01T09:10:18.226Z,18.50
2017-10-01T09:12:45.798Z,19.00
2017-10-01T09:15:13.374Z,18.90
2017-10-01T09:17:41.002Z,18.80
2017-10-01T09:20:08.583Z,19.00
2017-10-01T09:22:36.933Z,19.70
2017-10-01T09:25:05.331Z,20.00
2017-10-01T09:27:32.906Z,19.90
2017-10-01T09:30:00.470Z,20.20
2017-10-01T09:32:28.086Z,20.30
2017-10-01T09:34:55.670Z,20.10
2017-10-01T09:37:23.251Z,19.80
2017-10-01T09:39:50.893Z,19.70
2017-10-01T09:42:18.475Z,19.50
2017-10-01T09:44:46.048Z,19.30
2017-10-01T09:47:13.775Z,19.10
2017-10-01T09:49:41.350Z,19.20
2017-10-01T09:52:09.687Z,19.50
2017-10-01T09:54:37.298Z,19.50
2017-10-01T09:57:04.871Z,19.80
2017-10-01T09:59:32.442Z,19.80
2017-10-01T10:02:00.952Z,20.00
2017-10-01T10:04:28.534Z,20.00
2017-10-01T10:06:56.110Z,20.10
2017-10-01T10:09:24.672Z,20.20
2017-10-01T10:11:53.014Z,20.10
2017-10-01T10:14:20.573Z,20.00
2017-10-01T10:16:48.967Z,19.90
2017-10-01T10:19:16.542Z,19.90
2017-10-01T10:21:44.134Z,20.20
2017-10-01T10:24:11.755Z,20.10
2017-10-01T10:26:40.094Z,20.50
2017-10-01T10:29:07.666Z,20.50
2017-10-01T10:31:36.246Z,20.80
2017-10-01T10:34:04.575Z,20.70
2017-10-01T10:36:32.251Z,20.70
2017-10-01T10:39:00.827Z,20.70
2017-10-01T10:41:28.402Z,20.70
2017-10-01T10:43:55.974Z,20.60
2017-10-01T10:46:23.600Z,20.60
2017-10-01T10:48:51.166Z,20.50
2017-10-01T10:51:18.734Z,20.40
2017-10-01T10:53:47.211Z,20.30
2017-10-01T10:56:14.790Z,20.30
2017-10-01T10:58:42.358Z,20.30
2017-10-01T11:01:10.066Z,20.20
2017-10-01T11:03:37.635Z,20.20
2017-10-01T11:06:05.205Z,20.20
2017-10-01T11:08:32.838Z,20.30
2017-10-01T11:11:01.183Z,20.40
2017-10-01T11:13:28.759Z,20.40
2017-10-01T11:15:56.380Z,20.50
2017-10-01T11:18:23.955Z,20.60
2017-10-01T11:20:52.296Z,20.70
2017-10-01T11:23:20.147Z,20.70
2017-10-01T11:25:47.709Z,20.60
2017-10-01T11:28:16.051Z,20.70
2017-10-01T11:30:43.674Z,20.60
2017-10-01T11:33:11.242Z,20.50
2017-10-01T11:35:38.825Z,20.30
2017-10-01T11:38:06.520Z,20.10
2017-10-01T11:40:34.615Z,20.00
2017-10-01T11:43:02.954Z,20.00
2017-10-01T11:45:32.077Z,20.00
2017-10-01T11:47:59.658Z,20.00
2017-10-01T11:50:27.222Z,20.00
2017-10-01T11:52:54.989Z,20.00
2017-10-01T11:55:23.339Z,19.90
2017-10-01T11:57:50.907Z,19.90
2017-10-01T12:00:18.538Z,20.00
2017-10-01T12:02:46.876Z,19.90
2017-10-01T12:05:15.958Z,19.80
2017-10-01T12:07:43.575Z,19.80
2017-10-01T12:10:11.142Z,19.90
2017-10-01T12:12:38.719Z,19.80
2017-10-01T12:15:07.101Z,19.40
2017-10-01T12:17:35.431Z,19.40
2017-10-01T12:20:03.047Z,19.40
2017-10-01T12:22:30.663Z,19.40
2017-10-01T12:24:58.242Z,19.40
2017-10-01T12:27:25.810Z,19.50
2017-10-01T12:29:54.382Z,19.60
2017-10-01T12:32:22.711Z,19.50
2017-10-01T12:34:50.283Z,19.50
2017-10-01T12:37:18.670Z,19.50
2017-10-01T12:39:46.242Z,19.50
2017-10-01T12:42:13.809Z,19.50
2017-10-01T12:44:41.429Z,19.50
2017-10-01T12:47:09.002Z,19.50
2017-10-01T12:49:36.569Z,19.40
2017-10-01T12:52:04.955Z,19.30
2017-10-01T12:54:32.522Z,19.30
2017-10-01T12:57:00.096Z,19.40
2017-10-01T12:59:27.727Z,19.40
2017-10-01T13:02:00.911Z,19.40
2017-10-01T13:04:29.503Z,19.40
2017-10-01T13:06:57.936Z,19.30
2017-10-01T13:09:25.499Z,19.30
2017-10-01T13:11:53.254Z,19.30
2017-10-01T13:14:21.582Z,19.30
2017-10-01T13:16:49.170Z,19.20
2017-10-01T13:19:17.562Z,19.10
2017-10-01T13:21:45.138Z,19.10
2017-10-01T13:24:12.706Z,19.00
2017-10-01T13:26:41.086Z,18.80
2017-10-01T13:29:09.422Z,18.90
2017-10-01T13:31:37.002Z,18.90
2017-10-01T13:34:04.643Z,18.80
2017-10-01T13:36:32.975Z,18.80
2017-10-01T13:39:00.543Z,18.80
2017-10-01T13:41:29.019Z,18.70
2017-10-01T13:43:56.587Z,18.70
2017-10-01T13:46:24.153Z,18.80
2017-10-01T13:48:51.934Z,18.70
2017-10-01T13:51:20.262Z,18.70
2017-10-01T13:53:47.842Z,18.70
2017-10-01T13:56:16.224Z,18.60
2017-10-01T13:58:43.794Z,18.60
2017-10-01T14:01:11.355Z,18.60
2017-10-01T14:03:38.968Z,18.60
2017-10-01T14:06:14.703Z,18.60
2017-10-01T14:08:42.307Z,18.50
2017-10-01T14:11:10.647Z,18.50
2017-10-01T14:13:38.214Z,18.40
2017-10-01T14:16:05.828Z,18.50
2017-10-01T14:18:33.390Z,18.40
2017-10-01T14:21:00.963Z,18.40
2017-10-01T14:23:28.586Z,18.40
2017-10-01T14:25:56.155Z,18.40
2017-10-01T14:28:23.719Z,18.40
2017-10-01T14:30:57.234Z,18.30
2017-10-01T14:33:24.799Z,18.30
2017-10-01T14:35:53.349Z,18.30
2017-10-01T14:38:21.107Z,18.20
2017-10-01T14:40:48.767Z,18.30
2017-10-01T14:43:17.105Z,18.30
2017-10-01T14:45:44.848Z,18.20
2017-10-01T14:48:13.360Z,18.10
2017-10-01T14:50:41.180Z,18.00
2017-10-01T14:53:08.891Z,18.00
2017-10-01T14:55:36.454Z,18.00
2017-10-01T14:58:04.209Z,18.10
2017-10-01T15:00:32.850Z,18.10
2017-10-01T15:03:00.552Z,18.10
2017-10-01T15:05:29.031Z,18.10
2017-10-01T15:07:56.835Z,18.10
2017-10-01T15:10:24.582Z,18.10
2017-10-01T15:12:52.353Z,17.80
2017-10-01T15:15:20.891Z,18.00
2017-10-01T15:17:48.530Z,17.90
2017-10-01T15:20:16.244Z,18.00
2017-10-01T15:22:44.244Z,17.90
2017-10-01T15:25:13.114Z,17.90
2017-10-01T15:27:40.758Z,17.80
2017-10-01T15:30:10.143Z,17.80
2017-10-01T15:32:37.833Z,17.70
2017-10-01T15:35:05.594Z,17.60
2017-10-01T15:37:33.302Z,17.60
2017-10-01T15:40:01.042Z,17.50
2017-10-01T15:42:32.047Z,17.50
2017-10-01T15:44:59.752Z,17.40
2017-10-01T15:47:27.649Z,17.30
2017-10-01T15:49:55.227Z,17.20
2017-10-01T15:52:23.677Z,17.10
2017-10-01T15:54:51.238Z,17.10
2017-10-01T15:57:19.591Z,17.00
2017-10-01T15:59:47.210Z,16.90
2017-10-01T16:02:14.770Z,16.90
2017-10-01T16:04:42.334Z,16.90
2017-10-01T16:07:10.903Z,16.70
2017-10-01T16:09:39.234Z,16.70
2017-10-01T16:12:08.323Z,16.60
2017-10-01T16:14:36.088Z,16.60
2017-10-01T16:17:04.418Z,16.50
2017-10-01T16:19:31.982Z,16.50
2017-10-01T16:21:59.588Z,16.40
2017-10-01T16:24:27.167Z,16.40
2017-10-01T16:26:54.739Z,16.30
2017-10-01T16:29:22.475Z,16.30
2017-10-01T16:31:50.804Z,16.20
2017-10-01T16:34:18.362Z,16.20
2017-10-01T16:36:45.985Z,16.10
2017-10-01T16:39:13.591Z,16.00
2017-10-01T16:41:41.172Z,15.90
2017-10-01T16:44:08.795Z,15.90
2017-10-01T16:46:36.361Z,15.80
2017-10-01T16:49:06.824Z,15.80
2017-10-01T16:51:36.115Z,15.60
2017-10-01T16:54:05.559Z,15.60
2017-10-01T16:56:33.130Z,15.60
2017-10-01T16:59:01.913Z,15.50
2017-10-01T17:01:29.482Z,15.50
2017-10-01T17:04:01.434Z,15.50
2017-10-01T17:06:29.111Z,15.50
2017-10-01T17:08:56.682Z,15.40
2017-10-01T17:11:25.079Z,15.30
2017-10-01T17:13:52.646Z,15.30
2017-10-01T17:16:20.215Z,15.20
2017-10-01T17:18:47.839Z,15.10
2017-10-01T17:21:15.483Z,15.10
2017-10-01T17:23:43.087Z,15.00
2017-10-01T17:26:10.910Z,14.90
2017-10-01T17:28:38.921Z,14.90
2017-10-01T17:31:06.646Z,14.80
2017-10-01T17:33:34.358Z,14.80
2017-10-01T17:36:02.698Z,14.70
2017-10-01T17:38:30.286Z,14.70
2017-10-01T17:40:58.042Z,14.70
2017-10-01T17:43:25.619Z,14.60
2017-10-01T17:45:53.199Z,14.60
2017-10-01T17:48:21.586Z,14.50
2017-10-01T17:50:49.175Z,14.50
2017-10-01T17:53:16.747Z,14.50
2017-10-01T17:55:45.147Z,14.50
2017-10-01T17:58:12.720Z,14.50
2017-10-01T18:00:40.325Z,14.50
2017-10-01T18:03:07.957Z,14.40
2017-10-01T18:05:35.638Z,14.40
2017-10-01T18:08:03.209Z,14.40
2017-10-01T18:10:31.113Z,14.40
2017-10-01T18:12:58.695Z,14.40
2017-10-01T18:15:34.061Z,14.40
2017-10-01T18:18:04.168Z,14.30
2017-10-01T18:20:34.074Z,14.30
2017-10-01T18:23:04.315Z,14.30
2017-10-01T18:25:33.653Z,14.30
2017-10-01T18:28:01.460Z,14.30
2017-10-01T18:30:29.643Z,14.20
2017-10-01T18:32:57.577Z,14.20
2017-10-01T18:35:27.471Z,14.20
2017-10-01T18:37:55.513Z,14.10
2017-10-01T18:40:23.283Z,14.10
2017-10-01T18:42:51.036Z,14.10
2017-10-01T18:45:18.862Z,14.00
2017-10-01T18:47:46.760Z,14.00
2017-10-01T18:50:14.574Z,14.00
2017-10-01T18:52:42.624Z,13.90
2017-10-01T18:55:10.268Z,13.90
2017-10-01T18:57:37.886Z,13.90
2017-10-01T19:00:05.673Z,13.80
2017-10-01T19:02:34.306Z,13.80
2017-10-01T19:05:02.142Z,13.80
2017-10-01T19:07:29.782Z,13.70
2017-10-01T19:09:57.579Z,13.70
2017-10-01T19:12:27.667Z,13.70
2017-10-01T19:14:55.535Z,13.60
2017-10-01T19:17:23.258Z,13.60
2017-10-01T19:19:50.954Z,13.60
2017-10-01T19:22:18.774Z,13.60
2017-10-01T19:24:47.146Z,13.60
2017-10-01T19:27:16.012Z,13.60
2017-10-01T19:29:44.885Z,13.60
2017-10-01T19:32:13.420Z,13.50
2017-10-01T19:34:41.016Z,13.50
2017-10-01T19:37:09.555Z,13.50
2017-10-01T19:39:37.822Z,13.40
2017-10-01T19:42:05.442Z,13.40
2017-10-01T19:44:33.070Z,13.40
2017-10-01T19:47:00.770Z,13.40
2017-10-01T19:49:28.481Z,13.40
2017-10-01T19:51:57.677Z,13.40
2017-10-01T19:54:25.551Z,13.30
2017-10-01T19:56:54.514Z,13.20
2017-10-01T19:59:23.121Z,13.20
2017-10-01T20:01:51.014Z,13.10
2017-10-01T20:04:18.645Z,13.10
2017-10-01T20:06:46.355Z,13.10
2017-10-01T20:09:14.923Z,13.00
2017-10-01T20:11:43.275Z,13.10
2017-10-01T20:14:11.690Z,13.00
2017-10-01T20:16:39.274Z,13.00
2017-10-01T20:19:06.872Z,13.00
2017-10-01T20:21:34.517Z,13.00
2017-10-01T20:24:02.092Z,12.90
2017-10-01T20:26:29.670Z,12.90
2017-10-01T20:28:58.245Z,12.90
2017-10-01T20:31:26.590Z,12.90
2017-10-01T20:33:54.979Z,12.90
2017-10-01T20:36:22.818Z,12.90
2017-10-01T20:38:50.395Z,12.90
2017-10-01T20:41:18.067Z,12.90
2017-10-01T20:43:45.678Z,12.90
2017-10-01T20:46:13.250Z,12.90
2017-10-01T20:48:40.822Z,12.80
2017-10-01T20:51:09.221Z,12.80
2017-10-01T20:53:36.785Z,12.80
2017-10-01T20:56:04.368Z,12.80
2017-10-01T20:58:32.006Z,12.80
2017-10-01T21:00:59.582Z,12.80
2017-10-01T21:03:27.162Z,12.80
2017-10-01T21:05:54.793Z,12.80
2017-10-01T21:08:22.371Z,12.80
2017-10-01T21:10:49.951Z,12.80
2017-10-01T21:13:18.522Z,12.70
2017-10-01T21:15:46.854Z,12.70
2017-10-01T21:18:14.431Z,12.70
2017-10-01T21:20:42.063Z,12.70
2017-10-01T21:23:10.407Z,12.70
2017-10-01T21:25:37.982Z,12.60
2017-10-01T21:28:06.373Z,12.70
2017-10-01T21:30:33.974Z,12.70
2017-10-01T21:33:02.311Z,12.60
2017-10-01T21:35:30.194Z,12.60
2017-10-01T21:37:58.549Z,12.60
2017-10-01T21:40:26.905Z,12.60
2017-10-01T21:42:55.289Z,12.60
2017-10-01T21:45:23.631Z,12.60
2017-10-01T21:47:51.198Z,12.60
2017-10-01T21:50:18.947Z,12.60
2017-10-01T21:52:46.528Z,12.50
2017-10-01T21:55:14.107Z,12.50
2017-10-01T21:57:41.973Z,12.50
2017-10-01T22:00:10.314Z,12.50
2017-10-01T22:02:37.992Z,12.40
2017-10-01T22:05:05.830Z,12.40
2017-10-01T22:07:34.165Z,12.30
2017-10-01T22:10:01.805Z,12.30
2017-10-01T22:12:29.429Z,12.30
2017-10-01T22:14:56.998Z,12.30
2017-10-01T22:17:24.574Z,12.30
2017-10-01T22:19:52.968Z,12.30
2017-10-01T22:22:20.541Z,12.20
2017-10-01T22:24:48.132Z,12.30
2017-10-01T22:27:15.767Z,12.30
2017-10-01T22:29:44.106Z,12.30
2017-10-01T22:32:11.679Z,12.20
2017-10-01T22:34:39.289Z,12.30
2017-10-01T22:37:07.635Z,12.20
2017-10-01T22:39:35.205Z,12.20
2017-10-01T22:42:03.616Z,12.20
2017-10-01T22:44:31.195Z,12.20
2017-10-01T22:46:58.818Z,12.20
2017-10-01T22:49:26.447Z,12.20
2017-10-01T22:51:54.027Z,12.20
2017-10-01T22:54:21.610Z,12.20
2017-10-01T22:56:50.014Z,12.30
2017-10-01T22:59:17.582Z,12.30
2017-10-01T23:01:46.666Z,12.20
2017-10-01T23:04:14.438Z,12.20
2017-10-01T23:06:42.770Z,12.20
2017-10-01T23:09:10.353Z,12.20
2017-10-01T23:11:38.747Z,12.20
2017-10-01T23:14:06.319Z,12.20
2017-10-01T23:16:33.895Z,12.20
2017-10-01T23:19:02.371Z,12.20
2017-10-01T23:21:29.946Z,12.10
2017-10-01T23:23:57.519Z,12.20
2017-10-01T23:26:25.133Z,12.30
2017-10-01T23:28:52.707Z,12.30
2017-10-01T23:31:20.293Z,12.30
2017-10-01T23:33:47.935Z,12.30
2017-10-01T23:36:15.522Z,12.30
2017-10-01T23:38:43.098Z,12.30
2017-10-01T23:41:11.503Z,12.30
2017-10-01T23:43:39.074Z,12.30
2017-10-01T23:46:06.645Z,12.30
2017-10-01T23:48:34.266Z,12.30
2017-10-01T23:51:01.841Z,12.30
2017-10-01T23:53:30.176Z,12.30
2017-10-01T23:55:57.806Z,12.30
2017-10-01T23:58:25.377Z,12.30
