createdAt,value
2019-03-21T08:22:01.012Z,41.29
2019-03-21T08:24:32.227Z,41.70
2019-03-21T08:27:04.737Z,40.25
2019-03-21T08:29:37.626Z,40.43
2019-03-21T08:32:08.370Z,38.93
2019-03-21T08:34:38.992Z,38.60
2019-03-21T08:37:09.560Z,38.60
2019-03-21T08:39:39.996Z,37.51
2019-03-21T08:42:10.532Z,36.75
2019-03-21T08:44:41.015Z,36.75
2019-03-21T08:47:11.482Z,37.37
2019-03-21T08:49:42.011Z,37.27
2019-03-21T08:52:12.482Z,34.87
2019-03-21T08:54:42.895Z,33.48
2019-03-21T08:57:13.349Z,33.95
2019-03-21T08:59:43.806Z,32.85
2019-03-21T09:02:14.259Z,33.19
2019-03-21T09:04:45.718Z,33.43
2019-03-21T09:07:16.384Z,33.43
2019-03-21T09:09:47.508Z,32.21
2019-03-21T09:12:18.388Z,30.84
2019-03-21T09:14:49.837Z,30.84
2019-03-21T09:17:22.275Z,30.33
2019-03-21T09:19:54.058Z,30.82
2019-03-21T09:22:27.484Z,31.54
2019-03-21T09:24:58.137Z,31.54
2019-03-21T09:27:31.642Z,30.76
2019-03-21T09:30:02.510Z,30.77
2019-03-21T09:32:33.051Z,31.09
2019-03-21T09:35:03.849Z,31.72
2019-03-21T09:37:34.203Z,31.40
2019-03-21T09:40:07.642Z,29.92
2019-03-21T09:42:38.259Z,30.54
2019-03-21T09:45:09.603Z,30.71
2019-03-21T09:47:44.155Z,32.58
2019-03-21T09:50:36.433Z,31.32
2019-03-21T09:53:16.619Z,32.11
2019-03-21T09:55:49.959Z,31.90
2019-03-21T09:58:25.649Z,30.74
2019-03-21T10:01:01.791Z,29.63
2019-03-21T10:03:33.762Z,30.05
2019-03-21T10:06:04.380Z,30.58
2019-03-21T10:08:36.568Z,31.36
2019-03-21T10:11:07.315Z,31.16
2019-03-21T10:13:39.926Z,29.79
2019-03-21T10:16:10.460Z,30.43
2019-03-21T10:18:41.882Z,30.06
2019-03-21T10:21:14.136Z,29.25
2019-03-21T10:23:46.175Z,28.43
2019-03-21T10:26:19.323Z,31.58
2019-03-21T10:28:53.206Z,31.58
2019-03-21T10:31:30.896Z,31.40
2019-03-21T10:34:10.029Z,31.40
2019-03-21T10:36:42.232Z,31.23
2019-03-21T10:39:14.070Z,31.94
2019-03-21T10:41:45.159Z,31.81
2019-03-21T10:44:15.632Z,31.05
2019-03-21T10:46:47.701Z,31.05
2019-03-21T10:49:21.566Z,31.48
2019-03-21T10:51:55.106Z,32.34
2019-03-21T10:54:26.730Z,30.73
2019-03-21T10:57:01.763Z,30.80
2019-03-21T10:59:37.251Z,30.80
2019-03-21T11:02:07.800Z,30.04
2019-03-21T11:04:38.322Z,28.48
2019-03-21T11:07:07.584Z,29.78
2019-03-21T11:09:39.185Z,29.68
2019-03-21T11:12:09.647Z,27.96
2019-03-21T11:14:40.198Z,26.90
2019-03-21T11:17:10.733Z,28.10
2019-03-21T11:19:41.238Z,28.18
2019-03-21T11:22:12.732Z,28.17
2019-03-21T11:24:43.580Z,29.27
2019-03-21T11:27:15.762Z,29.47
2019-03-21T11:30:15.931Z,30.80
2019-03-21T11:32:49.536Z,31.53
2019-03-21T11:35:22.058Z,32.48
2019-03-21T11:37:52.783Z,33.73
2019-03-21T11:40:23.455Z,33.92
2019-03-21T11:42:54.155Z,34.48
2019-03-21T11:45:24.643Z,35.78
2019-03-21T11:47:55.245Z,35.56
2019-03-21T11:50:29.172Z,33.10
2019-03-21T11:52:59.940Z,33.10
2019-03-21T11:55:30.553Z,32.72
2019-03-21T11:58:02.408Z,32.52
2019-03-21T12:00:42.748Z,33.13
2019-03-21T12:03:08.059Z,32.49
2019-03-21T12:05:40.797Z,29.36
2019-03-21T12:08:11.565Z,28.59
2019-03-21T12:11:26.902Z,30.00
2019-03-21T12:13:59.470Z,29.25
2019-03-21T12:16:29.888Z,27.38
2019-03-21T12:19:00.609Z,26.14
2019-03-21T12:21:32.066Z,27.12
2019-03-21T12:24:04.342Z,27.71
2019-03-21T12:26:35.688Z,26.53
2019-03-21T12:29:07.367Z,25.23
2019-03-21T12:31:38.871Z,25.87
2019-03-21T12:34:09.442Z,27.31
2019-03-21T12:36:40.078Z,28.95
2019-03-21T12:39:10.825Z,30.09
2019-03-21T12:41:41.285Z,30.79
2019-03-21T12:44:13.457Z,31.19
2019-03-21T12:46:44.097Z,31.93
2019-03-21T12:49:16.469Z,30.60
2019-03-21T12:51:48.182Z,31.29
2019-03-21T12:54:20.409Z,30.40
2019-03-21T12:59:25.848Z,32.13
2019-03-21T13:01:56.384Z,32.64
2019-03-21T13:04:27.040Z,32.19
2019-03-21T13:06:58.806Z,32.47
2019-03-21T13:07:13.279Z,30.98
2019-03-21T13:09:30.558Z,33.53
2019-03-21T13:12:03.491Z,33.22
2019-03-21T13:14:35.321Z,33.66
2019-03-21T13:17:05.947Z,33.74
2019-03-21T13:19:36.986Z,34.04
2019-03-21T13:22:07.566Z,33.66
2019-03-21T13:24:39.233Z,33.30
2019-03-21T13:27:09.985Z,34.23
2019-03-21T13:29:40.645Z,34.84
2019-03-21T13:32:11.150Z,34.41
2019-03-21T13:34:46.009Z,33.51
2019-03-21T13:37:18.166Z,33.90
2019-03-21T13:39:50.377Z,33.83
2019-03-21T13:42:22.077Z,33.15
2019-03-21T13:44:54.984Z,32.43
2019-03-21T13:47:26.326Z,32.69
2019-03-21T13:49:57.229Z,32.24
2019-03-21T13:52:29.178Z,33.01
2019-03-21T13:54:59.639Z,33.96
2019-03-21T13:57:30.114Z,34.20
2019-03-21T14:00:00.964Z,35.39
2019-03-21T14:02:31.777Z,35.49
2019-03-21T14:05:02.519Z,35.49
2019-03-21T14:07:33.159Z,35.91
2019-03-21T14:10:07.335Z,35.42
2019-03-21T14:12:38.197Z,36.43
2019-03-21T14:15:16.788Z,36.08
2019-03-21T14:17:47.402Z,35.57
2019-03-21T14:20:20.408Z,36.09
2019-03-21T14:22:50.311Z,36.09
2019-03-21T14:25:21.910Z,36.28
2019-03-21T14:27:52.685Z,36.38
2019-03-21T14:30:23.299Z,36.38
2019-03-21T14:32:55.909Z,36.96
2019-03-21T14:35:26.769Z,37.12
2019-03-21T14:37:57.319Z,37.53
2019-03-21T14:40:27.840Z,37.76
2019-03-21T14:42:58.353Z,38.35
2019-03-21T14:45:28.766Z,38.13
2019-03-21T14:47:59.332Z,38.25
2019-03-21T14:50:29.782Z,38.98
2019-03-21T14:53:00.609Z,38.98
2019-03-21T14:55:31.894Z,39.94
2019-03-21T14:58:02.773Z,39.97
2019-03-21T15:00:33.211Z,40.77
2019-03-21T15:03:04.941Z,40.52
2019-03-21T15:05:35.605Z,41.59
2019-03-21T15:08:06.250Z,41.78
2019-03-21T15:10:38.160Z,41.71
2019-03-21T15:13:08.748Z,41.25
2019-03-21T15:15:39.169Z,41.61
2019-03-21T15:18:09.694Z,40.61
2019-03-21T15:20:40.045Z,40.40
2019-03-21T15:23:13.277Z,39.48
2019-03-21T15:25:44.820Z,39.72
2019-03-21T15:28:16.185Z,40.21
2019-03-21T15:30:46.589Z,39.98
2019-03-21T15:33:17.038Z,40.51
2019-03-21T15:35:47.459Z,40.61
2019-03-21T15:38:17.941Z,41.01
2019-03-21T15:40:48.330Z,40.61
2019-03-21T15:43:18.787Z,40.38
2019-03-21T15:45:49.313Z,40.73
2019-03-21T15:48:21.093Z,40.91
2019-03-21T15:51:03.814Z,41.03
2019-03-21T15:53:26.989Z,41.08
2019-03-21T15:55:57.421Z,41.55
2019-03-21T15:58:27.872Z,42.57
2019-03-21T16:00:58.308Z,42.47
2019-03-21T16:03:29.011Z,42.69
2019-03-21T16:05:59.437Z,43.19
2019-03-21T16:08:29.955Z,43.53
2019-03-21T16:11:00.399Z,43.87
2019-03-21T16:13:31.729Z,44.53
