createdAt,value
2019-05-17T00:00:37.387Z,99.90
2019-05-17T00:03:06.934Z,99.90
2019-05-17T00:05:37.404Z,99.90
2019-05-17T00:08:07.757Z,99.90
2019-05-17T00:10:37.566Z,99.90
2019-05-17T00:13:07.545Z,99.90
2019-05-17T00:15:37.198Z,99.90
2019-05-17T00:18:06.742Z,99.90
2019-05-17T00:20:37.535Z,99.90
2019-05-17T00:23:07.160Z,99.90
2019-05-17T00:25:36.825Z,99.90
2019-05-17T00:28:07.402Z,99.90
2019-05-17T00:30:37.358Z,99.90
2019-05-17T00:33:07.916Z,99.90
2019-05-17T00:35:37.722Z,99.90
2019-05-17T00:38:07.071Z,99.90
2019-05-17T00:40:36.735Z,99.90
2019-05-17T00:43:06.826Z,99.90
2019-05-17T00:45:37.601Z,99.90
2019-05-17T00:48:06.834Z,99.90
2019-05-17T00:50:37.977Z,99.90
2019-05-17T00:53:07.216Z,99.90
2019-05-17T00:55:36.651Z,99.90
2019-05-17T00:58:06.658Z,99.90
2019-05-17T01:00:37.638Z,99.90
2019-05-17T01:03:07.296Z,99.90
2019-05-17T01:05:36.967Z,99.90
2019-05-17T01:08:07.138Z,99.90
2019-05-17T01:10:37.028Z,99.90
2019-05-17T01:13:06.794Z,99.90
2019-05-17T01:15:36.871Z,99.90
2019-05-17T01:18:07.343Z,99.90
2019-05-17T01:20:36.870Z,99.90
2019-05-17T01:23:07.548Z,99.90
2019-05-17T01:25:37.403Z,99.90
2019-05-17T01:28:07.505Z,99.90
2019-05-17T01:30:37.398Z,99.90
2019-05-17T01:33:06.864Z,99.90
2019-05-17T01:35:37.384Z,99.90
2019-05-17T01:38:07.344Z,99.90
2019-05-17T01:40:37.321Z,99.90
2019-05-17T01:43:07.795Z,99.90
2019-05-17T01:45:36.678Z,99.90
2019-05-17T01:48:07.336Z,99.90
2019-05-17T01:50:37.357Z,99.90
2019-05-17T01:53:07.444Z,99.90
2019-05-17T01:55:37.463Z,99.90
2019-05-17T01:58:07.454Z,99.90
2019-05-17T02:00:37.916Z,99.90
2019-05-17T02:03:07.343Z,99.90
2019-05-17T02:05:37.272Z,99.90
2019-05-17T02:08:07.043Z,99.90
2019-05-17T02:10:37.569Z,99.90
2019-05-17T02:13:06.766Z,99.90
2019-05-17T02:15:37.937Z,99.90
2019-05-17T02:18:07.161Z,99.90
2019-05-17T02:20:37.219Z,99.90
2019-05-17T02:23:07.311Z,99.90
2019-05-17T02:25:37.136Z,99.90
2019-05-17T02:28:06.203Z,99.90
2019-05-17T02:30:35.160Z,99.90
2019-05-17T02:33:05.846Z,99.90
2019-05-17T02:35:34.741Z,99.90
2019-05-17T02:38:03.723Z,99.90
2019-05-17T02:40:34.059Z,99.90
2019-05-17T02:43:05.124Z,99.90
2019-05-17T02:45:34.046Z,99.90
2019-05-17T02:48:04.021Z,99.90
2019-05-17T02:50:33.572Z,99.90
2019-05-17T02:53:04.382Z,99.90
2019-05-17T02:55:33.752Z,99.90
2019-05-17T02:58:03.339Z,99.90
2019-05-17T03:00:34.082Z,99.90
2019-05-17T03:03:03.586Z,99.90
2019-05-17T03:05:33.706Z,99.90
2019-05-17T03:08:04.819Z,99.90
2019-05-17T03:10:34.149Z,99.90
2019-05-17T03:13:23.383Z,99.90
2019-05-17T04:10:34.009Z,99.90
2019-05-17T04:40:05.159Z,99.90
2019-05-17T04:42:35.685Z,99.90
2019-05-17T04:45:06.460Z,99.90
2019-05-17T04:47:35.159Z,99.90
2019-05-17T04:50:04.300Z,99.90
2019-05-17T04:52:33.713Z,99.90
2019-05-17T04:55:13.168Z,99.90
2019-05-17T04:58:16.658Z,99.90
2019-05-17T05:36:48.156Z,98.60
2019-05-17T05:39:16.655Z,98.20
2019-05-17T05:41:45.452Z,97.20
2019-05-17T05:44:14.342Z,97.90
2019-05-17T05:46:42.934Z,98.20
2019-05-17T05:49:12.386Z,98.00
2019-05-17T05:51:42.504Z,98.30
2019-05-17T05:54:12.349Z,99.00
2019-05-17T05:56:42.201Z,98.50
2019-05-17T05:59:12.134Z,98.20
2019-05-17T06:01:45.226Z,97.80
2019-05-17T06:04:14.106Z,97.30
2019-05-17T06:06:42.958Z,97.20
2019-05-17T06:09:12.224Z,97.00
2019-05-17T06:11:41.666Z,96.70
2019-05-17T06:14:12.210Z,96.80
2019-05-17T06:16:42.479Z,96.50
2019-05-17T06:19:11.637Z,96.10
2019-05-17T06:21:42.726Z,96.20
2019-05-17T06:24:11.922Z,96.20
2019-05-17T06:26:42.107Z,95.40
2019-05-17T06:29:11.898Z,93.60
2019-05-17T06:31:43.048Z,94.10
2019-05-17T06:34:11.660Z,94.10
2019-05-17T06:37:08.765Z,94.80
2019-05-17T06:39:37.352Z,94.80
2019-05-17T06:42:09.214Z,94.20
2019-05-17T06:44:41.791Z,94.40
2019-05-17T06:47:13.645Z,93.50
2019-05-17T06:50:19.795Z,93.80
2019-05-17T06:52:50.268Z,91.70
2019-05-17T07:10:34.294Z,86.50
2019-05-17T07:19:44.052Z,70.30
2019-05-17T07:43:21.330Z,83.10
2019-05-17T07:45:49.900Z,81.60
2019-05-17T07:48:19.980Z,80.80
2019-05-17T07:51:26.330Z,78.80
2019-05-17T07:53:59.713Z,82.00
2019-05-17T07:56:30.372Z,81.70
2019-05-17T07:59:00.024Z,80.80
2019-05-17T08:01:29.683Z,81.20
2019-05-17T08:04:00.660Z,82.30
2019-05-17T08:06:30.586Z,81.60
2019-05-17T08:09:03.992Z,82.00
2019-05-17T08:11:30.362Z,81.50
2019-05-17T08:13:59.765Z,81.20
2019-05-17T08:16:31.891Z,83.40
2019-05-17T08:19:01.109Z,84.00
2019-05-17T08:21:30.451Z,86.90
2019-05-17T08:24:00.132Z,84.10
2019-05-17T08:26:29.659Z,87.30
2019-05-17T08:29:00.691Z,84.60
2019-05-17T08:31:29.584Z,85.60
2019-05-17T08:34:00.051Z,84.70
2019-05-17T08:36:29.794Z,87.90
2019-05-17T08:38:59.652Z,88.10
2019-05-17T08:41:30.994Z,89.50
2019-05-17T08:44:00.664Z,89.70
2019-05-17T08:46:30.538Z,90.30
2019-05-17T08:49:00.297Z,89.40
2019-05-17T08:51:30.465Z,86.20
2019-05-17T08:53:59.983Z,87.20
2019-05-17T08:56:30.937Z,85.70
2019-05-17T08:59:00.784Z,85.30
2019-05-17T09:01:30.142Z,86.90
2019-05-17T09:03:59.820Z,86.10
2019-05-17T09:06:29.287Z,84.10
2019-05-17T09:09:00.603Z,84.60
2019-05-17T09:11:30.264Z,84.40
2019-05-17T09:14:01.943Z,83.50
2019-05-17T09:16:30.735Z,83.10
2019-05-17T09:19:00.507Z,80.70
2019-05-17T09:21:31.394Z,81.50
2019-05-17T09:23:59.881Z,82.50
2019-05-17T09:26:29.427Z,81.90
2019-05-17T09:29:00.817Z,81.10
2019-05-17T09:31:29.858Z,81.10
2019-05-17T09:34:00.277Z,79.30
2019-05-17T09:36:30.280Z,81.50
2019-05-17T09:39:00.149Z,81.50
2019-05-17T09:41:29.386Z,81.10
2019-05-17T09:44:09.625Z,82.10
2019-05-17T09:46:30.324Z,81.60
2019-05-17T09:49:01.084Z,81.00
2019-05-17T09:51:30.358Z,78.20
2019-05-17T09:54:00.075Z,79.40
2019-05-17T09:56:30.130Z,76.80
2019-05-17T09:59:00.458Z,76.30
2019-05-17T10:01:30.359Z,79.10
2019-05-17T10:03:59.864Z,74.50
2019-05-17T10:06:28.438Z,75.50
2019-05-17T10:08:57.250Z,76.30
2019-05-17T10:11:26.038Z,80.40
2019-05-17T10:13:54.820Z,74.60
2019-05-17T10:16:23.535Z,77.20
2019-05-17T10:18:52.250Z,74.10
2019-05-17T10:21:20.951Z,70.70
2019-05-17T10:23:49.792Z,72.00
2019-05-17T10:26:19.770Z,71.10
2019-05-17T10:28:48.630Z,73.00
2019-05-17T10:31:19.603Z,75.20
2019-05-17T10:33:49.375Z,74.10
2019-05-17T10:36:20.028Z,70.60
2019-05-17T10:38:50.026Z,70.80
2019-05-17T10:41:19.888Z,67.60
2019-05-17T10:43:50.143Z,69.90
2019-05-17T10:46:20.599Z,70.50
2019-05-17T10:48:50.037Z,75.00
2019-05-17T10:51:20.232Z,69.30
2019-05-17T10:53:51.320Z,69.50
2019-05-17T10:56:23.210Z,69.10
2019-05-17T10:58:50.387Z,72.60
2019-05-17T11:01:20.083Z,70.90
2019-05-17T11:03:50.275Z,72.30
2019-05-17T11:06:19.777Z,68.30
2019-05-17T11:08:50.089Z,71.00
2019-05-17T11:11:20.006Z,67.80
2019-05-17T11:13:49.066Z,65.60
2019-05-17T11:16:17.537Z,68.10
2019-05-17T11:18:46.091Z,67.80
2019-05-17T11:21:14.989Z,68.20
2019-05-17T11:23:43.860Z,66.50
2019-05-17T11:26:12.804Z,66.00
2019-05-17T11:28:41.647Z,64.70
2019-05-17T11:31:10.481Z,67.50
2019-05-17T11:33:39.000Z,65.00
2019-05-17T11:36:07.908Z,60.90
2019-05-17T11:38:36.787Z,62.40
2019-05-17T11:41:19.852Z,63.20
2019-05-17T11:43:36.221Z,65.00
2019-05-17T11:46:05.231Z,65.30
2019-05-17T11:48:34.369Z,65.10
2019-05-17T11:51:03.198Z,65.50
2019-05-17T11:53:32.087Z,66.40
2019-05-17T11:56:03.787Z,66.70
2019-05-17T11:58:32.511Z,63.60
2019-05-17T12:01:00.941Z,63.50
2019-05-17T12:03:29.671Z,64.80
2019-05-17T12:05:58.391Z,63.20
2019-05-17T12:08:26.885Z,66.10
2019-05-17T12:10:55.781Z,68.10
2019-05-17T12:13:24.203Z,65.10
2019-05-17T12:15:52.625Z,67.30
2019-05-17T12:18:21.098Z,61.50
2019-05-17T12:20:49.819Z,64.00
2019-05-17T12:23:18.584Z,64.30
2019-05-17T12:25:47.030Z,60.10
2019-05-17T12:28:15.450Z,61.70
2019-05-17T12:30:49.003Z,61.80
2019-05-17T12:33:15.120Z,59.30
2019-05-17T12:35:43.655Z,60.80
2019-05-17T12:38:12.303Z,61.30
2019-05-17T12:40:40.769Z,62.30
2019-05-17T12:43:09.481Z,61.00
2019-05-17T12:45:38.176Z,62.10
2019-05-17T12:48:06.896Z,60.00
2019-05-17T12:50:36.604Z,61.50
2019-05-17T12:53:05.308Z,57.70
2019-05-17T12:55:34.079Z,60.20
2019-05-17T12:58:02.680Z,60.80
2019-05-17T13:00:31.463Z,59.50
2019-05-17T13:02:59.896Z,60.00
2019-05-17T13:05:28.332Z,59.60
2019-05-17T13:07:56.794Z,61.00
2019-05-17T13:10:25.474Z,58.50
2019-05-17T13:12:54.182Z,61.10
2019-05-17T13:15:22.985Z,61.70
2019-05-17T13:17:51.700Z,60.20
2019-05-17T13:20:20.666Z,61.30
2019-05-17T13:22:49.393Z,59.80
2019-05-17T13:25:18.153Z,60.00
2019-05-17T13:27:46.868Z,59.00
2019-05-17T13:30:15.919Z,59.20
2019-05-17T13:32:44.596Z,58.60
2019-05-17T13:35:13.635Z,57.10
2019-05-17T13:37:42.345Z,57.60
2019-05-17T13:40:11.123Z,61.30
2019-05-17T13:42:39.666Z,58.10
2019-05-17T13:45:09.291Z,56.30
2019-05-17T13:47:37.994Z,58.40
2019-05-17T13:50:07.161Z,57.60
2019-05-17T13:52:36.888Z,57.90
2019-05-17T13:55:07.824Z,58.40
2019-05-17T13:57:36.526Z,58.80
2019-05-17T14:00:09.240Z,58.80
2019-05-17T14:02:37.952Z,57.50
2019-05-17T14:05:08.055Z,56.00
2019-05-17T14:07:36.820Z,54.30
2019-05-17T14:10:24.578Z,56.20
2019-05-17T14:12:40.097Z,57.20
2019-05-17T14:15:09.352Z,56.10
2019-05-17T14:17:38.066Z,54.40
2019-05-17T14:20:07.619Z,56.60
2019-05-17T14:22:36.360Z,56.10
2019-05-17T14:25:06.579Z,56.00
2019-05-17T14:27:35.292Z,52.70
2019-05-17T14:30:06.297Z,51.50
2019-05-17T14:32:35.050Z,53.70
2019-05-17T14:35:03.926Z,49.90
2019-05-17T14:37:32.666Z,50.70
2019-05-17T14:40:01.363Z,52.10
2019-05-17T14:42:30.060Z,53.40
2019-05-17T14:44:58.531Z,52.00
2019-05-17T14:47:27.228Z,54.40
2019-05-17T14:49:55.919Z,51.30
2019-05-17T14:52:24.670Z,50.00
2019-05-17T14:54:53.957Z,52.50
2019-05-17T14:57:22.669Z,52.40
2019-05-17T14:59:51.452Z,49.30
2019-05-17T15:02:20.165Z,51.70
2019-05-17T15:04:48.623Z,52.20
2019-05-17T15:07:17.345Z,49.50
2019-05-17T15:09:45.762Z,50.90
2019-05-17T15:12:27.241Z,50.80
2019-05-17T15:14:44.761Z,52.70
2019-05-17T15:17:13.492Z,51.60
2019-05-17T15:19:42.219Z,53.00
2019-05-17T15:22:10.926Z,53.00
2019-05-17T15:24:39.703Z,52.80
2019-05-17T15:27:08.156Z,52.80
2019-05-17T15:29:36.855Z,51.20
2019-05-17T15:32:05.556Z,52.60
2019-05-17T15:34:34.296Z,52.60
2019-05-17T15:37:02.711Z,54.50
2019-05-17T15:39:31.142Z,53.90
2019-05-17T15:41:59.619Z,51.60
2019-05-17T15:44:28.322Z,50.70
2019-05-17T15:46:56.810Z,53.70
2019-05-17T15:49:25.352Z,55.10
2019-05-17T15:51:54.056Z,54.30
2019-05-17T15:54:22.771Z,55.50
2019-05-17T15:56:51.619Z,54.90
2019-05-17T15:59:20.047Z,54.60
2019-05-17T16:01:48.802Z,55.80
2019-05-17T16:04:17.648Z,52.80
2019-05-17T16:06:46.063Z,54.40
2019-05-17T16:09:14.820Z,54.20
2019-05-17T16:11:43.529Z,54.90
2019-05-17T16:14:11.982Z,54.20
2019-05-17T16:16:40.680Z,56.40
2019-05-17T16:19:09.394Z,55.70
2019-05-17T16:21:37.815Z,56.20
2019-05-17T16:24:06.234Z,56.20
2019-05-17T16:26:34.957Z,56.70
2019-05-17T16:29:03.666Z,53.80
2019-05-17T16:31:32.352Z,54.20
2019-05-17T16:34:00.808Z,55.30
2019-05-17T16:36:29.510Z,57.10
2019-05-17T16:38:58.199Z,56.20
2019-05-17T16:41:26.918Z,54.10
2019-05-17T16:43:55.607Z,54.70
2019-05-17T16:46:24.027Z,55.50
2019-05-17T16:48:52.993Z,56.20
2019-05-17T16:51:21.554Z,56.70
2019-05-17T16:53:50.457Z,57.30
2019-05-17T16:56:19.294Z,58.50
2019-05-17T16:58:47.971Z,58.40
2019-05-17T17:01:16.912Z,58.50
2019-05-17T17:03:45.740Z,57.30
2019-05-17T17:06:14.555Z,57.70
2019-05-17T17:08:43.224Z,56.70
2019-05-17T17:11:11.680Z,57.20
2019-05-17T17:13:40.490Z,57.50
2019-05-17T17:16:09.259Z,58.80
2019-05-17T17:18:37.803Z,59.60
2019-05-17T17:21:06.313Z,60.00
2019-05-17T17:23:34.806Z,59.30
2019-05-17T17:26:03.731Z,58.90
2019-05-17T17:28:32.659Z,60.50
2019-05-17T17:31:01.164Z,61.80
2019-05-17T17:33:29.998Z,61.90
2019-05-17T17:35:59.734Z,61.50
2019-05-17T17:38:28.585Z,61.50
2019-05-17T17:40:57.383Z,60.60
2019-05-17T17:43:26.482Z,60.90
2019-05-17T17:45:54.970Z,60.80
2019-05-17T17:48:23.833Z,61.60
2019-05-17T17:50:52.662Z,61.20
2019-05-17T17:53:21.443Z,61.60
2019-05-17T17:55:50.211Z,62.20
2019-05-17T17:58:19.010Z,63.40
2019-05-17T18:00:47.977Z,62.80
2019-05-17T18:03:16.858Z,63.10
2019-05-17T18:05:45.687Z,63.10
2019-05-17T18:08:14.530Z,63.80
2019-05-17T18:10:46.476Z,63.60
2019-05-17T18:13:14.020Z,66.10
2019-05-17T18:15:46.126Z,66.00
2019-05-17T18:18:15.059Z,66.10
2019-05-17T18:20:44.129Z,67.50
2019-05-17T18:23:13.112Z,69.30
2019-05-17T18:25:42.042Z,69.30
2019-05-17T18:28:11.098Z,68.60
2019-05-17T18:30:40.066Z,69.00
2019-05-17T18:33:08.733Z,70.60
2019-05-17T18:35:37.550Z,71.10
2019-05-17T18:38:06.704Z,72.30
2019-05-17T18:40:35.667Z,73.50
2019-05-17T18:43:04.770Z,72.80
2019-05-17T18:45:35.163Z,73.00
2019-05-17T18:48:03.943Z,73.60
2019-05-17T18:50:32.665Z,74.20
2019-05-17T18:53:01.432Z,73.80
2019-05-17T18:55:30.167Z,74.10
2019-05-17T18:57:58.860Z,75.10
2019-05-17T19:00:28.730Z,74.80
2019-05-17T19:02:57.681Z,75.10
2019-05-17T19:05:26.382Z,75.70
2019-05-17T19:07:55.076Z,76.50
2019-05-17T19:10:24.033Z,76.30
2019-05-17T19:12:52.457Z,77.50
2019-05-17T19:15:21.651Z,76.40
2019-05-17T19:17:50.580Z,76.50
2019-05-17T19:20:19.681Z,76.80
2019-05-17T19:22:48.518Z,77.50
2019-05-17T19:25:18.466Z,77.60
2019-05-17T19:27:47.331Z,79.00
2019-05-17T19:30:17.310Z,78.30
2019-05-17T19:32:46.141Z,79.50
2019-05-17T19:35:14.695Z,79.30
2019-05-17T19:37:43.561Z,80.10
2019-05-17T19:40:12.812Z,81.50
2019-05-17T19:42:41.613Z,82.50
2019-05-17T19:45:11.118Z,83.40
2019-05-17T19:47:40.021Z,84.30
2019-05-17T19:50:15.797Z,85.30
2019-05-17T19:52:46.131Z,86.50
2019-05-17T19:55:26.979Z,87.00
2019-05-17T19:57:47.039Z,87.50
2019-05-17T20:00:17.929Z,89.00
2019-05-17T20:02:49.648Z,88.70
2019-05-17T20:05:24.430Z,89.30
2019-05-17T20:07:57.441Z,89.50
2019-05-17T20:10:40.053Z,90.00
2019-05-17T20:13:20.430Z,90.20
2019-05-17T20:16:03.190Z,90.30
2019-05-17T20:18:43.247Z,90.30
2019-05-17T20:21:34.297Z,90.50
2019-05-17T20:27:32.528Z,90.90
2019-05-17T20:30:25.838Z,90.80
2019-05-17T20:35:48.891Z,91.20
2019-05-17T20:38:23.108Z,91.40
2019-05-17T20:41:14.803Z,91.50
2019-05-17T20:43:40.169Z,91.70
2019-05-17T20:46:23.992Z,92.00
2019-05-17T20:49:20.203Z,92.30
2019-05-17T20:52:09.593Z,92.50
2019-05-17T20:54:54.378Z,92.60
2019-05-17T20:57:30.882Z,92.70
2019-05-17T21:00:28.434Z,92.80
2019-05-17T21:03:13.341Z,92.90
2019-05-17T21:09:09.979Z,92.90
2019-05-17T21:11:58.758Z,93.10
2019-05-17T21:14:37.988Z,93.20
2019-05-17T21:20:06.046Z,93.60
2019-05-17T21:22:44.108Z,93.80
2019-05-17T21:25:34.350Z,94.00
2019-05-17T21:36:47.685Z,93.80
2019-05-17T22:10:55.971Z,94.10
2019-05-17T22:13:41.929Z,94.40
2019-05-17T22:28:45.004Z,95.10
2019-05-17T22:56:24.164Z,95.60
