createdAt,value
2018-07-01T00:00:21.808Z,45.50
2018-07-01T00:02:49.677Z,46.10
2018-07-01T00:05:17.326Z,46.60
2018-07-01T00:07:46.317Z,46.80
2018-07-01T00:10:14.899Z,46.90
2018-07-01T00:12:43.107Z,47.50
2018-07-01T00:15:11.449Z,47.50
2018-07-01T00:17:39.620Z,47.10
2018-07-01T00:20:09.279Z,47.20
2018-07-01T00:25:11.060Z,46.90
2018-07-01T00:27:39.850Z,46.40
2018-07-01T00:30:07.862Z,46.50
2018-07-01T00:32:36.589Z,46.60
2018-07-01T00:35:05.781Z,47.10
2018-07-01T00:37:36.301Z,47.20
2018-07-01T00:40:05.626Z,47.40
2018-07-01T00:42:36.822Z,48.10
2018-07-01T00:45:05.612Z,47.80
2018-07-01T00:47:34.645Z,46.80
2018-07-01T00:50:03.852Z,47.50
2018-07-01T00:52:32.094Z,47.30
2018-07-01T00:54:59.768Z,47.20
2018-07-01T00:57:30.896Z,47.20
2018-07-01T00:59:58.566Z,47.90
2018-07-01T01:02:26.203Z,47.90
2018-07-01T01:04:53.808Z,48.20
2018-07-01T01:07:21.431Z,48.90
2018-07-01T01:12:17.062Z,49.30
2018-07-01T01:14:45.624Z,49.80
2018-07-01T01:17:14.140Z,49.90
2018-07-01T01:19:43.331Z,50.20
2018-07-01T01:22:12.627Z,50.50
2018-07-01T01:24:41.738Z,50.50
2018-07-01T01:27:12.637Z,50.80
2018-07-01T01:29:41.781Z,51.00
2018-07-01T01:32:10.404Z,51.60
2018-07-01T01:34:39.030Z,51.90
2018-07-01T01:37:08.822Z,52.40
2018-07-01T01:39:40.605Z,53.00
2018-07-01T01:42:28.424Z,53.30
2018-07-01T01:45:04.063Z,53.60
2018-07-01T01:47:37.780Z,54.00
2018-07-01T01:50:42.884Z,54.30
2018-07-01T01:53:22.772Z,54.20
2018-07-01T01:55:54.981Z,54.30
2018-07-01T01:58:28.908Z,54.80
2018-07-01T02:01:06.162Z,55.30
2018-07-01T02:03:45.965Z,55.20
2018-07-01T02:06:17.625Z,55.60
2018-07-01T02:08:48.753Z,56.00
2018-07-01T02:11:17.622Z,56.20
2018-07-01T02:13:48.947Z,56.40
2018-07-01T02:16:20.170Z,56.40
2018-07-01T02:18:48.022Z,57.40
2018-07-01T02:21:16.733Z,57.40
2018-07-01T02:23:48.189Z,57.90
2018-07-01T02:26:16.307Z,57.90
2018-07-01T02:28:45.132Z,57.60
2018-07-01T02:31:13.799Z,57.80
2018-07-01T02:33:43.034Z,57.20
2018-07-01T02:36:11.637Z,56.80
2018-07-01T02:41:14.192Z,56.80
2018-07-01T02:46:09.406Z,56.60
2018-07-01T02:51:05.615Z,56.20
2018-07-01T02:53:34.831Z,56.30
2018-07-01T02:56:05.025Z,56.10
2018-07-01T02:58:33.268Z,55.90
2018-07-01T03:01:01.109Z,56.20
2018-07-01T03:03:28.911Z,56.50
2018-07-01T03:05:56.463Z,56.70
2018-07-01T03:08:24.054Z,56.60
2018-07-01T03:10:51.646Z,57.80
2018-07-01T03:13:19.274Z,57.90
2018-07-01T03:15:47.243Z,58.40
2018-07-01T03:18:15.446Z,58.30
2018-07-01T03:20:44.244Z,58.80
2018-07-01T03:23:12.354Z,60.00
2018-07-01T03:25:40.690Z,59.80
2018-07-01T03:28:09.693Z,60.00
2018-07-01T03:30:38.762Z,59.90
2018-07-01T03:33:07.569Z,60.00
2018-07-01T03:35:37.696Z,60.10
2018-07-01T03:40:36.048Z,60.00
2018-07-01T03:43:04.874Z,60.00
2018-07-01T03:45:33.913Z,59.90
2018-07-01T03:48:02.337Z,60.90
2018-07-01T03:50:29.985Z,60.20
2018-07-01T03:52:57.815Z,60.10
2018-07-01T03:55:25.494Z,60.10
2018-07-01T03:57:53.425Z,60.10
2018-07-01T04:02:48.589Z,60.50
2018-07-01T04:05:16.856Z,60.80
2018-07-01T04:07:45.148Z,61.00
2018-07-01T04:10:13.878Z,61.20
2018-07-01T04:12:42.128Z,61.10
2018-07-01T04:15:11.144Z,61.30
2018-07-01T04:17:39.244Z,61.70
2018-07-01T04:20:07.648Z,62.20
2018-07-01T04:22:36.662Z,63.60
2018-07-01T04:25:08.322Z,62.70
2018-07-01T04:27:37.315Z,63.80
2018-07-01T04:30:06.505Z,63.50
2018-07-01T04:32:36.000Z,63.10
2018-07-01T04:35:05.700Z,64.40
2018-07-01T04:37:35.925Z,65.10
2018-07-01T04:40:04.796Z,65.50
2018-07-01T04:42:34.030Z,65.60
2018-07-01T04:45:02.683Z,63.70
2018-07-01T04:47:30.468Z,61.40
2018-07-01T04:49:58.856Z,59.50
2018-07-01T04:52:26.653Z,58.90
2018-07-01T04:54:54.296Z,58.20
2018-07-01T04:57:22.038Z,57.50
2018-07-01T04:59:49.803Z,57.40
2018-07-01T05:02:17.653Z,56.90
2018-07-01T05:04:46.013Z,56.30
2018-07-01T05:07:14.037Z,56.30
2018-07-01T05:09:42.152Z,56.00
2018-07-01T05:12:10.380Z,56.40
2018-07-01T05:14:42.755Z,55.80
2018-07-01T05:17:11.409Z,55.70
2018-07-01T05:19:40.527Z,55.60
2018-07-01T05:22:08.889Z,55.50
2018-07-01T05:24:37.903Z,55.60
2018-07-01T05:27:07.232Z,55.50
2018-07-01T05:29:36.763Z,55.40
2018-07-01T05:32:05.165Z,54.40
2018-07-01T05:34:34.985Z,54.00
2018-07-01T05:37:03.676Z,54.00
2018-07-01T05:41:59.473Z,52.30
2018-07-01T05:44:27.091Z,52.70
2018-07-01T05:46:59.966Z,51.70
2018-07-01T05:49:27.609Z,51.30
2018-07-01T05:51:55.160Z,50.50
2018-07-01T05:56:50.195Z,51.30
2018-07-01T05:59:24.404Z,51.00
2018-07-01T06:01:52.126Z,51.50
2018-07-01T06:04:19.721Z,50.70
2018-07-01T06:06:47.440Z,49.90
2018-07-01T06:09:15.717Z,48.40
2018-07-01T06:11:43.904Z,47.40
2018-07-01T06:14:13.391Z,48.10
2018-07-01T06:16:45.992Z,48.20
2018-07-01T06:19:14.279Z,47.10
2018-07-01T06:21:43.985Z,47.80
2018-07-01T06:24:15.255Z,46.80
2018-07-01T06:26:45.272Z,45.90
2018-07-01T06:29:13.415Z,44.70
2018-07-01T06:34:09.571Z,43.60
2018-07-01T06:36:39.347Z,43.90
2018-07-01T06:39:08.424Z,42.50
2018-07-01T06:41:36.960Z,40.20
2018-07-01T06:44:05.042Z,40.90
2018-07-01T06:46:33.131Z,39.10
2018-07-01T06:49:01.080Z,38.10
2018-07-01T06:51:29.767Z,38.70
2018-07-01T06:53:57.509Z,39.40
2018-07-01T06:56:25.234Z,38.10
2018-07-01T06:58:52.835Z,38.60
2018-07-01T07:01:20.474Z,39.20
2018-07-01T07:03:48.173Z,39.30
2018-07-01T07:06:15.897Z,38.50
2018-07-01T07:08:44.328Z,37.60
2018-07-01T07:11:12.275Z,36.50
2018-07-01T07:13:40.293Z,37.40
2018-07-01T07:16:08.562Z,36.40
2018-07-01T07:18:36.451Z,36.60
2018-07-01T07:21:04.565Z,36.60
2018-07-01T07:23:34.794Z,37.90
2018-07-01T07:26:03.629Z,36.60
2018-07-01T07:28:31.910Z,36.80
2018-07-01T07:30:59.517Z,37.80
2018-07-01T07:33:27.199Z,36.80
2018-07-01T07:35:54.857Z,36.10
2018-07-01T07:38:22.930Z,36.10
2018-07-01T07:40:50.564Z,36.30
2018-07-01T07:43:18.190Z,35.70
2018-07-01T07:45:45.921Z,35.90
2018-07-01T07:48:14.366Z,35.20
2018-07-01T07:50:42.991Z,35.70
2018-07-01T07:53:10.967Z,35.50
2018-07-01T07:55:41.473Z,35.70
2018-07-01T07:58:10.526Z,35.90
2018-07-01T08:00:39.868Z,34.90
2018-07-01T08:03:09.152Z,34.80
2018-07-01T08:05:37.831Z,34.60
2018-07-01T08:08:06.244Z,34.70
2018-07-01T08:10:34.446Z,34.40
2018-07-01T08:13:02.495Z,34.60
2018-07-01T08:15:30.377Z,34.70
2018-07-01T08:17:57.985Z,34.50
2018-07-01T08:20:29.726Z,34.10
2018-07-01T08:22:57.297Z,33.90
2018-07-01T08:25:24.939Z,33.60
2018-07-01T08:27:52.506Z,33.80
2018-07-01T08:30:20.177Z,32.70
2018-07-01T08:32:47.685Z,32.70
2018-07-01T08:35:15.275Z,32.80
2018-07-01T08:37:43.090Z,32.90
2018-07-01T08:40:11.429Z,32.10
2018-07-01T08:42:39.490Z,31.80
2018-07-01T08:45:08.639Z,32.70
2018-07-01T08:47:37.086Z,32.70
2018-07-01T08:52:33.373Z,32.30
2018-07-01T08:55:01.706Z,32.70
2018-07-01T08:57:35.007Z,32.40
2018-07-01T09:00:04.901Z,32.50
2018-07-01T09:02:33.514Z,33.00
2018-07-01T09:05:01.544Z,32.20
2018-07-01T09:07:29.302Z,31.80
2018-07-01T09:10:03.311Z,32.00
2018-07-01T09:12:31.970Z,32.00
2018-07-01T09:14:59.626Z,32.70
2018-07-01T09:17:27.233Z,30.80
2018-07-01T09:19:54.762Z,31.90
2018-07-01T09:22:22.387Z,31.30
2018-07-01T09:24:49.942Z,31.70
2018-07-01T09:27:17.543Z,31.20
2018-07-01T09:29:50.547Z,31.50
2018-07-01T09:32:23.341Z,30.80
2018-07-01T09:34:50.957Z,30.70
2018-07-01T09:37:18.536Z,31.40
2018-07-01T09:39:46.221Z,30.50
2018-07-01T09:42:13.848Z,30.20
2018-07-01T09:44:42.000Z,30.00
2018-07-01T09:47:09.969Z,30.20
2018-07-01T09:49:38.523Z,31.20
2018-07-01T09:52:06.493Z,30.20
2018-07-01T09:54:34.968Z,31.00
2018-07-01T09:57:03.788Z,29.80
2018-07-01T09:59:31.613Z,29.90
2018-07-01T10:01:59.304Z,28.90
2018-07-01T10:04:26.906Z,29.40
2018-07-01T10:06:54.573Z,29.80
2018-07-01T10:09:32.865Z,29.80
2018-07-01T10:12:01.264Z,29.70
2018-07-01T10:14:28.938Z,28.80
2018-07-01T10:16:56.483Z,29.50
2018-07-01T10:19:24.013Z,29.60
2018-07-01T10:21:51.507Z,28.70
2018-07-01T10:24:23.557Z,29.60
2018-07-01T10:26:51.084Z,28.00
2018-07-01T10:29:18.717Z,27.40
2018-07-01T10:31:47.040Z,27.30
2018-07-01T10:34:17.659Z,27.20
2018-07-01T10:36:45.771Z,28.60
2018-07-01T10:39:15.668Z,28.80
2018-07-01T10:41:43.738Z,28.30
2018-07-01T10:44:12.506Z,28.00
2018-07-01T10:46:42.812Z,27.60
2018-07-01T10:49:11.424Z,28.60
2018-07-01T10:51:39.610Z,28.40
2018-07-01T10:54:07.791Z,27.90
2018-07-01T10:56:36.330Z,28.10
2018-07-01T10:59:05.047Z,27.60
2018-07-01T11:01:33.367Z,28.30
2018-07-01T11:04:01.958Z,27.20
2018-07-01T11:06:29.637Z,28.00
2018-07-01T11:08:57.250Z,27.70
2018-07-01T11:11:24.904Z,27.10
2018-07-01T11:13:52.653Z,27.10
2018-07-01T11:16:20.238Z,26.70
2018-07-01T11:18:48.025Z,27.10
2018-07-01T11:21:15.901Z,27.40
2018-07-01T11:23:48.538Z,27.00
2018-07-01T11:26:16.562Z,27.30
2018-07-01T11:28:44.794Z,27.80
2018-07-01T11:31:13.647Z,26.90
2018-07-01T11:33:42.334Z,28.10
2018-07-01T11:36:10.517Z,27.30
2018-07-01T11:38:38.506Z,27.10
2018-07-01T11:41:06.829Z,27.70
2018-07-01T11:43:34.784Z,27.60
2018-07-01T11:46:02.709Z,26.90
2018-07-01T11:48:46.733Z,27.70
2018-07-01T11:51:14.327Z,27.10
2018-07-01T11:53:42.373Z,27.10
2018-07-01T11:56:10.749Z,27.20
2018-07-01T11:58:38.948Z,27.20
2018-07-01T12:01:07.102Z,26.80
2018-07-01T12:03:35.385Z,26.70
2018-07-01T12:06:03.794Z,26.00
2018-07-01T12:08:32.071Z,26.00
2018-07-01T12:11:04.735Z,26.50
2018-07-01T12:13:32.963Z,26.70
2018-07-01T12:16:00.873Z,26.50
2018-07-01T12:18:28.516Z,26.00
2018-07-01T12:20:56.094Z,26.90
2018-07-01T12:23:23.699Z,26.80
2018-07-01T12:25:51.207Z,26.60
2018-07-01T12:28:18.757Z,27.10
2018-07-01T12:30:46.397Z,26.70
2018-07-01T12:33:14.302Z,27.30
2018-07-01T12:35:42.466Z,27.60
2018-07-01T12:38:10.744Z,27.10
2018-07-01T12:43:07.118Z,26.60
2018-07-01T12:45:36.221Z,26.30
2018-07-01T12:48:04.339Z,26.40
2018-07-01T12:50:36.924Z,27.10
2018-07-01T12:53:05.475Z,27.20
2018-07-01T12:55:34.442Z,28.10
2018-07-01T13:00:30.381Z,26.00
2018-07-01T13:02:58.023Z,26.40
2018-07-01T13:05:25.706Z,26.40
2018-07-01T13:07:53.290Z,26.40
2018-07-01T13:10:20.896Z,26.50
2018-07-01T13:12:48.543Z,27.10
2018-07-01T13:15:16.138Z,26.60
2018-07-01T13:17:43.862Z,26.40
2018-07-01T13:20:12.074Z,26.60
2018-07-01T13:22:40.048Z,26.60
2018-07-01T13:25:08.172Z,26.70
2018-07-01T13:27:36.200Z,25.90
2018-07-01T13:30:05.683Z,26.70
2018-07-01T13:32:34.134Z,26.00
2018-07-01T13:35:02.355Z,26.00
2018-07-01T13:37:29.988Z,26.20
2018-07-01T13:39:57.670Z,26.20
2018-07-01T13:42:25.676Z,26.70
2018-07-01T13:44:53.401Z,26.70
2018-07-01T13:47:21.174Z,26.30
2018-07-01T13:49:48.722Z,26.40
2018-07-01T13:52:16.384Z,26.80
2018-07-01T13:54:44.453Z,26.50
2018-07-01T13:57:12.353Z,26.70
2018-07-01T13:59:40.299Z,27.10
2018-07-01T14:02:08.153Z,27.20
2018-07-01T14:04:37.269Z,27.60
2018-07-01T14:07:05.556Z,27.50
2018-07-01T14:09:33.767Z,27.90
2018-07-01T14:12:02.089Z,27.30
2018-07-01T14:14:30.583Z,27.00
2018-07-01T14:16:58.659Z,26.90
2018-07-01T14:19:26.998Z,26.60
2018-07-01T14:24:22.283Z,27.50
2018-07-01T14:26:49.992Z,28.20
2018-07-01T14:29:17.632Z,27.80
2018-07-01T14:31:46.462Z,28.20
2018-07-01T14:34:14.064Z,27.50
2018-07-01T14:36:41.661Z,28.00
2018-07-01T14:39:10.450Z,28.00
2018-07-01T14:41:38.028Z,27.90
2018-07-01T14:46:33.587Z,27.80
2018-07-01T14:49:01.989Z,27.30
2018-07-01T14:51:30.810Z,27.60
2018-07-01T14:53:59.310Z,27.10
2018-07-01T14:56:27.501Z,27.60
2018-07-01T14:58:55.500Z,27.00
2018-07-01T15:01:23.294Z,27.30
2018-07-01T15:03:50.853Z,26.90
2018-07-01T15:06:18.598Z,27.20
2018-07-01T15:08:46.185Z,27.40
2018-07-01T15:11:20.465Z,27.70
2018-07-01T15:13:48.050Z,27.30
2018-07-01T15:16:15.637Z,28.30
2018-07-01T15:18:43.121Z,28.50
2018-07-01T15:21:10.700Z,27.80
2018-07-01T15:23:38.892Z,28.90
2018-07-01T15:26:06.816Z,28.10
2018-07-01T15:28:35.078Z,28.10
2018-07-01T15:31:03.353Z,27.90
2018-07-01T15:33:31.433Z,27.50
2018-07-01T15:35:59.196Z,27.70
2018-07-01T15:38:29.608Z,27.60
2018-07-01T15:40:58.065Z,27.40
2018-07-01T15:43:26.375Z,27.70
2018-07-01T15:45:54.188Z,27.90
2018-07-01T15:48:21.796Z,27.30
2018-07-01T15:50:49.393Z,27.80
2018-07-01T15:53:16.985Z,27.70
2018-07-01T15:55:44.554Z,27.70
2018-07-01T15:58:12.212Z,28.30
2018-07-01T16:00:43.613Z,27.30
2018-07-01T16:03:11.300Z,27.80
2018-07-01T16:05:39.397Z,28.30
2018-07-01T16:08:07.629Z,28.40
2018-07-01T16:10:36.156Z,28.80
2018-07-01T16:15:48.281Z,28.90
2018-07-01T16:18:15.914Z,29.00
2018-07-01T16:20:43.601Z,29.00
2018-07-01T16:23:11.767Z,29.60
2018-07-01T16:25:45.425Z,29.30
2018-07-01T16:28:19.264Z,29.40
2018-07-01T16:30:48.463Z,29.90
2018-07-01T16:33:16.592Z,30.00
2018-07-01T16:35:44.843Z,29.80
2018-07-01T16:38:14.838Z,28.90
2018-07-01T16:40:50.974Z,29.30
2018-07-01T16:43:19.405Z,28.90
2018-07-01T16:45:47.627Z,29.40
2018-07-01T16:50:43.202Z,28.90
2018-07-01T16:53:11.220Z,28.90
2018-07-01T16:55:39.604Z,28.90
2018-07-01T16:58:07.890Z,29.20
2018-07-01T17:00:36.125Z,29.20
2018-07-01T17:03:04.330Z,29.30
2018-07-01T17:05:32.703Z,29.40
2018-07-01T17:08:01.374Z,29.10
2018-07-01T17:10:29.397Z,29.30
2018-07-01T17:12:57.004Z,29.70
2018-07-01T17:15:24.661Z,29.50
2018-07-01T17:20:19.582Z,29.60
2018-07-01T17:22:47.167Z,30.00
2018-07-01T17:25:14.822Z,30.00
2018-07-01T17:27:42.949Z,29.80
2018-07-01T17:30:11.312Z,29.90
2018-07-01T17:32:44.310Z,30.00
2018-07-01T17:35:12.089Z,30.20
2018-07-01T17:37:40.229Z,30.60
2018-07-01T17:40:09.139Z,30.10
2018-07-01T17:42:37.480Z,30.30
2018-07-01T17:45:06.800Z,30.70
2018-07-01T17:47:36.057Z,30.70
2018-07-01T17:50:04.637Z,30.50
2018-07-01T17:52:33.001Z,30.60
2018-07-01T17:55:01.389Z,30.70
2018-07-01T17:57:32.692Z,31.20
2018-07-01T18:00:01.112Z,31.10
2018-07-01T18:02:31.301Z,31.90
2018-07-01T18:04:59.862Z,32.00
2018-07-01T18:07:28.741Z,31.80
2018-07-01T18:09:56.317Z,31.60
2018-07-01T18:12:23.924Z,31.80
2018-07-01T18:14:51.564Z,31.90
2018-07-01T18:17:19.168Z,32.00
2018-07-01T18:19:46.815Z,32.30
2018-07-01T18:22:18.302Z,32.60
2018-07-01T18:24:58.071Z,32.70
2018-07-01T18:27:11.509Z,33.00
2018-07-01T18:29:39.557Z,33.20
2018-07-01T18:32:07.834Z,33.00
2018-07-01T18:34:36.420Z,33.30
2018-07-01T18:39:32.850Z,33.20
2018-07-01T18:42:01.550Z,33.30
2018-07-01T18:46:56.908Z,33.20
2018-07-01T18:49:24.555Z,34.00
2018-07-01T18:51:52.277Z,34.00
2018-07-01T18:54:20.973Z,34.10
2018-07-01T18:56:49.293Z,34.50
2018-07-01T18:59:18.479Z,34.50
2018-07-01T19:01:46.484Z,34.70
2018-07-01T19:06:43.424Z,35.40
2018-07-01T19:11:40.938Z,35.70
2018-07-01T19:14:10.210Z,35.80
2018-07-01T19:16:42.716Z,35.90
2018-07-01T19:19:10.877Z,36.20
2018-07-01T19:21:39.454Z,36.20
2018-07-01T19:24:08.020Z,36.20
2018-07-01T19:26:37.307Z,36.30
2018-07-01T19:29:06.760Z,36.90
2018-07-01T19:31:35.187Z,36.80
2018-07-01T19:34:05.595Z,36.90
2018-07-01T19:36:35.364Z,37.40
2018-07-01T19:39:04.446Z,37.90
2018-07-01T19:41:33.130Z,37.80
2018-07-01T19:44:02.438Z,37.70
2018-07-01T19:46:32.775Z,37.80
2018-07-01T19:49:01.412Z,38.20
2018-07-01T19:51:31.180Z,38.50
2018-07-01T19:54:05.899Z,38.80
2018-07-01T19:56:34.972Z,38.80
2018-07-01T19:59:03.348Z,39.20
2018-07-01T20:01:32.881Z,40.00
2018-07-01T20:04:01.345Z,40.40
2018-07-01T20:06:30.932Z,40.90
2018-07-01T20:08:58.778Z,41.50
2018-07-01T20:11:26.327Z,42.10
2018-07-01T20:13:54.019Z,42.80
2018-07-01T20:16:30.374Z,43.30
2018-07-01T20:19:02.607Z,43.50
2018-07-01T20:21:31.154Z,44.00
2018-07-01T20:23:59.269Z,44.60
2018-07-01T20:26:27.135Z,44.50
2018-07-01T20:28:54.824Z,44.30
2018-07-01T20:31:22.461Z,44.80
2018-07-01T20:33:58.543Z,45.00
2018-07-01T20:36:26.349Z,45.10
2018-07-01T20:38:54.010Z,44.60
2018-07-01T20:41:21.833Z,44.40
2018-07-01T20:43:49.583Z,45.00
2018-07-01T20:46:29.279Z,43.50
2018-07-01T20:48:57.065Z,42.50
2018-07-01T20:53:58.268Z,41.80
2018-07-01T20:56:26.883Z,41.60
2018-07-01T21:01:29.358Z,40.90
2018-07-01T21:03:57.029Z,40.80
2018-07-01T21:06:24.796Z,40.90
2018-07-01T21:08:52.435Z,41.20
2018-07-01T21:11:22.961Z,41.80
2018-07-01T21:13:50.600Z,42.50
2018-07-01T21:16:18.285Z,42.40
2018-07-01T21:18:46.054Z,42.40
2018-07-01T21:21:14.193Z,42.50
2018-07-01T21:23:42.839Z,42.40
2018-07-01T21:26:10.929Z,43.00
2018-07-01T21:28:39.260Z,43.20
2018-07-01T21:31:12.726Z,43.70
2018-07-01T21:33:40.717Z,44.30
2018-07-01T21:36:09.841Z,44.70
2018-07-01T21:38:37.811Z,44.70
2018-07-01T21:41:06.768Z,45.00
2018-07-01T21:43:47.453Z,44.80
2018-07-01T21:46:16.761Z,45.50
2018-07-01T21:48:44.666Z,45.20
2018-07-01T21:51:12.729Z,45.60
2018-07-01T21:53:41.300Z,46.20
2018-07-01T21:56:09.175Z,46.60
2018-07-01T21:58:36.814Z,46.80
2018-07-01T22:01:05.197Z,46.80
2018-07-01T22:03:33.061Z,47.10
2018-07-01T22:06:05.207Z,47.60
2018-07-01T22:08:33.756Z,47.60
2018-07-01T22:11:07.139Z,47.60
2018-07-01T22:14:37.969Z,47.10
2018-07-01T22:17:07.426Z,47.60
2018-07-01T22:19:36.138Z,47.80
2018-07-01T22:22:03.928Z,47.80
2018-07-01T22:24:33.455Z,47.80
2018-07-01T22:27:01.751Z,48.50
2018-07-01T22:29:30.089Z,48.50
2018-07-01T22:31:58.495Z,48.40
2018-07-01T22:34:26.399Z,48.80
2018-07-01T22:36:56.493Z,49.50
2018-07-01T22:39:27.591Z,49.00
2018-07-01T22:41:56.285Z,48.40
2018-07-01T22:44:24.671Z,49.20
2018-07-01T22:46:53.536Z,48.80
2018-07-01T22:49:22.017Z,48.80
2018-07-01T22:51:50.503Z,48.50
2018-07-01T22:56:46.423Z,48.90
2018-07-01T22:59:14.200Z,49.10
2018-07-01T23:01:58.029Z,49.00
2018-07-01T23:04:25.664Z,49.20
2018-07-01T23:06:53.325Z,49.50
2018-07-01T23:09:20.978Z,49.80
2018-07-01T23:11:48.616Z,49.60
2018-07-01T23:14:19.726Z,50.00
2018-07-01T23:19:14.869Z,50.00
2018-07-01T23:21:42.773Z,50.20
2018-07-01T23:24:10.956Z,50.60
2018-07-01T23:26:39.358Z,50.60
2018-07-01T23:29:07.509Z,50.90
2018-07-01T23:31:35.953Z,50.70
2018-07-01T23:34:04.506Z,50.40
2018-07-01T23:36:33.432Z,50.20
2018-07-01T23:39:02.532Z,51.90
2018-07-01T23:41:30.952Z,52.70
2018-07-01T23:46:29.332Z,52.60
2018-07-01T23:48:57.233Z,54.20
2018-07-01T23:51:24.916Z,53.60
2018-07-01T23:53:59.128Z,53.70
2018-07-01T23:56:27.237Z,54.00
2018-07-01T23:58:55.621Z,54.40
