createdAt,value
2022-12-08T00:02:00.717Z,1.30
2022-12-08T00:04:28.585Z,1.45
2022-12-08T00:07:13.723Z,1.25
2022-12-08T00:09:41.675Z,1.25
2022-12-08T00:12:09.452Z,1.25
2022-12-08T00:14:37.267Z,1.30
2022-12-08T00:17:05.147Z,1.15
2022-12-08T00:19:32.919Z,1.25
2022-12-08T00:22:00.698Z,1.20
2022-12-08T00:24:28.581Z,1.20
2022-12-08T00:26:56.333Z,1.27
2022-12-08T00:29:24.248Z,1.08
2022-12-08T00:31:52.140Z,1.20
2022-12-08T00:34:19.968Z,1.23
2022-12-08T00:36:47.749Z,1.02
2022-12-08T00:39:15.563Z,1.40
2022-12-08T00:42:01.049Z,1.35
2022-12-08T00:44:28.847Z,1.35
2022-12-08T00:46:56.605Z,1.30
2022-12-08T00:49:24.365Z,1.13
2022-12-08T00:51:52.211Z,1.17
2022-12-08T00:54:19.977Z,1.17
2022-12-08T00:56:47.754Z,1.10
2022-12-08T00:59:15.540Z,1.23
2022-12-08T01:01:43.328Z,1.20
2022-12-08T01:04:11.149Z,1.30
2022-12-08T01:06:38.934Z,1.10
2022-12-08T01:09:06.726Z,1.30
2022-12-08T01:11:34.549Z,1.25
2022-12-08T01:14:02.494Z,0.98
2022-12-08T01:16:30.491Z,1.20
2022-12-08T01:18:58.320Z,1.20
2022-12-08T01:21:26.089Z,1.20
2022-12-08T01:23:53.879Z,0.95
2022-12-08T01:26:21.655Z,1.30
2022-12-08T01:28:49.422Z,1.20
2022-12-08T01:31:17.348Z,1.30
2022-12-08T01:33:45.159Z,1.33
2022-12-08T01:36:12.888Z,1.00
2022-12-08T01:38:40.843Z,1.40
2022-12-08T01:41:08.644Z,1.15
2022-12-08T01:43:36.468Z,1.20
2022-12-08T01:46:04.317Z,1.30
2022-12-08T01:48:32.172Z,0.90
2022-12-08T01:50:59.902Z,1.10
2022-12-08T01:53:27.892Z,1.23
2022-12-08T01:55:55.708Z,1.30
2022-12-08T01:58:23.596Z,1.30
2022-12-08T02:00:51.505Z,1.00
2022-12-08T02:03:19.343Z,1.08
2022-12-08T02:05:47.202Z,1.30
2022-12-08T02:08:15.110Z,1.08
2022-12-08T02:10:42.944Z,1.13
2022-12-08T02:13:10.686Z,1.33
2022-12-08T02:15:38.771Z,1.30
2022-12-08T02:18:06.690Z,1.00
2022-12-08T02:20:34.500Z,1.00
2022-12-08T02:23:02.332Z,1.02
2022-12-08T02:25:30.146Z,1.10
2022-12-08T02:27:57.951Z,1.02
2022-12-08T02:30:26.061Z,1.00
2022-12-08T02:32:55.689Z,1.10
2022-12-08T02:35:23.600Z,0.95
2022-12-08T02:37:51.382Z,0.90
2022-12-08T02:40:20.695Z,0.90
2022-12-08T02:42:48.455Z,1.10
2022-12-08T02:45:16.289Z,0.95
2022-12-08T02:47:44.076Z,0.90
2022-12-08T02:50:11.840Z,1.10
2022-12-08T02:52:39.587Z,0.90
2022-12-08T02:55:07.611Z,0.98
2022-12-08T02:57:35.381Z,0.90
2022-12-08T03:00:03.814Z,1.00
2022-12-08T03:02:31.934Z,1.23
2022-12-08T03:05:00.024Z,1.13
2022-12-08T03:07:27.820Z,1.10
2022-12-08T03:09:55.712Z,1.02
2022-12-08T03:12:23.824Z,1.00
2022-12-08T03:14:51.601Z,0.98
2022-12-08T03:17:19.339Z,1.00
2022-12-08T03:19:47.085Z,1.08
2022-12-08T03:22:14.882Z,1.05
2022-12-08T03:24:42.717Z,0.93
2022-12-08T03:27:10.473Z,0.90
2022-12-08T03:29:38.290Z,0.93
2022-12-08T03:32:06.073Z,1.10
2022-12-08T03:34:33.855Z,1.10
2022-12-08T03:37:01.628Z,1.08
2022-12-08T03:39:29.440Z,0.90
2022-12-08T03:41:57.247Z,1.00
2022-12-08T03:44:24.979Z,1.00
2022-12-08T03:46:52.773Z,1.10
2022-12-08T03:49:20.608Z,1.00
2022-12-08T03:51:48.323Z,1.10
2022-12-08T03:54:16.084Z,1.00
2022-12-08T03:56:43.874Z,1.00
2022-12-08T03:59:11.732Z,0.90
2022-12-08T04:01:39.579Z,1.02
2022-12-08T04:04:07.336Z,0.98
2022-12-08T04:06:35.131Z,1.00
2022-12-08T04:09:02.905Z,0.85
2022-12-08T04:11:31.034Z,0.80
2022-12-08T04:13:58.851Z,0.73
2022-12-08T04:16:26.803Z,1.00
2022-12-08T04:18:54.664Z,0.80
2022-12-08T04:21:22.377Z,1.17
2022-12-08T04:23:50.157Z,1.08
2022-12-08T04:26:17.880Z,1.10
2022-12-08T04:28:45.767Z,0.90
2022-12-08T04:31:13.705Z,0.80
2022-12-08T04:33:41.495Z,1.05
2022-12-08T04:36:09.369Z,1.05
2022-12-08T04:38:37.188Z,0.90
2022-12-08T04:41:04.945Z,1.00
2022-12-08T04:43:32.726Z,0.93
2022-12-08T04:46:03.163Z,1.05
2022-12-08T04:48:30.974Z,0.95
2022-12-08T04:50:58.696Z,1.00
2022-12-08T04:53:27.374Z,1.05
2022-12-08T04:55:55.249Z,1.00
2022-12-08T04:58:23.092Z,1.00
2022-12-08T05:00:51.164Z,1.00
2022-12-08T05:03:21.456Z,1.10
2022-12-08T05:05:54.716Z,1.10
2022-12-08T05:08:22.520Z,1.05
2022-12-08T05:10:50.366Z,0.80
2022-12-08T05:13:18.166Z,1.00
2022-12-08T05:15:45.940Z,0.90
2022-12-08T05:18:13.721Z,1.05
2022-12-08T05:20:41.498Z,0.90
2022-12-08T05:23:09.358Z,1.00
2022-12-08T05:25:37.136Z,1.10
2022-12-08T05:28:32.676Z,1.00
2022-12-08T05:30:52.781Z,1.00
2022-12-08T05:33:20.586Z,0.90
2022-12-08T05:35:48.384Z,1.20
2022-12-08T05:38:16.175Z,1.17
2022-12-08T05:40:44.651Z,1.00
2022-12-08T05:43:12.652Z,1.00
2022-12-08T05:45:40.591Z,1.10
2022-12-08T05:48:08.751Z,1.10
2022-12-08T05:50:36.515Z,0.98
2022-12-08T05:53:04.384Z,1.00
2022-12-08T05:55:32.174Z,0.85
2022-12-08T05:58:04.557Z,0.80
2022-12-08T06:00:35.874Z,0.95
2022-12-08T06:03:03.763Z,1.10
2022-12-08T06:05:31.562Z,1.10
2022-12-08T06:07:59.477Z,1.02
2022-12-08T06:10:27.326Z,1.00
2022-12-08T06:12:55.112Z,1.00
2022-12-08T06:15:22.867Z,1.10
2022-12-08T06:17:50.738Z,1.00
2022-12-08T06:20:18.554Z,0.95
2022-12-08T06:22:46.344Z,1.08
2022-12-08T06:25:14.144Z,0.98
2022-12-08T06:27:41.943Z,0.80
2022-12-08T06:30:09.730Z,0.90
2022-12-08T06:32:37.506Z,0.85
2022-12-08T06:35:05.370Z,1.10
2022-12-08T06:37:33.150Z,1.00
2022-12-08T06:40:00.998Z,1.05
2022-12-08T06:42:47.898Z,0.90
2022-12-08T06:45:15.673Z,0.80
2022-12-08T06:47:43.442Z,0.90
2022-12-08T06:50:11.173Z,0.90
2022-12-08T06:52:51.711Z,0.88
2022-12-08T06:55:42.990Z,0.90
2022-12-08T06:58:11.554Z,0.80
2022-12-08T07:00:39.325Z,0.85
2022-12-08T07:03:07.170Z,1.00
2022-12-08T07:05:36.755Z,0.95
2022-12-08T07:08:08.802Z,0.98
2022-12-08T07:10:36.632Z,1.10
2022-12-08T07:13:04.579Z,1.00
2022-12-08T07:15:33.785Z,0.98
2022-12-08T07:18:01.685Z,1.10
2022-12-08T07:20:29.657Z,0.90
2022-12-08T07:22:57.541Z,0.98
2022-12-08T07:25:25.371Z,1.00
2022-12-08T07:27:53.387Z,0.95
2022-12-08T07:30:21.214Z,1.08
2022-12-08T07:32:49.005Z,1.00
2022-12-08T07:35:16.906Z,1.00
2022-12-08T07:37:44.711Z,1.00
2022-12-08T07:40:12.498Z,1.10
2022-12-08T07:42:40.335Z,0.93
2022-12-08T07:45:08.222Z,1.10
2022-12-08T07:47:36.071Z,0.90
2022-12-08T07:50:04.365Z,1.00
2022-12-08T07:52:32.533Z,1.20
2022-12-08T07:55:00.340Z,1.30
2022-12-08T07:57:28.043Z,1.15
2022-12-08T07:59:55.932Z,1.00
2022-12-08T08:02:25.739Z,1.17
2022-12-08T08:04:54.138Z,1.00
2022-12-08T08:07:21.994Z,1.10
2022-12-08T08:09:49.882Z,1.02
2022-12-08T08:12:34.221Z,1.00
2022-12-08T08:15:02.039Z,0.85
2022-12-08T08:17:30.104Z,1.02
2022-12-08T08:19:58.275Z,1.02
2022-12-08T08:22:26.139Z,1.02
2022-12-08T08:24:54.009Z,1.10
2022-12-08T08:27:21.918Z,1.00
2022-12-08T08:29:49.796Z,1.00
2022-12-08T08:32:17.707Z,1.00
2022-12-08T08:34:45.494Z,0.90
2022-12-08T08:37:13.378Z,0.93
2022-12-08T08:39:43.088Z,0.82
2022-12-08T08:42:10.944Z,0.90
2022-12-08T08:44:39.056Z,0.82
2022-12-08T08:47:07.463Z,0.88
2022-12-08T08:49:35.233Z,0.98
2022-12-08T08:52:03.037Z,1.00
2022-12-08T08:54:30.946Z,1.00
2022-12-08T08:56:58.879Z,1.00
2022-12-08T08:59:26.705Z,0.88
2022-12-08T09:01:54.560Z,0.80
2022-12-08T09:04:22.524Z,0.80
2022-12-08T09:06:50.365Z,0.80
2022-12-08T09:09:18.337Z,0.90
2022-12-08T09:11:46.189Z,0.70
2022-12-08T09:14:18.317Z,0.90
2022-12-08T09:16:56.638Z,0.80
2022-12-08T09:19:24.564Z,0.85
2022-12-08T09:21:52.378Z,0.80
2022-12-08T09:24:20.110Z,0.90
2022-12-08T09:26:48.454Z,0.90
2022-12-08T09:29:17.621Z,0.90
2022-12-08T09:31:45.520Z,0.90
2022-12-08T09:34:13.443Z,0.90
2022-12-08T09:36:41.307Z,0.82
2022-12-08T09:39:09.062Z,0.80
2022-12-08T09:41:43.288Z,0.90
2022-12-08T09:44:14.187Z,1.00
2022-12-08T09:46:42.149Z,0.80
2022-12-08T09:49:09.989Z,0.70
2022-12-08T09:51:37.797Z,0.98
2022-12-08T09:54:07.699Z,0.80
2022-12-08T09:56:36.303Z,0.80
2022-12-08T09:59:04.096Z,0.85
2022-12-08T10:01:31.986Z,0.80
2022-12-08T10:03:59.824Z,0.80
2022-12-08T10:06:27.709Z,0.95
2022-12-08T10:08:55.484Z,0.77
2022-12-08T10:11:24.637Z,0.77
2022-12-08T10:13:52.444Z,0.80
2022-12-08T10:16:26.599Z,0.82
2022-12-08T10:18:57.212Z,0.70
2022-12-08T10:21:25.988Z,0.70
2022-12-08T10:23:53.732Z,0.82
2022-12-08T10:26:21.468Z,0.75
2022-12-08T10:28:49.228Z,0.90
2022-12-08T10:31:17.417Z,0.70
2022-12-08T10:33:45.224Z,0.80
2022-12-08T10:36:13.003Z,0.80
2022-12-08T10:38:40.774Z,0.70
2022-12-08T10:41:08.622Z,0.70
2022-12-08T10:43:36.445Z,0.80
2022-12-08T10:46:04.231Z,0.90
2022-12-08T10:48:32.019Z,0.82
2022-12-08T10:50:59.888Z,0.70
2022-12-08T10:53:27.631Z,0.82
2022-12-08T10:55:55.442Z,0.82
2022-12-08T10:58:23.179Z,0.68
2022-12-08T11:00:51.131Z,0.70
2022-12-08T11:03:19.088Z,0.80
2022-12-08T11:05:46.874Z,0.77
2022-12-08T11:08:14.700Z,0.73
2022-12-08T11:10:42.470Z,0.77
2022-12-08T11:13:10.310Z,0.77
2022-12-08T11:15:38.239Z,0.85
2022-12-08T11:18:06.075Z,0.77
2022-12-08T11:20:33.875Z,0.80
2022-12-08T11:23:01.732Z,0.77
2022-12-08T11:25:29.614Z,0.70
2022-12-08T11:27:57.433Z,0.70
2022-12-08T11:30:25.261Z,0.73
2022-12-08T11:32:53.142Z,0.68
2022-12-08T11:35:20.926Z,0.80
2022-12-08T11:37:48.701Z,0.77
2022-12-08T11:40:16.454Z,0.80
2022-12-08T11:42:44.244Z,0.70
2022-12-08T11:45:12.058Z,0.70
2022-12-08T11:47:39.885Z,0.77
2022-12-08T11:50:07.862Z,0.90
2022-12-08T11:52:35.773Z,0.60
2022-12-08T11:55:03.780Z,0.80
2022-12-08T11:57:31.688Z,0.70
2022-12-08T11:59:59.546Z,0.77
2022-12-08T12:02:27.452Z,0.70
2022-12-08T12:04:55.426Z,0.65
2022-12-08T12:07:26.342Z,0.70
2022-12-08T12:09:54.535Z,0.63
2022-12-08T12:12:22.343Z,0.80
2022-12-08T12:14:50.158Z,0.60
2022-12-08T12:17:17.993Z,0.80
2022-12-08T12:19:45.796Z,0.80
2022-12-08T12:22:13.686Z,0.80
2022-12-08T12:24:41.464Z,0.90
2022-12-08T12:27:09.219Z,0.80
2022-12-08T12:29:37.031Z,0.70
2022-12-08T12:32:04.807Z,0.70
2022-12-08T12:34:32.640Z,0.70
2022-12-08T12:37:00.434Z,0.70
2022-12-08T12:39:28.232Z,0.80
2022-12-08T12:41:56.049Z,0.70
2022-12-08T12:44:24.476Z,0.70
2022-12-08T12:46:53.301Z,0.70
2022-12-08T12:49:21.114Z,0.70
2022-12-08T12:51:48.930Z,0.80
2022-12-08T12:54:16.723Z,0.80
2022-12-08T12:56:44.554Z,0.80
2022-12-08T12:59:12.353Z,0.70
2022-12-08T13:01:40.253Z,0.80
2022-12-08T13:04:08.230Z,0.80
2022-12-08T13:06:36.005Z,0.73
2022-12-08T13:09:03.878Z,0.70
2022-12-08T13:11:31.798Z,0.70
2022-12-08T13:14:00.360Z,0.90
2022-12-08T13:16:28.244Z,0.80
2022-12-08T13:18:56.218Z,0.80
2022-12-08T13:21:24.006Z,0.68
2022-12-08T13:23:51.874Z,0.88
2022-12-08T13:26:19.681Z,0.80
2022-12-08T13:28:47.475Z,0.68
2022-12-08T13:31:15.260Z,0.68
2022-12-08T13:33:43.315Z,0.73
2022-12-08T13:36:11.121Z,0.80
2022-12-08T13:38:38.892Z,0.80
2022-12-08T13:41:06.666Z,0.90
2022-12-08T13:43:47.298Z,0.60
2022-12-08T13:55:35.517Z,0.77
2022-12-08T13:57:30.184Z,0.70
2022-12-08T13:59:58.051Z,0.75
2022-12-08T14:02:26.236Z,0.80
2022-12-08T14:05:17.481Z,0.63
2022-12-08T14:07:42.005Z,0.80
2022-12-08T14:10:09.819Z,0.88
2022-12-08T14:12:37.612Z,0.80
2022-12-08T14:15:06.094Z,0.60
2022-12-08T14:17:33.909Z,0.77
2022-12-08T14:20:01.955Z,0.70
2022-12-08T14:22:29.707Z,0.68
2022-12-08T14:24:57.522Z,0.90
2022-12-08T14:27:25.298Z,0.80
2022-12-08T14:29:53.556Z,0.73
2022-12-08T14:32:21.347Z,0.80
2022-12-08T14:34:49.154Z,0.73
2022-12-08T14:37:16.942Z,0.70
2022-12-08T14:39:44.761Z,0.60
2022-12-08T14:42:12.531Z,0.60
2022-12-08T14:44:41.803Z,0.70
2022-12-08T14:47:09.699Z,0.68
2022-12-08T14:49:37.509Z,0.90
2022-12-08T14:52:05.266Z,0.80
2022-12-08T14:54:33.095Z,0.80
2022-12-08T14:57:00.847Z,0.70
2022-12-08T14:59:29.457Z,0.70
2022-12-08T15:01:57.397Z,0.60
2022-12-08T15:04:25.249Z,0.43
2022-12-08T15:06:53.700Z,0.30
2022-12-08T15:09:21.487Z,0.32
2022-12-08T15:11:49.250Z,0.45
2022-12-08T15:14:17.004Z,0.40
2022-12-08T15:16:44.839Z,0.30
2022-12-08T15:19:16.295Z,0.35
2022-12-08T15:21:44.519Z,0.40
2022-12-08T15:24:12.492Z,0.30
2022-12-08T15:26:40.367Z,0.30
2022-12-08T15:29:08.133Z,0.30
2022-12-08T15:31:35.992Z,0.30
2022-12-08T15:34:03.834Z,0.40
2022-12-08T15:36:31.713Z,0.22
2022-12-08T15:38:59.491Z,0.35
2022-12-08T15:41:27.272Z,0.47
2022-12-08T15:43:55.065Z,0.30
2022-12-08T15:46:22.948Z,0.45
2022-12-08T15:48:56.459Z,0.40
2022-12-08T15:51:25.935Z,0.50
2022-12-08T15:53:53.796Z,0.50
2022-12-08T15:56:29.031Z,0.45
2022-12-08T15:58:58.319Z,0.30
2022-12-08T16:01:26.683Z,0.50
2022-12-08T16:04:55.410Z,0.52
2022-12-08T16:07:20.413Z,0.50
2022-12-08T16:09:30.321Z,0.40
2022-12-08T16:12:16.014Z,0.40
2022-12-08T16:17:31.913Z,0.63
2022-12-08T16:19:59.736Z,0.50
2022-12-08T16:25:18.828Z,0.55
2022-12-08T16:30:35.823Z,0.50
2022-12-08T16:33:03.619Z,0.60
2022-12-08T16:35:31.393Z,0.50
2022-12-08T16:37:59.232Z,0.60
2022-12-08T16:40:27.046Z,0.60
2022-12-08T16:42:53.848Z,0.60
2022-12-08T16:45:21.644Z,0.60
2022-12-08T16:47:49.410Z,0.70
2022-12-08T16:50:17.161Z,0.70
2022-12-08T16:52:44.942Z,0.52
2022-12-08T16:55:12.739Z,0.55
2022-12-08T16:57:40.527Z,0.60
2022-12-08T17:00:08.501Z,0.60
2022-12-08T17:02:36.498Z,0.45
2022-12-08T17:05:04.357Z,0.50
2022-12-08T17:07:32.228Z,0.50
2022-12-08T17:10:00.069Z,0.60
2022-12-08T17:12:27.963Z,0.45
2022-12-08T17:14:55.838Z,0.40
2022-12-08T17:17:23.609Z,0.40
2022-12-08T17:19:51.386Z,1.17
2022-12-08T17:22:19.128Z,0.60
2022-12-08T17:24:46.903Z,0.75
2022-12-08T17:27:14.668Z,0.90
2022-12-08T17:29:42.489Z,0.98
2022-12-08T17:32:10.332Z,1.17
2022-12-08T17:34:38.190Z,0.90
2022-12-08T17:37:05.938Z,0.63
2022-12-08T17:39:33.707Z,0.98
2022-12-08T17:42:01.497Z,1.42
2022-12-08T17:44:29.295Z,1.20
2022-12-08T17:46:57.041Z,1.45
2022-12-08T17:49:24.832Z,1.50
2022-12-08T17:51:52.601Z,1.38
2022-12-08T17:54:20.323Z,1.40
2022-12-08T17:56:48.087Z,1.10
2022-12-08T17:59:15.856Z,1.40
2022-12-08T18:01:43.853Z,1.50
2022-12-08T18:04:11.661Z,1.55
2022-12-08T18:06:39.694Z,1.35
2022-12-08T18:09:07.480Z,1.42
2022-12-08T18:11:35.253Z,1.30
2022-12-08T18:14:09.381Z,1.40
2022-12-08T18:16:37.203Z,1.10
2022-12-08T18:19:05.647Z,1.38
2022-12-08T18:21:33.437Z,1.40
2022-12-08T18:24:01.217Z,1.20
2022-12-08T18:26:29.182Z,1.38
2022-12-08T18:28:57.348Z,1.55
2022-12-08T18:31:25.205Z,1.10
2022-12-08T18:33:53.103Z,1.40
2022-12-08T18:36:21.011Z,1.25
2022-12-08T18:38:48.756Z,1.17
2022-12-08T18:41:16.511Z,1.30
2022-12-08T18:43:44.372Z,1.08
2022-12-08T18:46:12.259Z,1.13
2022-12-08T18:48:40.069Z,1.05
2022-12-08T18:51:07.836Z,1.30
2022-12-08T18:53:35.584Z,1.00
2022-12-08T18:56:03.423Z,1.35
2022-12-08T18:58:31.211Z,1.00
2022-12-08T19:00:58.981Z,1.10
2022-12-08T19:03:26.698Z,0.93
2022-12-08T19:05:55.037Z,0.98
2022-12-08T19:08:28.163Z,0.90
2022-12-08T19:10:58.860Z,0.77
2022-12-08T19:13:27.303Z,0.90
2022-12-08T19:15:55.285Z,1.00
2022-12-08T19:18:23.069Z,0.90
2022-12-08T19:20:56.619Z,0.82
2022-12-08T19:23:24.547Z,0.98
2022-12-08T19:25:52.332Z,0.88
2022-12-08T19:28:20.097Z,0.80
2022-12-08T19:30:47.965Z,0.90
2022-12-08T19:33:15.738Z,0.73
2022-12-08T19:35:47.618Z,0.80
2022-12-08T19:38:19.864Z,0.70
2022-12-08T19:41:05.256Z,1.08
2022-12-08T19:43:50.475Z,1.00
2022-12-08T19:46:18.332Z,1.00
2022-12-08T19:48:46.162Z,1.00
2022-12-08T19:51:14.031Z,1.10
2022-12-08T19:53:47.421Z,1.20
2022-12-08T19:56:15.634Z,1.20
2022-12-08T19:58:43.409Z,0.80
2022-12-08T20:01:11.264Z,0.80
2022-12-08T20:03:39.206Z,1.00
2022-12-08T20:06:07.089Z,1.13
2022-12-08T20:08:35.043Z,1.02
2022-12-08T20:11:02.830Z,1.10
2022-12-08T20:13:45.513Z,1.10
2022-12-08T20:16:13.380Z,1.17
2022-12-08T20:18:41.855Z,1.02
2022-12-08T20:21:10.007Z,1.13
2022-12-08T20:23:37.806Z,1.10
2022-12-08T20:26:05.709Z,1.00
2022-12-08T20:28:33.515Z,1.10
2022-12-08T20:31:01.536Z,1.00
2022-12-08T20:33:29.413Z,1.00
2022-12-08T20:35:59.100Z,1.15
2022-12-08T20:38:27.241Z,1.38
2022-12-08T20:40:55.112Z,1.30
2022-12-08T20:43:22.941Z,1.40
2022-12-08T20:45:50.794Z,1.30
2022-12-08T20:48:18.571Z,1.35
2022-12-08T20:50:46.373Z,1.38
2022-12-08T20:53:14.162Z,1.40
2022-12-08T20:55:42.028Z,1.50
2022-12-08T20:58:09.744Z,1.50
2022-12-08T21:00:37.594Z,1.60
2022-12-08T21:03:05.444Z,1.45
2022-12-08T21:05:35.607Z,1.42
2022-12-08T21:08:03.739Z,1.38
2022-12-08T21:10:31.737Z,1.42
2022-12-08T21:13:01.855Z,1.58
2022-12-08T21:15:29.790Z,1.45
2022-12-08T21:17:57.870Z,1.42
2022-12-08T21:20:25.720Z,1.40
2022-12-08T21:22:53.690Z,1.33
2022-12-08T21:25:21.471Z,1.40
2022-12-08T21:27:49.850Z,1.50
2022-12-08T21:30:17.806Z,1.42
2022-12-08T21:32:45.936Z,1.40
2022-12-08T21:35:13.990Z,1.60
2022-12-08T21:37:41.949Z,1.60
2022-12-08T21:40:10.111Z,1.55
2022-12-08T21:42:47.072Z,1.60
2022-12-08T21:45:15.120Z,1.70
2022-12-08T21:47:43.176Z,1.80
2022-12-08T21:50:11.624Z,1.60
2022-12-08T21:52:40.085Z,1.70
2022-12-08T21:55:07.907Z,1.63
2022-12-08T21:57:35.883Z,1.40
2022-12-08T22:00:04.177Z,1.75
2022-12-08T22:02:32.381Z,1.77
2022-12-08T22:05:00.267Z,1.48
2022-12-08T22:07:28.062Z,1.70
2022-12-08T22:09:56.313Z,1.40
2022-12-08T22:12:25.160Z,1.50
2022-12-08T22:14:53.466Z,1.65
2022-12-08T22:17:21.314Z,1.50
2022-12-08T22:19:49.379Z,1.55
2022-12-08T22:22:17.322Z,1.30
2022-12-08T22:24:45.163Z,1.40
2022-12-08T22:27:12.942Z,1.52
2022-12-08T22:29:40.755Z,1.60
2022-12-08T22:32:08.711Z,1.42
2022-12-08T22:34:36.767Z,1.50
2022-12-08T22:37:04.713Z,1.42
2022-12-08T22:39:32.484Z,1.60
2022-12-08T22:42:00.340Z,1.50
2022-12-08T22:44:28.194Z,1.40
2022-12-08T22:46:56.645Z,1.58
2022-12-08T22:49:24.767Z,1.40
2022-12-08T22:51:52.572Z,1.63
2022-12-08T22:54:20.499Z,1.40
2022-12-08T22:56:48.369Z,1.60
2022-12-08T22:59:16.170Z,1.52
2022-12-08T23:01:44.031Z,1.52
2022-12-08T23:04:17.374Z,1.50
2022-12-08T23:06:45.720Z,1.40
2022-12-08T23:09:13.925Z,1.50
2022-12-08T23:11:41.835Z,1.67
2022-12-08T23:14:09.691Z,1.70
2022-12-08T23:16:37.687Z,1.48
2022-12-08T23:19:05.557Z,1.45
2022-12-08T23:21:33.815Z,1.42
2022-12-08T23:24:02.028Z,1.40
2022-12-08T23:26:29.863Z,1.38
2022-12-08T23:28:57.809Z,1.33
2022-12-08T23:31:26.236Z,1.27
2022-12-08T23:33:54.277Z,1.40
2022-12-08T23:36:22.051Z,1.30
2022-12-08T23:38:49.857Z,1.50
2022-12-08T23:41:17.792Z,1.30
2022-12-08T23:43:45.665Z,1.40
2022-12-08T23:46:13.778Z,1.25
2022-12-08T23:48:41.691Z,1.42
2022-12-08T23:51:09.460Z,1.55
2022-12-08T23:53:37.308Z,1.40
2022-12-08T23:56:05.285Z,1.33
2022-12-08T23:58:33.411Z,1.35
