createdAt,value
2018-03-01T00:00:14.505Z,-2.40
2018-03-01T00:02:44.417Z,-2.30
2018-03-01T00:05:14.159Z,-2.40
2018-03-01T00:07:44.450Z,-2.30
2018-03-01T00:10:15.799Z,-2.40
2018-03-01T00:12:45.723Z,-2.40
2018-03-01T00:15:16.242Z,-2.40
2018-03-01T00:17:45.951Z,-2.40
2018-03-01T00:20:15.660Z,-2.40
2018-03-01T00:22:47.111Z,-2.40
2018-03-01T00:25:16.923Z,-2.40
2018-03-01T00:27:47.047Z,-2.40
2018-03-01T00:30:16.756Z,-2.40
2018-03-01T00:32:46.465Z,-2.40
2018-03-01T00:35:16.997Z,-2.40
2018-03-01T00:37:46.648Z,-2.40
2018-03-01T00:40:16.408Z,-2.40
2018-03-01T00:42:46.117Z,-2.40
2018-03-01T00:45:15.827Z,-2.40
2018-03-01T00:47:45.536Z,-2.40
2018-03-01T00:50:15.246Z,-2.40
2018-03-01T00:52:45.163Z,-2.40
2018-03-01T00:55:14.874Z,-2.40
2018-03-01T00:57:44.579Z,-2.40
2018-03-01T01:00:14.289Z,-2.50
2018-03-01T01:02:44.204Z,-2.40
2018-03-01T01:05:15.553Z,-2.50
2018-03-01T01:07:45.260Z,-2.50
2018-03-01T01:10:15.022Z,-2.40
2018-03-01T01:12:45.462Z,-2.50
2018-03-01T01:15:15.210Z,-2.50
2018-03-01T01:17:45.122Z,-2.50
2018-03-01T01:20:14.832Z,-2.50
2018-03-01T01:22:44.745Z,-2.50
2018-03-01T01:25:14.458Z,-2.50
2018-03-01T01:27:44.170Z,-2.50
2018-03-01T01:30:14.028Z,-2.50
2018-03-01T01:32:43.792Z,-2.50
2018-03-01T01:35:13.509Z,-2.50
2018-03-01T01:37:43.354Z,-2.50
2018-03-01T01:40:13.123Z,-2.50
2018-03-01T01:42:42.832Z,-2.50
2018-03-01T01:45:13.976Z,-2.50
2018-03-01T01:47:43.692Z,-2.50
2018-03-01T01:50:13.344Z,-2.50
2018-03-01T01:52:43.176Z,-2.50
2018-03-01T01:55:13.018Z,-2.50
2018-03-01T01:57:45.186Z,-2.50
2018-03-01T02:00:15.099Z,-2.50
2018-03-01T02:02:44.811Z,-2.60
2018-03-01T02:05:14.732Z,-2.50
2018-03-01T02:07:44.432Z,-2.60
2018-03-01T02:10:14.143Z,-2.50
2018-03-01T02:12:43.851Z,-2.60
2018-03-01T02:15:13.562Z,-2.60
2018-03-01T02:17:43.275Z,-2.50
2018-03-01T02:20:13.187Z,-2.60
2018-03-01T02:22:42.895Z,-2.60
2018-03-01T02:25:12.604Z,-2.60
2018-03-01T02:27:43.747Z,-2.60
2018-03-01T02:30:22.673Z,-2.60
2018-03-01T02:32:52.385Z,-2.60
2018-03-01T02:35:22.300Z,-2.60
2018-03-01T02:37:52.216Z,-2.60
2018-03-01T02:40:23.559Z,-2.70
2018-03-01T02:42:54.910Z,-2.70
2018-03-01T02:45:24.822Z,-2.70
2018-03-01T02:47:55.965Z,-2.60
2018-03-01T02:50:25.674Z,-2.60
2018-03-01T02:52:55.594Z,-2.60
2018-03-01T02:55:25.297Z,-2.60
2018-03-01T02:57:55.007Z,-2.70
2018-03-01T03:00:24.720Z,-2.60
2018-03-01T03:02:54.433Z,-2.70
2018-03-01T03:05:25.574Z,-2.70
2018-03-01T03:07:55.287Z,-2.70
2018-03-01T03:10:24.989Z,-2.60
2018-03-01T03:12:56.135Z,-2.70
2018-03-01T03:15:25.843Z,-2.70
2018-03-01T03:17:57.133Z,-2.70
2018-03-01T03:20:26.899Z,-2.70
2018-03-01T03:22:56.758Z,-2.70
2018-03-01T03:25:26.522Z,-2.70
2018-03-01T03:27:56.232Z,-2.70
2018-03-01T03:30:27.582Z,-2.80
2018-03-01T03:32:59.747Z,-2.80
2018-03-01T03:35:29.458Z,-2.80
2018-03-01T03:37:59.174Z,-2.80
2018-03-01T03:40:28.923Z,-2.70
2018-03-01T03:42:58.790Z,-2.80
2018-03-01T03:45:28.909Z,-2.80
2018-03-01T03:47:59.440Z,-2.70
2018-03-01T03:50:29.557Z,-2.70
2018-03-01T03:52:59.270Z,-2.70
2018-03-01T03:55:29.182Z,-2.70
2018-03-01T03:57:58.890Z,-2.70
2018-03-01T04:00:28.599Z,-2.70
2018-03-01T04:02:58.313Z,-2.70
2018-03-01T04:05:29.657Z,-2.70
2018-03-01T04:08:00.393Z,-2.70
2018-03-01T04:10:30.105Z,-2.70
2018-03-01T04:12:59.811Z,-2.70
2018-03-01T04:15:29.520Z,-2.70
2018-03-01T04:17:59.434Z,-2.70
2018-03-01T04:20:29.145Z,-2.70
2018-03-01T04:22:59.826Z,-2.70
2018-03-01T04:25:29.590Z,-2.70
2018-03-01T04:27:59.305Z,-2.70
2018-03-01T04:30:30.031Z,-2.70
2018-03-01T04:33:01.789Z,-2.70
2018-03-01T04:35:33.697Z,-2.70
2018-03-01T04:38:03.466Z,-2.70
2018-03-01T04:40:33.378Z,-2.70
2018-03-01T04:43:03.084Z,-2.70
2018-03-01T04:45:34.227Z,-2.70
2018-03-01T04:48:03.938Z,-2.70
2018-03-01T04:50:33.645Z,-2.70
2018-03-01T04:53:03.356Z,-2.70
2018-03-01T04:55:33.070Z,-2.70
2018-03-01T04:58:02.789Z,-2.70
2018-03-01T05:00:32.689Z,-2.70
2018-03-01T05:03:02.398Z,-2.70
2018-03-01T05:05:32.718Z,-2.70
2018-03-01T05:08:02.433Z,-2.70
2018-03-01T05:10:32.141Z,-2.70
2018-03-01T05:13:08.200Z,-2.70
2018-03-01T05:15:39.553Z,-2.70
2018-03-01T05:18:09.462Z,-2.70
2018-03-01T05:20:39.171Z,-2.70
2018-03-01T05:23:08.882Z,-2.70
2018-03-01T05:25:38.590Z,-2.70
2018-03-01T05:28:09.940Z,-2.70
2018-03-01T05:30:39.589Z,-2.70
2018-03-01T05:33:09.357Z,-2.70
2018-03-01T05:35:39.070Z,-2.70
2018-03-01T05:38:08.777Z,-2.70
2018-03-01T05:40:38.488Z,-2.80
2018-03-01T05:43:08.196Z,-2.80
2018-03-01T05:45:37.905Z,-2.80
2018-03-01T05:48:07.617Z,-2.80
2018-03-01T05:50:38.966Z,-2.90
2018-03-01T05:53:08.677Z,-2.90
2018-03-01T05:55:38.384Z,-2.80
2018-03-01T05:58:08.177Z,-2.80
2018-03-01T06:00:38.005Z,-2.80
2018-03-01T06:03:07.718Z,-2.90
2018-03-01T06:05:38.244Z,-2.90
2018-03-01T06:08:08.101Z,-2.80
2018-03-01T06:10:37.877Z,-2.90
2018-03-01T06:13:07.653Z,-2.90
2018-03-01T06:15:37.491Z,-2.90
2018-03-01T06:18:08.840Z,-2.90
2018-03-01T06:20:39.983Z,-2.90
2018-03-01T06:23:11.276Z,-2.90
2018-03-01T06:25:41.040Z,-2.90
2018-03-01T06:28:10.747Z,-2.90
2018-03-01T06:30:40.460Z,-2.90
2018-03-01T06:33:11.809Z,-2.90
2018-03-01T06:35:41.884Z,-2.90
2018-03-01T06:38:11.635Z,-2.90
2018-03-01T06:40:41.286Z,-2.90
2018-03-01T06:43:11.060Z,-2.90
2018-03-01T06:45:41.796Z,-2.90
2018-03-01T06:48:11.907Z,-2.90
2018-03-01T06:50:41.617Z,-2.90
2018-03-01T06:53:13.121Z,-3.00
2018-03-01T06:55:43.084Z,-2.90
2018-03-01T06:58:14.698Z,-2.90
2018-03-01T07:00:44.916Z,-2.90
2018-03-01T07:03:14.675Z,-2.90
2018-03-01T07:05:44.597Z,-3.10
2018-03-01T07:08:14.292Z,-2.90
2018-03-01T07:10:44.132Z,-2.80
2018-03-01T07:13:14.737Z,-2.40
2018-03-01T07:15:44.447Z,-2.40
2018-03-01T07:18:15.590Z,-2.20
2018-03-01T07:20:45.299Z,-2.20
2018-03-01T07:23:16.649Z,-2.00
2018-03-01T07:25:46.497Z,-1.90
2018-03-01T07:28:16.271Z,-1.90
2018-03-01T07:30:46.185Z,-1.90
2018-03-01T07:33:17.744Z,-1.80
2018-03-01T07:35:48.881Z,-1.80
2018-03-01T07:38:20.270Z,-1.70
2018-03-01T07:40:50.410Z,-1.70
2018-03-01T07:43:20.380Z,-1.70
2018-03-01T07:45:50.177Z,-1.70
2018-03-01T07:48:21.531Z,-1.70
2018-03-01T07:50:51.238Z,-1.70
2018-03-01T07:53:20.944Z,-1.60
2018-03-01T07:55:50.860Z,-1.60
2018-03-01T07:58:26.722Z,-1.60
2018-03-01T08:00:56.924Z,-1.60
2018-03-01T08:03:26.909Z,-1.60
2018-03-01T08:05:56.668Z,-1.60
2018-03-01T08:08:28.007Z,-1.60
2018-03-01T08:10:57.926Z,-1.60
2018-03-01T08:13:27.632Z,-1.50
2018-03-01T08:15:57.342Z,-1.50
2018-03-01T08:18:28.690Z,-1.60
2018-03-01T08:21:01.062Z,-1.50
2018-03-01T08:23:31.180Z,-1.50
2018-03-01T08:26:01.097Z,-1.50
2018-03-01T08:28:33.057Z,-1.70
2018-03-01T08:31:03.566Z,-1.70
2018-03-01T08:33:33.655Z,-1.70
2018-03-01T08:36:03.619Z,-1.60
2018-03-01T08:38:33.740Z,-1.70
2018-03-01T08:41:03.813Z,-1.70
2018-03-01T08:43:33.786Z,-1.60
2018-03-01T08:46:03.898Z,-1.60
2018-03-01T08:48:33.808Z,-1.70
2018-03-01T08:51:03.523Z,-1.60
2018-03-01T08:53:33.230Z,-1.60
2018-03-01T08:56:03.104Z,-1.60
2018-03-01T08:58:33.164Z,-1.60
2018-03-01T09:01:02.916Z,-1.60
2018-03-01T09:03:32.678Z,-1.60
2018-03-01T09:06:04.025Z,-1.70
2018-03-01T09:08:34.144Z,-1.70
2018-03-01T09:11:04.014Z,-1.70
2018-03-01T09:13:33.974Z,-1.70
2018-03-01T09:16:04.297Z,-1.70
2018-03-01T09:18:34.213Z,-1.70
2018-03-01T09:21:04.331Z,-1.70
2018-03-01T09:23:34.248Z,-1.60
2018-03-01T09:26:04.159Z,-1.70
2018-03-01T09:28:34.140Z,-1.70
2018-03-01T09:31:03.995Z,-1.60
2018-03-01T09:33:33.852Z,-1.60
2018-03-01T09:36:04.029Z,-1.70
2018-03-01T09:38:33.801Z,-1.70
2018-03-01T09:41:03.850Z,-1.70
2018-03-01T09:43:35.347Z,-1.80
2018-03-01T09:46:05.728Z,-1.80
2018-03-01T09:48:35.635Z,-1.80
2018-03-01T09:51:20.095Z,-1.70
2018-03-01T09:53:49.887Z,-1.70
2018-03-01T09:56:19.927Z,-1.70
2018-03-01T09:58:49.921Z,-2.20
2018-03-01T10:01:20.747Z,-2.30
2018-03-01T10:03:50.916Z,-2.30
2018-03-01T10:06:21.636Z,-2.40
2018-03-01T10:08:52.247Z,-2.30
2018-03-01T10:11:22.485Z,-2.30
2018-03-01T10:13:52.398Z,-2.30
2018-03-01T10:16:22.106Z,-2.30
2018-03-01T10:18:52.225Z,-2.50
2018-03-01T10:21:22.139Z,-2.30
2018-03-01T10:23:52.465Z,-2.50
2018-03-01T10:26:22.380Z,-2.50
2018-03-01T10:28:52.446Z,-2.40
2018-03-01T10:31:22.821Z,-2.30
2018-03-01T10:33:53.556Z,-2.30
2018-03-01T10:36:25.519Z,-2.20
2018-03-01T10:38:55.433Z,-2.20
2018-03-01T10:41:25.347Z,-2.20
2018-03-01T10:43:55.217Z,-2.10
2018-03-01T10:46:24.978Z,-2.10
2018-03-01T10:48:54.682Z,-2.10
2018-03-01T10:51:24.762Z,-2.10
2018-03-01T10:53:54.731Z,-2.10
2018-03-01T10:56:24.848Z,-2.10
2018-03-01T10:58:54.746Z,-2.00
2018-03-01T11:01:29.134Z,-2.00
2018-03-01T11:03:59.289Z,-1.90
2018-03-01T11:06:29.407Z,-1.90
2018-03-01T11:08:59.320Z,-1.80
2018-03-01T11:11:30.153Z,-1.70
2018-03-01T11:14:01.358Z,-1.70
2018-03-01T11:16:31.293Z,-1.60
2018-03-01T11:19:01.435Z,-1.50
2018-03-01T11:21:31.146Z,-1.50
2018-03-01T11:24:01.066Z,-1.50
2018-03-01T11:26:31.954Z,-1.50
2018-03-01T11:29:02.320Z,-1.50
2018-03-01T11:31:32.235Z,-1.60
2018-03-01T11:34:01.946Z,-1.60
2018-03-01T11:36:31.809Z,-1.60
2018-03-01T11:39:01.568Z,-1.50
2018-03-01T11:41:31.304Z,-1.40
2018-03-01T11:44:01.192Z,-1.30
2018-03-01T11:46:31.115Z,-1.30
2018-03-01T11:49:01.637Z,-1.30
2018-03-01T11:51:32.984Z,-1.30
2018-03-01T11:54:02.898Z,-1.30
2018-03-01T11:56:32.817Z,-1.20
2018-03-01T11:59:02.734Z,-1.30
2018-03-01T12:01:33.055Z,-1.30
2018-03-01T12:04:04.179Z,-1.30
2018-03-01T12:06:34.416Z,-1.30
2018-03-01T12:09:07.345Z,-1.30
2018-03-01T12:11:37.770Z,-1.30
2018-03-01T12:14:10.383Z,-1.30
2018-03-01T12:16:41.752Z,-1.30
2018-03-01T12:19:14.256Z,-1.40
2018-03-01T12:21:47.003Z,-1.30
2018-03-01T12:24:16.822Z,-1.30
2018-03-01T12:26:48.171Z,-1.20
2018-03-01T12:29:18.094Z,-1.20
2018-03-01T12:31:48.012Z,-1.10
2018-03-01T12:34:18.060Z,-1.10
2018-03-01T12:36:48.030Z,-1.10
2018-03-01T12:39:17.946Z,-1.10
2018-03-01T12:41:47.861Z,-1.10
2018-03-01T12:44:17.570Z,-1.10
2018-03-01T12:46:48.977Z,-1.20
2018-03-01T12:49:19.659Z,-1.20
2018-03-01T12:51:49.567Z,-1.10
2018-03-01T12:54:20.299Z,-1.10
2018-03-01T12:56:51.762Z,-1.10
2018-03-01T12:59:21.562Z,-1.10
2018-03-01T13:01:51.683Z,-1.10
2018-03-01T13:04:22.212Z,-1.10
2018-03-01T13:06:52.138Z,-1.00
2018-03-01T13:09:22.251Z,-0.90
2018-03-01T13:11:52.158Z,-0.90
2018-03-01T13:14:22.696Z,-0.90
2018-03-01T13:16:52.602Z,-0.90
2018-03-01T13:19:22.525Z,-0.90
2018-03-01T13:21:52.430Z,-0.90
2018-03-01T13:24:22.355Z,-0.90
2018-03-01T13:26:52.880Z,-0.90
2018-03-01T13:29:22.788Z,-0.90
2018-03-01T13:31:54.348Z,-1.00
2018-03-01T13:34:24.463Z,-1.00
2018-03-01T13:36:54.501Z,-1.10
2018-03-01T13:39:25.113Z,-1.10
2018-03-01T13:41:54.954Z,-1.10
2018-03-01T13:44:25.153Z,-1.20
2018-03-01T13:46:55.212Z,-1.20
2018-03-01T13:49:24.972Z,-1.20
2018-03-01T13:51:55.043Z,-1.30
2018-03-01T13:54:25.212Z,-1.30
2018-03-01T13:56:55.127Z,-1.30
2018-03-01T13:59:25.448Z,-1.40
2018-03-01T14:01:55.569Z,-1.40
2018-03-01T14:04:25.423Z,-1.40
2018-03-01T14:06:55.608Z,-1.40
2018-03-01T14:09:25.691Z,-1.40
2018-03-01T14:11:56.352Z,-1.40
2018-03-01T14:14:26.597Z,-1.40
2018-03-01T14:16:57.288Z,-1.40
2018-03-01T14:19:27.424Z,-1.40
2018-03-01T14:21:57.339Z,-1.40
2018-03-01T14:24:27.665Z,-1.40
2018-03-01T14:26:57.528Z,-1.40
2018-03-01T14:29:27.491Z,-1.40
2018-03-01T14:31:57.454Z,-1.50
2018-03-01T14:34:27.368Z,-1.50
2018-03-01T14:36:57.644Z,-1.50
2018-03-01T14:39:27.768Z,-1.40
2018-03-01T14:41:59.116Z,-1.40
2018-03-01T14:44:29.275Z,-1.50
2018-03-01T14:46:59.146Z,-1.50
2018-03-01T14:49:28.865Z,-1.50
2018-03-01T14:51:58.975Z,-1.40
2018-03-01T14:54:28.682Z,-1.50
2018-03-01T14:56:59.418Z,-1.40
2018-03-01T14:59:29.089Z,-1.50
2018-03-01T15:01:58.780Z,-1.50
2018-03-01T15:04:29.162Z,-1.50
2018-03-01T15:06:58.966Z,-1.50
2018-03-01T15:09:28.784Z,-1.50
2018-03-01T15:11:58.701Z,-1.50
2018-03-01T15:14:28.820Z,-1.50
2018-03-01T15:16:58.820Z,-1.50
2018-03-01T15:19:29.098Z,-1.50
2018-03-01T15:21:58.972Z,-1.70
2018-03-01T15:24:28.683Z,-1.70
2018-03-01T15:26:58.603Z,-1.70
2018-03-01T15:29:29.747Z,-1.60
2018-03-01T15:31:59.654Z,-1.60
2018-03-01T15:34:30.596Z,-1.60
2018-03-01T15:37:00.505Z,-1.60
2018-03-01T15:39:30.635Z,-1.60
2018-03-01T15:42:00.540Z,-1.60
2018-03-01T15:44:30.205Z,-1.60
2018-03-01T15:46:59.965Z,-1.60
2018-03-01T15:49:29.716Z,-1.60
2018-03-01T15:51:59.787Z,-1.60
2018-03-01T15:54:29.701Z,-1.60
2018-03-01T15:57:01.128Z,-1.60
2018-03-01T15:59:30.971Z,-1.60
2018-03-01T16:02:01.699Z,-1.60
2018-03-01T16:04:31.407Z,-1.60
2018-03-01T16:07:02.142Z,-1.60
2018-03-01T16:09:32.174Z,-1.60
2018-03-01T16:12:02.790Z,-1.60
2018-03-01T16:14:32.703Z,-1.60
2018-03-01T16:17:04.053Z,-1.60
2018-03-01T16:19:33.913Z,-1.70
2018-03-01T16:22:03.675Z,-1.70
2018-03-01T16:24:33.588Z,-1.70
2018-03-01T16:27:03.447Z,-1.70
2018-03-01T16:29:33.622Z,-1.70
2018-03-01T16:32:03.546Z,-1.70
2018-03-01T16:34:34.992Z,-1.70
2018-03-01T16:37:05.214Z,-1.70
2018-03-01T16:39:35.485Z,-1.70
2018-03-01T16:42:05.187Z,-1.70
2018-03-01T16:44:35.063Z,-1.70
2018-03-01T16:47:05.134Z,-1.70
2018-03-01T16:49:35.138Z,-1.70
2018-03-01T16:52:05.114Z,-1.70
2018-03-01T16:54:34.819Z,-1.70
2018-03-01T16:57:04.934Z,-1.70
2018-03-01T16:59:34.855Z,-1.70
2018-03-01T17:02:05.127Z,-1.70
2018-03-01T17:04:35.272Z,-1.70
2018-03-01T17:07:05.414Z,-1.70
2018-03-01T17:09:35.946Z,-1.70
2018-03-01T17:12:05.855Z,-1.70
2018-03-01T17:14:36.460Z,-1.70
2018-03-01T17:17:06.296Z,-1.70
2018-03-01T17:19:37.857Z,-1.70
2018-03-01T17:22:07.630Z,-1.70
2018-03-01T17:24:37.638Z,-1.70
2018-03-01T17:27:07.388Z,-1.70
2018-03-01T17:29:37.507Z,-1.70
2018-03-01T17:32:07.421Z,-1.70
2018-03-01T17:34:37.598Z,-1.70
2018-03-01T17:37:07.668Z,-1.70
2018-03-01T17:39:37.885Z,-1.70
2018-03-01T17:42:07.693Z,-1.70
2018-03-01T17:44:39.041Z,-1.80
2018-03-01T17:47:09.161Z,-1.80
2018-03-01T17:49:39.280Z,-1.70
2018-03-01T17:52:08.989Z,-1.80
2018-03-01T17:54:40.290Z,-1.80
2018-03-01T17:57:10.232Z,-1.80
2018-03-01T17:59:40.168Z,-1.80
2018-03-01T18:02:10.080Z,-1.80
2018-03-01T18:04:39.994Z,-1.80
2018-03-01T18:07:09.859Z,-1.80
2018-03-01T18:09:39.887Z,-1.80
2018-03-01T18:12:09.951Z,-1.80
2018-03-01T18:14:40.493Z,-1.80
2018-03-01T18:17:10.255Z,-1.80
2018-03-01T18:19:40.514Z,-1.80
2018-03-01T18:22:11.449Z,-1.80
2018-03-01T18:24:41.988Z,-1.80
2018-03-01T18:27:12.300Z,-1.80
2018-03-01T18:29:42.210Z,-1.80
2018-03-01T18:32:13.981Z,-1.80
2018-03-01T18:34:44.098Z,-1.80
2018-03-01T18:37:14.990Z,-1.80
2018-03-01T18:39:45.154Z,-1.80
2018-03-01T18:42:15.883Z,-1.80
2018-03-01T18:44:46.815Z,-1.80
2018-03-01T18:47:17.109Z,-1.80
2018-03-01T18:49:46.859Z,-1.80
2018-03-01T18:52:16.925Z,-1.80
2018-03-01T18:54:46.711Z,-1.80
2018-03-01T18:57:17.478Z,-1.80
2018-03-01T18:59:47.335Z,-1.80
2018-03-01T19:02:18.881Z,-1.80
2018-03-01T19:04:49.454Z,-1.80
2018-03-01T19:07:21.843Z,-1.80
2018-03-01T19:09:52.680Z,-1.90
2018-03-01T19:12:22.803Z,-1.90
2018-03-01T19:14:53.534Z,-1.60
2018-03-01T19:17:23.639Z,-1.60
2018-03-01T19:19:53.566Z,-1.40
2018-03-01T19:22:24.301Z,-1.20
2018-03-01T19:24:54.435Z,-1.10
2018-03-01T19:27:24.578Z,-1.00
2018-03-01T19:29:55.264Z,-1.00
2018-03-01T19:32:25.224Z,-0.80
2018-03-01T19:34:55.092Z,-0.80
2018-03-01T19:37:25.759Z,-0.80
2018-03-01T19:39:55.945Z,-0.70
2018-03-01T19:42:25.660Z,-0.70
2018-03-01T19:44:55.616Z,-0.70
2018-03-01T19:47:25.940Z,-0.70
2018-03-01T19:49:56.264Z,-0.60
2018-03-01T19:52:26.178Z,-0.60
2018-03-01T19:54:56.173Z,-0.60
2018-03-01T19:57:26.423Z,-0.50
2018-03-01T19:59:57.305Z,-0.50
2018-03-01T20:02:27.638Z,-0.50
2018-03-01T20:04:57.787Z,-0.50
2018-03-01T20:07:27.875Z,-0.50
2018-03-01T20:09:59.009Z,-0.50
2018-03-01T20:12:28.930Z,-0.50
2018-03-01T20:14:59.096Z,-0.50
2018-03-01T20:17:29.937Z,-0.50
2018-03-01T20:20:01.179Z,-0.50
2018-03-01T20:22:31.465Z,-0.50
2018-03-01T20:25:01.684Z,-0.50
2018-03-01T20:27:31.703Z,-0.40
2018-03-01T20:30:02.689Z,-0.50
2018-03-01T20:32:32.774Z,-0.50
2018-03-01T20:35:02.514Z,-0.50
2018-03-01T20:37:32.795Z,-0.50
2018-03-01T20:40:02.746Z,-0.60
2018-03-01T20:42:34.140Z,-0.60
2018-03-01T20:45:04.211Z,-0.60
2018-03-01T20:47:34.125Z,-0.50
2018-03-01T20:50:04.248Z,-0.50
2018-03-01T20:52:34.431Z,-0.50
2018-03-01T20:55:04.214Z,-0.50
2018-03-01T20:57:34.081Z,-0.50
2018-03-01T21:00:03.890Z,-0.60
2018-03-01T21:02:33.998Z,-0.60
2018-03-01T21:05:04.737Z,-0.60
2018-03-01T21:07:34.810Z,-0.60
2018-03-01T21:10:05.406Z,-0.60
2018-03-01T21:12:36.122Z,-0.60
2018-03-01T21:15:05.835Z,-0.60
2018-03-01T21:17:35.674Z,-0.70
2018-03-01T21:20:07.016Z,-0.70
2018-03-01T21:22:36.876Z,-0.70
2018-03-01T21:25:07.180Z,-0.70
2018-03-01T21:27:36.690Z,-0.70
2018-03-01T21:30:06.622Z,-0.70
2018-03-01T21:32:36.513Z,-0.70
2018-03-01T21:35:06.150Z,-0.70
2018-03-01T21:37:35.871Z,-0.70
2018-03-01T21:40:05.784Z,-0.70
2018-03-01T21:42:36.041Z,-0.70
2018-03-01T21:45:05.897Z,-0.70
2018-03-01T21:47:35.857Z,-0.70
2018-03-01T21:50:05.537Z,-0.80
2018-03-01T21:52:35.490Z,-0.80
2018-03-01T21:55:05.134Z,-0.70
2018-03-01T21:57:34.800Z,-0.70
2018-03-01T22:00:06.229Z,-0.80
2018-03-01T22:02:36.069Z,-0.80
2018-03-01T22:05:07.615Z,-0.80
2018-03-01T22:07:37.531Z,-0.80
2018-03-01T22:10:07.398Z,-0.80
2018-03-01T22:12:37.565Z,-0.80
2018-03-01T22:15:08.297Z,-0.80
2018-03-01T22:17:38.211Z,-0.80
2018-03-01T22:20:07.922Z,-0.80
2018-03-01T22:22:37.848Z,-0.80
2018-03-01T22:25:07.749Z,-0.80
2018-03-01T22:27:37.626Z,-0.80
2018-03-01T22:30:07.578Z,-0.90
2018-03-01T22:32:39.136Z,-1.00
2018-03-01T22:35:09.045Z,-1.00
2018-03-01T22:37:38.755Z,-0.90
2018-03-01T22:40:08.786Z,-0.90
2018-03-01T22:42:39.607Z,-0.90
2018-03-01T22:45:09.529Z,-1.00
2018-03-01T22:47:39.846Z,-0.90
2018-03-01T22:50:11.396Z,-1.00
2018-03-01T22:52:42.506Z,-0.90
2018-03-01T22:55:12.616Z,-0.90
2018-03-01T22:57:42.780Z,-0.90
2018-03-01T23:00:18.394Z,-1.00
2018-03-01T23:02:48.343Z,-1.00
2018-03-01T23:05:18.055Z,-1.00
2018-03-01T23:07:47.967Z,-1.00
2018-03-01T23:10:17.890Z,-1.00
2018-03-01T23:12:47.592Z,-1.00
2018-03-01T23:15:17.505Z,-1.00
2018-03-01T23:17:47.215Z,-1.00
2018-03-01T23:20:17.076Z,-1.10
2018-03-01T23:22:46.838Z,-1.00
2018-03-01T23:25:16.760Z,-1.00
2018-03-01T23:27:46.521Z,-1.00
2018-03-01T23:30:16.118Z,-1.00
2018-03-01T23:32:45.884Z,-1.00
2018-03-01T23:35:17.230Z,-1.00
2018-03-01T23:37:47.143Z,-1.00
2018-03-01T23:40:16.852Z,-1.00
2018-03-01T23:42:46.562Z,-1.00
2018-03-01T23:45:16.274Z,-1.00
2018-03-01T23:47:45.989Z,-1.00
2018-03-01T23:50:15.695Z,-1.10
2018-03-01T23:52:47.041Z,-1.10
2018-03-01T23:55:16.749Z,-1.10
2018-03-01T23:57:46.610Z,-1.10
