createdAt,value
2022-08-17T00:00:43.726Z,8.50
2022-08-17T00:01:52.099Z,8.10
2022-08-17T00:03:25.155Z,8.25
2022-08-17T00:04:27.102Z,8.45
2022-08-17T00:05:34.164Z,8.23
2022-08-17T00:06:36.830Z,8.45
2022-08-17T00:07:38.748Z,8.43
2022-08-17T00:08:55.790Z,8.80
2022-08-17T00:09:57.759Z,8.70
2022-08-17T00:11:00.276Z,8.23
2022-08-17T00:12:43.786Z,8.43
2022-08-17T00:13:29.689Z,8.27
2022-08-17T00:14:31.569Z,8.07
2022-08-17T00:15:33.432Z,8.63
2022-08-17T00:16:50.510Z,8.90
2022-08-17T00:17:59.050Z,8.30
2022-08-17T00:19:08.332Z,8.60
2022-08-17T00:20:12.594Z,8.32
2022-08-17T00:21:16.420Z,8.15
2022-08-17T00:22:34.181Z,8.20
2022-08-17T00:23:39.130Z,8.10
2022-08-17T00:24:46.448Z,8.57
2022-08-17T00:25:48.461Z,8.20
2022-08-17T00:26:50.452Z,8.50
2022-08-17T00:27:52.342Z,8.05
2022-08-17T00:28:56.124Z,8.15
2022-08-17T00:29:58.313Z,8.18
2022-08-17T00:31:00.062Z,7.90
2022-08-17T00:33:14.104Z,7.95
2022-08-17T00:33:30.343Z,8.15
2022-08-17T00:34:32.694Z,8.27
2022-08-17T00:35:35.678Z,8.48
2022-08-17T00:36:37.869Z,8.38
2022-08-17T00:37:40.558Z,8.75
2022-08-17T00:38:43.245Z,7.85
2022-08-17T00:39:45.016Z,8.30
2022-08-17T00:40:51.790Z,8.07
2022-08-17T00:41:53.706Z,8.27
2022-08-17T00:42:56.036Z,8.00
2022-08-17T00:44:01.756Z,7.97
2022-08-17T00:45:06.233Z,8.20
2022-08-17T00:46:27.013Z,8.45
2022-08-17T00:47:28.813Z,8.88
2022-08-17T00:48:31.629Z,7.97
2022-08-17T00:49:33.577Z,8.20
2022-08-17T00:50:36.378Z,8.45
2022-08-17T00:51:38.197Z,8.25
2022-08-17T00:52:48.550Z,8.32
2022-08-17T00:53:56.477Z,8.10
2022-08-17T00:54:59.107Z,7.88
2022-08-17T00:56:04.602Z,8.50
2022-08-17T00:57:15.125Z,8.50
2022-08-17T00:58:17.009Z,8.20
2022-08-17T00:59:40.423Z,8.60
2022-08-17T01:00:46.068Z,7.80
2022-08-17T01:01:50.193Z,8.02
2022-08-17T01:02:58.272Z,7.95
2022-08-17T01:04:01.301Z,8.52
2022-08-17T01:05:03.255Z,8.57
2022-08-17T01:06:06.206Z,8.07
2022-08-17T01:07:08.560Z,8.40
2022-08-17T01:08:16.857Z,8.35
2022-08-17T01:09:20.744Z,8.20
2022-08-17T01:10:59.306Z,8.70
2022-08-17T01:11:52.361Z,7.97
2022-08-17T01:12:54.451Z,8.73
2022-08-17T01:13:56.266Z,8.20
2022-08-17T01:14:58.358Z,8.15
2022-08-17T01:16:07.740Z,7.88
2022-08-17T01:17:09.893Z,8.45
2022-08-17T01:18:13.718Z,8.15
2022-08-17T01:19:20.345Z,8.32
2022-08-17T01:20:22.773Z,7.95
2022-08-17T01:21:40.834Z,8.35
2022-08-17T01:22:42.973Z,8.40
2022-08-17T01:23:45.143Z,8.48
2022-08-17T01:24:53.064Z,8.27
2022-08-17T01:25:57.949Z,8.40
2022-08-17T01:27:00.142Z,8.23
2022-08-17T01:28:02.970Z,7.88
2022-08-17T01:29:06.433Z,8.32
2022-08-17T01:30:58.439Z,7.82
2022-08-17T01:32:44.087Z,8.43
2022-08-17T01:33:45.971Z,8.30
2022-08-17T01:34:50.130Z,8.40
2022-08-17T01:35:52.722Z,9.07
2022-08-17T01:36:57.826Z,8.35
2022-08-17T01:37:59.777Z,8.88
2022-08-17T01:39:01.878Z,9.30
2022-08-17T01:40:12.994Z,8.77
2022-08-17T01:41:16.574Z,8.02
2022-08-17T01:42:26.672Z,9.45
2022-08-17T01:43:34.529Z,8.65
2022-08-17T01:44:36.615Z,9.20
2022-08-17T01:45:46.555Z,8.20
2022-08-17T01:46:48.505Z,8.93
2022-08-17T01:47:51.570Z,8.73
2022-08-17T01:48:54.057Z,8.82
2022-08-17T01:49:56.595Z,8.65
2022-08-17T01:50:59.507Z,8.77
2022-08-17T01:52:07.651Z,9.00
2022-08-17T01:53:14.020Z,8.75
2022-08-17T01:54:19.013Z,8.60
2022-08-17T01:55:27.440Z,8.30
2022-08-17T01:56:31.014Z,8.57
2022-08-17T01:57:33.055Z,8.85
2022-08-17T01:58:35.687Z,8.60
2022-08-17T01:59:37.994Z,9.00
2022-08-17T02:01:00.250Z,9.07
2022-08-17T02:02:04.825Z,9.20
2022-08-17T02:03:07.778Z,9.20
2022-08-17T02:04:09.680Z,9.00
2022-08-17T02:05:12.564Z,8.05
2022-08-17T02:06:27.569Z,8.25
2022-08-17T02:07:30.160Z,8.98
2022-08-17T02:08:39.087Z,9.48
2022-08-17T02:09:42.199Z,8.82
2022-08-17T02:10:46.805Z,8.50
2022-08-17T02:11:48.869Z,9.48
2022-08-17T02:12:52.302Z,8.75
2022-08-17T02:14:01.041Z,8.73
2022-08-17T02:16:08.676Z,9.60
2022-08-17T02:17:10.809Z,9.18
2022-08-17T02:18:14.164Z,8.70
2022-08-17T02:19:17.269Z,9.05
2022-08-17T02:20:42.189Z,9.05
2022-08-17T02:21:42.318Z,8.88
2022-08-17T02:22:46.311Z,8.20
2022-08-17T02:23:49.479Z,8.70
2022-08-17T02:25:00.252Z,8.95
2022-08-17T02:26:04.123Z,8.55
2022-08-17T02:27:07.007Z,8.73
2022-08-17T02:28:09.083Z,9.07
2022-08-17T02:29:10.996Z,9.27
2022-08-17T02:31:01.181Z,8.77
2022-08-17T02:31:37.991Z,8.75
2022-08-17T02:32:40.556Z,8.38
2022-08-17T02:33:43.809Z,8.63
2022-08-17T02:34:45.801Z,8.43
2022-08-17T02:35:47.811Z,8.85
2022-08-17T02:36:49.721Z,8.57
2022-08-17T02:37:51.948Z,8.45
2022-08-17T02:38:58.789Z,8.32
2022-08-17T02:40:00.750Z,8.50
2022-08-17T02:41:03.746Z,8.25
2022-08-17T02:42:06.085Z,8.85
2022-08-17T02:43:10.635Z,8.15
2022-08-17T02:44:12.535Z,8.20
2022-08-17T02:45:18.306Z,7.90
2022-08-17T02:46:20.161Z,8.32
2022-08-17T02:47:22.076Z,8.30
2022-08-17T02:48:30.469Z,7.85
2022-08-17T02:49:33.580Z,8.00
2022-08-17T02:50:35.525Z,7.97
2022-08-17T02:51:37.376Z,7.85
2022-08-17T02:52:43.752Z,7.60
2022-08-17T02:54:39.963Z,7.32
2022-08-17T02:55:30.604Z,8.25
2022-08-17T02:56:32.633Z,7.18
2022-08-17T02:57:34.820Z,7.80
2022-08-17T02:58:36.793Z,7.68
2022-08-17T02:59:39.969Z,8.15
2022-08-17T03:00:46.307Z,7.32
2022-08-17T03:01:48.356Z,7.35
2022-08-17T03:02:51.061Z,6.95
2022-08-17T03:03:53.204Z,7.65
2022-08-17T03:04:55.028Z,7.53
2022-08-17T03:05:56.933Z,6.93
2022-08-17T03:06:58.883Z,7.80
2022-08-17T03:08:01.875Z,7.70
2022-08-17T03:09:04.682Z,7.28
2022-08-17T03:10:07.846Z,7.35
2022-08-17T03:11:10.532Z,8.15
2022-08-17T03:12:13.926Z,7.50
2022-08-17T03:13:15.845Z,7.95
2022-08-17T03:14:18.495Z,7.68
2022-08-17T03:15:31.824Z,7.32
2022-08-17T03:16:33.928Z,7.25
2022-08-17T03:17:37.255Z,7.68
2022-08-17T03:18:39.123Z,8.05
2022-08-17T03:19:43.100Z,8.10
2022-08-17T03:20:45.458Z,8.00
2022-08-17T03:21:47.333Z,7.97
2022-08-17T03:23:02.835Z,7.80
2022-08-17T03:24:08.985Z,8.07
2022-08-17T03:25:14.471Z,8.73
2022-08-17T03:26:21.445Z,8.02
2022-08-17T03:27:23.476Z,8.52
2022-08-17T03:28:25.651Z,8.95
2022-08-17T03:29:27.577Z,8.40
2022-08-17T03:30:29.588Z,8.32
2022-08-17T03:31:31.865Z,8.68
2022-08-17T03:32:43.667Z,8.95
2022-08-17T03:34:47.546Z,8.15
2022-08-17T03:35:49.743Z,9.25
2022-08-17T03:36:51.647Z,9.07
2022-08-17T03:38:00.915Z,9.40
2022-08-17T03:39:03.147Z,9.07
2022-08-17T03:40:07.813Z,8.80
2022-08-17T03:41:09.773Z,8.77
2022-08-17T03:42:32.478Z,9.38
2022-08-17T03:43:34.791Z,9.13
2022-08-17T03:44:36.623Z,9.43
2022-08-17T03:45:57.925Z,9.15
2022-08-17T03:48:39.696Z,9.27
2022-08-17T03:49:59.993Z,8.55
2022-08-17T03:51:20.447Z,8.80
2022-08-17T03:52:41.140Z,9.13
2022-08-17T03:54:11.839Z,10.10
2022-08-17T03:55:36.193Z,9.77
2022-08-17T03:56:45.137Z,9.80
2022-08-17T03:57:47.074Z,8.88
2022-08-17T03:58:49.873Z,9.63
2022-08-17T03:59:53.298Z,9.50
2022-08-17T04:00:55.317Z,9.13
2022-08-17T04:02:01.044Z,9.75
2022-08-17T04:03:04.106Z,10.20
2022-08-17T04:04:07.957Z,9.45
2022-08-17T04:05:09.706Z,9.50
2022-08-17T04:06:11.840Z,9.50
2022-08-17T04:07:13.635Z,9.45
2022-08-17T04:08:15.610Z,9.13
2022-08-17T04:09:17.600Z,9.45
2022-08-17T04:10:24.682Z,9.48
2022-08-17T04:11:28.308Z,9.68
2022-08-17T04:12:47.098Z,9.65
2022-08-17T04:13:49.060Z,8.75
2022-08-17T04:14:53.088Z,9.73
2022-08-17T04:15:57.429Z,9.63
2022-08-17T04:16:59.316Z,10.05
2022-08-17T04:18:01.255Z,9.35
2022-08-17T04:19:04.617Z,9.25
2022-08-17T04:20:06.914Z,9.70
2022-08-17T04:21:11.724Z,9.02
2022-08-17T04:22:30.353Z,9.57
2022-08-17T04:23:37.025Z,9.55
2022-08-17T04:24:38.899Z,9.70
2022-08-17T04:25:49.071Z,9.15
2022-08-17T04:26:53.313Z,9.40
2022-08-17T04:27:57.447Z,9.63
2022-08-17T04:28:59.826Z,8.82
2022-08-17T04:30:02.800Z,9.27
2022-08-17T04:31:04.708Z,9.77
2022-08-17T04:32:07.018Z,9.10
2022-08-17T04:33:14.273Z,9.40
2022-08-17T04:34:19.847Z,9.45
2022-08-17T04:35:27.014Z,9.07
2022-08-17T04:36:28.966Z,9.05
2022-08-17T04:37:30.869Z,8.82
2022-08-17T04:38:35.606Z,9.68
2022-08-17T04:39:37.548Z,9.18
2022-08-17T04:40:58.199Z,8.82
2022-08-17T04:42:17.250Z,8.80
2022-08-17T04:43:23.300Z,9.18
2022-08-17T04:44:37.171Z,8.77
2022-08-17T04:45:55.662Z,8.98
2022-08-17T04:46:58.394Z,8.70
2022-08-17T04:48:01.148Z,9.63
2022-08-17T04:49:06.777Z,8.50
2022-08-17T04:50:09.107Z,9.02
2022-08-17T04:51:34.188Z,8.27
2022-08-17T04:52:46.178Z,8.43
2022-08-17T04:53:54.501Z,8.63
2022-08-17T04:54:57.075Z,8.77
2022-08-17T04:55:59.297Z,8.88
2022-08-17T04:57:01.213Z,8.32
2022-08-17T04:58:03.455Z,8.82
2022-08-17T04:59:09.228Z,9.05
2022-08-17T05:00:11.749Z,9.35
2022-08-17T05:01:15.107Z,9.45
2022-08-17T05:02:19.518Z,9.07
2022-08-17T05:03:21.579Z,9.48
2022-08-17T05:04:33.910Z,9.00
2022-08-17T05:05:40.416Z,9.43
2022-08-17T05:06:42.789Z,9.52
2022-08-17T05:07:44.514Z,9.77
2022-08-17T05:08:46.278Z,9.40
2022-08-17T05:09:48.657Z,8.88
2022-08-17T05:10:50.923Z,10.00
2022-08-17T05:11:52.803Z,9.38
2022-08-17T05:13:06.926Z,8.98
2022-08-17T05:14:09.397Z,8.98
2022-08-17T05:15:16.231Z,8.95
2022-08-17T05:16:19.485Z,9.27
2022-08-17T05:17:21.233Z,8.65
2022-08-17T05:18:24.523Z,8.70
2022-08-17T05:19:26.725Z,9.05
2022-08-17T05:20:29.652Z,9.40
2022-08-17T05:21:31.565Z,9.45
2022-08-17T05:22:33.455Z,9.38
2022-08-17T05:23:42.487Z,8.90
2022-08-17T05:24:53.892Z,9.70
2022-08-17T05:25:58.457Z,9.73
2022-08-17T05:27:06.266Z,9.68
2022-08-17T05:28:09.634Z,9.93
2022-08-17T05:29:11.537Z,9.88
2022-08-17T05:30:14.661Z,10.43
2022-08-17T05:31:16.811Z,9.77
2022-08-17T05:32:38.581Z,10.80
2022-08-17T05:33:46.175Z,10.63
2022-08-17T05:34:48.708Z,10.23
2022-08-17T05:35:52.417Z,10.02
2022-08-17T05:36:54.301Z,10.88
2022-08-17T05:37:56.690Z,10.48
2022-08-17T05:38:59.514Z,10.65
2022-08-17T05:40:01.705Z,10.00
2022-08-17T05:41:05.648Z,10.85
2022-08-17T05:42:07.431Z,10.35
2022-08-17T05:43:19.357Z,10.48
2022-08-17T05:44:21.478Z,10.82
2022-08-17T05:45:54.467Z,11.10
2022-08-17T05:46:50.671Z,11.23
2022-08-17T05:47:52.598Z,11.15
2022-08-17T05:48:59.470Z,11.27
2022-08-17T05:50:02.087Z,10.35
2022-08-17T05:51:25.656Z,10.95
2022-08-17T05:52:47.738Z,11.55
2022-08-17T05:54:09.390Z,11.48
2022-08-17T05:55:38.106Z,11.07
2022-08-17T05:57:15.819Z,11.43
2022-08-17T05:58:51.434Z,11.55
2022-08-17T06:00:06.698Z,11.43
2022-08-17T06:01:33.712Z,12.02
2022-08-17T06:02:57.821Z,11.05
2022-08-17T06:04:23.762Z,11.48
2022-08-17T06:06:00.003Z,10.80
2022-08-17T06:07:10.542Z,11.05
2022-08-17T06:08:42.177Z,11.73
2022-08-17T06:10:03.249Z,11.02
2022-08-17T06:11:26.469Z,11.43
2022-08-17T06:12:32.261Z,11.32
2022-08-17T06:14:03.967Z,11.15
2022-08-17T06:15:24.904Z,11.05
2022-08-17T06:16:34.534Z,10.93
2022-08-17T06:17:37.591Z,11.73
2022-08-17T06:18:50.940Z,10.38
2022-08-17T06:19:57.624Z,11.40
2022-08-17T06:21:05.859Z,11.38
2022-08-17T06:22:11.311Z,11.20
2022-08-17T06:23:23.628Z,11.50
2022-08-17T06:24:40.620Z,10.88
2022-08-17T06:25:52.341Z,11.07
2022-08-17T06:27:01.559Z,11.63
2022-08-17T06:28:09.231Z,11.63
2022-08-17T06:29:31.295Z,12.00
2022-08-17T06:31:00.730Z,11.13
2022-08-17T06:32:05.424Z,11.43
2022-08-17T06:33:19.420Z,11.05
2022-08-17T06:34:22.053Z,10.50
2022-08-17T06:35:37.509Z,11.45
2022-08-17T06:37:18.974Z,11.25
2022-08-17T06:38:42.742Z,11.75
2022-08-17T06:39:53.482Z,10.60
2022-08-17T06:41:21.296Z,10.70
2022-08-17T06:42:59.945Z,11.27
2022-08-17T06:44:09.238Z,11.23
2022-08-17T06:45:16.242Z,11.00
2022-08-17T06:46:25.609Z,11.52
2022-08-17T06:47:41.213Z,10.85
2022-08-17T06:49:08.177Z,11.63
2022-08-17T06:50:27.476Z,11.30
2022-08-17T06:51:40.562Z,12.13
2022-08-17T06:52:52.912Z,13.40
2022-08-17T06:54:45.836Z,13.05
2022-08-17T06:56:02.240Z,13.38
2022-08-17T06:57:12.632Z,13.48
2022-08-17T06:58:17.071Z,12.70
2022-08-17T06:59:25.076Z,14.05
2022-08-17T07:00:33.764Z,13.25
2022-08-17T07:01:39.441Z,11.68
2022-08-17T07:02:58.140Z,12.45
2022-08-17T07:04:14.044Z,12.00
2022-08-17T07:05:18.374Z,11.68
2022-08-17T07:06:28.184Z,12.25
2022-08-17T07:07:50.291Z,11.88
2022-08-17T07:09:05.434Z,11.18
2022-08-17T07:10:10.160Z,10.95
2022-08-17T07:11:19.373Z,11.00
2022-08-17T07:12:27.558Z,11.35
2022-08-17T07:14:06.240Z,10.85
2022-08-17T07:15:19.537Z,11.85
2022-08-17T07:16:48.313Z,10.98
2022-08-17T07:17:50.680Z,11.40
2022-08-17T07:18:54.773Z,10.10
2022-08-17T07:20:05.550Z,10.88
2022-08-17T07:21:38.749Z,10.13
2022-08-17T07:22:59.632Z,10.57
2022-08-17T07:24:30.162Z,10.45
2022-08-17T07:25:32.732Z,10.52
2022-08-17T07:26:34.667Z,10.68
2022-08-17T07:27:45.466Z,10.48
2022-08-17T07:28:47.708Z,10.82
2022-08-17T07:30:04.675Z,11.15
2022-08-17T07:31:13.500Z,10.77
2022-08-17T07:32:19.522Z,9.95
2022-08-17T07:33:25.904Z,10.00
2022-08-17T07:34:29.203Z,9.75
2022-08-17T07:35:44.055Z,9.73
2022-08-17T07:36:46.259Z,9.80
2022-08-17T07:37:55.733Z,9.45
2022-08-17T07:38:58.468Z,9.88
2022-08-17T07:40:22.686Z,10.13
2022-08-17T07:41:24.945Z,9.23
2022-08-17T07:42:28.716Z,9.45
2022-08-17T07:43:39.540Z,10.13
2022-08-17T07:44:55.731Z,9.32
2022-08-17T07:46:37.139Z,8.77
2022-08-17T07:47:57.729Z,9.23
2022-08-17T07:49:22.265Z,9.40
2022-08-17T07:50:29.052Z,8.15
2022-08-17T07:51:39.203Z,9.30
2022-08-17T07:52:50.965Z,8.57
2022-08-17T07:54:13.172Z,8.95
2022-08-17T07:55:28.412Z,8.60
2022-08-17T07:56:41.660Z,8.15
2022-08-17T07:57:54.323Z,8.25
2022-08-17T07:59:09.783Z,8.50
2022-08-17T08:00:31.384Z,8.27
2022-08-17T08:01:41.730Z,8.70
2022-08-17T08:02:58.050Z,8.63
2022-08-17T08:03:59.970Z,8.30
2022-08-17T08:05:13.335Z,7.78
2022-08-17T08:06:26.557Z,8.48
2022-08-17T08:07:50.575Z,8.55
2022-08-17T08:08:55.422Z,7.55
2022-08-17T08:10:11.909Z,7.72
2022-08-17T08:11:28.106Z,8.32
2022-08-17T08:12:39.764Z,7.70
2022-08-17T08:13:45.577Z,8.07
2022-08-17T08:15:14.202Z,7.80
2022-08-17T08:16:29.820Z,8.57
2022-08-17T08:17:38.171Z,8.15
2022-08-17T08:18:55.905Z,8.23
2022-08-17T08:20:00.436Z,7.75
2022-08-17T08:21:28.926Z,8.18
2022-08-17T08:22:43.645Z,7.70
2022-08-17T08:23:54.919Z,7.63
2022-08-17T08:25:29.341Z,7.70
2022-08-17T08:26:58.603Z,8.25
2022-08-17T08:28:20.089Z,8.10
2022-08-17T08:29:40.701Z,8.07
2022-08-17T08:30:50.515Z,7.78
2022-08-17T08:31:59.491Z,8.23
2022-08-17T08:33:04.585Z,8.38
2022-08-17T08:34:58.679Z,8.60
2022-08-17T08:35:57.390Z,8.40
2022-08-17T08:37:34.785Z,8.10
2022-08-17T08:38:53.747Z,7.97
2022-08-17T08:40:13.758Z,7.03
2022-08-17T08:41:21.286Z,7.53
2022-08-17T08:42:35.700Z,7.43
2022-08-17T08:44:09.510Z,7.35
2022-08-17T08:45:38.434Z,7.45
2022-08-17T08:46:53.358Z,8.23
2022-08-17T08:48:22.932Z,8.07
2022-08-17T08:50:31.815Z,7.90
2022-08-17T08:51:59.343Z,7.75
2022-08-17T08:53:12.298Z,7.53
2022-08-17T08:54:52.379Z,9.30
2022-08-17T08:56:08.061Z,8.07
2022-08-17T08:57:41.096Z,8.55
2022-08-17T08:58:47.360Z,7.85
2022-08-17T09:00:19.431Z,7.88
2022-08-17T09:01:37.233Z,8.15
2022-08-17T09:03:02.828Z,7.38
2022-08-17T09:05:02.803Z,8.13
2022-08-17T09:06:32.175Z,7.72
2022-08-17T09:07:44.145Z,7.47
2022-08-17T09:09:07.685Z,7.57
2022-08-17T09:10:35.131Z,7.78
2022-08-17T09:12:01.856Z,10.73
2022-08-17T09:13:17.572Z,7.45
2022-08-17T09:14:28.420Z,7.53
2022-08-17T09:15:38.406Z,9.50
2022-08-17T09:17:02.864Z,9.65
2022-08-17T09:19:00.122Z,8.02
2022-08-17T09:19:51.528Z,7.75
2022-08-17T09:21:01.406Z,6.68
2022-08-17T09:22:21.921Z,7.93
2022-08-17T09:23:39.346Z,7.10
2022-08-17T09:24:54.788Z,6.57
2022-08-17T09:26:09.929Z,7.15
2022-08-17T09:27:21.830Z,7.75
2022-08-17T09:28:34.853Z,7.45
2022-08-17T09:29:50.240Z,7.53
2022-08-17T09:31:01.834Z,7.80
2022-08-17T09:32:17.667Z,6.80
2022-08-17T09:33:26.622Z,6.47
2022-08-17T09:34:44.631Z,6.05
2022-08-17T09:35:57.469Z,6.07
2022-08-17T09:37:02.968Z,6.68
2022-08-17T09:38:22.663Z,6.78
2022-08-17T09:39:35.431Z,6.88
2022-08-17T09:40:56.115Z,6.25
2022-08-17T09:42:05.382Z,6.20
2022-08-17T09:43:11.528Z,6.28
2022-08-17T09:44:25.302Z,5.97
2022-08-17T09:45:33.816Z,5.53
2022-08-17T09:46:47.947Z,5.80
2022-08-17T09:48:15.840Z,5.75
2022-08-17T09:49:29.660Z,5.53
2022-08-17T09:51:03.367Z,5.72
2022-08-17T09:52:20.361Z,5.50
2022-08-17T09:53:22.861Z,4.85
2022-08-17T09:54:39.235Z,5.20
2022-08-17T09:55:50.563Z,5.70
2022-08-17T09:57:29.291Z,5.68
2022-08-17T09:59:03.711Z,5.60
2022-08-17T10:00:16.751Z,5.38
2022-08-17T10:01:31.553Z,5.90
2022-08-17T10:02:36.564Z,5.43
2022-08-17T10:04:03.192Z,4.90
2022-08-17T10:05:27.560Z,4.97
2022-08-17T10:06:42.127Z,5.57
2022-08-17T10:08:03.914Z,5.05
2022-08-17T10:09:19.318Z,5.28
2022-08-17T10:10:29.662Z,4.97
2022-08-17T10:12:20.616Z,4.90
2022-08-17T10:13:53.297Z,5.50
2022-08-17T10:15:27.927Z,4.70
2022-08-17T10:16:49.995Z,5.50
2022-08-17T10:18:08.449Z,5.32
2022-08-17T10:19:16.476Z,5.50
2022-08-17T10:20:43.119Z,5.35
2022-08-17T10:22:32.427Z,5.05
2022-08-17T10:23:49.813Z,5.13
2022-08-17T10:25:23.571Z,5.22
2022-08-17T10:26:46.300Z,5.40
2022-08-17T10:27:59.458Z,5.03
2022-08-17T10:29:06.879Z,5.28
2022-08-17T10:30:11.366Z,5.20
2022-08-17T10:31:34.650Z,5.45
2022-08-17T10:32:49.635Z,5.35
2022-08-17T10:34:06.745Z,4.90
2022-08-17T10:35:25.887Z,5.05
2022-08-17T10:36:48.201Z,5.07
2022-08-17T10:38:12.797Z,4.93
2022-08-17T10:39:21.465Z,5.00
2022-08-17T10:40:37.070Z,5.50
2022-08-17T10:41:47.709Z,5.32
2022-08-17T10:42:54.611Z,5.38
2022-08-17T10:44:39.397Z,4.95
2022-08-17T10:46:29.945Z,5.20
2022-08-17T10:48:06.557Z,5.32
2022-08-17T10:49:17.739Z,4.70
2022-08-17T10:51:42.150Z,5.13
2022-08-17T10:52:43.962Z,5.10
2022-08-17T10:53:46.132Z,4.88
2022-08-17T10:54:48.943Z,4.88
2022-08-17T10:56:12.282Z,4.72
2022-08-17T10:57:37.474Z,5.13
2022-08-17T10:58:59.711Z,4.60
2022-08-17T11:00:15.360Z,5.15
2022-08-17T11:01:18.319Z,4.78
2022-08-17T11:02:26.184Z,5.43
2022-08-17T11:03:28.732Z,5.35
2022-08-17T11:04:49.745Z,5.07
2022-08-17T11:06:14.155Z,5.20
2022-08-17T11:07:54.016Z,4.68
2022-08-17T11:09:10.859Z,4.65
2022-08-17T11:10:13.661Z,4.78
2022-08-17T11:11:37.404Z,4.25
2022-08-17T11:12:59.411Z,5.18
2022-08-17T11:14:27.409Z,4.90
2022-08-17T11:15:41.414Z,5.47
2022-08-17T11:16:52.082Z,5.32
2022-08-17T11:18:02.608Z,6.22
2022-08-17T11:19:10.451Z,6.50
2022-08-17T11:20:56.879Z,6.50
2022-08-17T11:22:17.856Z,5.32
2022-08-17T11:23:58.514Z,5.55
2022-08-17T11:25:38.548Z,5.43
2022-08-17T11:26:46.943Z,5.20
2022-08-17T11:28:04.328Z,5.07
2022-08-17T11:30:01.828Z,4.75
2022-08-17T11:31:38.323Z,4.82
2022-08-17T11:32:47.169Z,4.97
2022-08-17T11:34:02.183Z,4.88
2022-08-17T11:35:20.571Z,4.70
2022-08-17T11:36:38.852Z,5.25
2022-08-17T11:38:03.121Z,5.03
2022-08-17T11:39:18.679Z,4.68
2022-08-17T11:41:12.959Z,4.78
2022-08-17T11:42:37.776Z,4.70
2022-08-17T11:44:05.421Z,4.80
2022-08-17T11:45:36.355Z,5.35
2022-08-17T11:47:27.054Z,4.82
2022-08-17T11:49:01.672Z,5.28
2022-08-17T11:50:27.908Z,5.20
2022-08-17T11:52:01.054Z,5.00
2022-08-17T11:53:03.975Z,5.13
2022-08-17T11:54:34.305Z,4.63
2022-08-17T11:55:44.345Z,4.55
2022-08-17T11:56:50.741Z,4.82
2022-08-17T11:58:30.955Z,4.55
2022-08-17T11:59:46.059Z,4.32
2022-08-17T12:00:51.480Z,4.50
2022-08-17T12:01:57.222Z,4.30
2022-08-17T12:03:24.919Z,4.55
2022-08-17T12:04:32.224Z,4.22
2022-08-17T12:05:35.175Z,3.97
2022-08-17T12:06:45.477Z,5.00
2022-08-17T12:08:01.340Z,4.30
2022-08-17T12:09:09.354Z,4.68
2022-08-17T12:10:13.877Z,4.45
2022-08-17T12:12:10.950Z,4.30
2022-08-17T12:12:54.009Z,4.88
2022-08-17T12:13:58.500Z,4.68
2022-08-17T12:15:10.474Z,4.97
2022-08-17T12:16:19.715Z,4.88
2022-08-17T12:17:40.836Z,4.60
2022-08-17T12:19:02.474Z,4.45
2022-08-17T12:20:16.368Z,6.30
2022-08-17T12:21:32.448Z,5.35
2022-08-17T12:23:04.542Z,4.55
2022-08-17T12:24:36.205Z,4.55
2022-08-17T12:25:47.773Z,4.60
2022-08-17T12:26:56.033Z,4.43
2022-08-17T12:28:05.273Z,4.70
2022-08-17T12:30:35.424Z,4.40
2022-08-17T12:31:44.499Z,4.88
2022-08-17T12:32:50.884Z,4.93
2022-08-17T12:33:52.949Z,5.40
2022-08-17T12:34:54.962Z,5.03
2022-08-17T12:36:01.071Z,4.82
2022-08-17T12:37:23.051Z,6.60
2022-08-17T12:38:32.263Z,4.53
2022-08-17T12:39:35.821Z,4.70
2022-08-17T12:40:38.232Z,4.40
2022-08-17T12:41:44.551Z,4.40
2022-08-17T12:42:57.673Z,5.00
2022-08-17T12:44:13.638Z,4.35
2022-08-17T12:45:25.774Z,5.05
2022-08-17T12:46:29.292Z,4.40
2022-08-17T12:47:37.325Z,4.05
2022-08-17T12:48:39.752Z,4.32
2022-08-17T12:50:28.795Z,4.45
2022-08-17T12:51:31.898Z,5.03
2022-08-17T12:52:37.623Z,4.82
2022-08-17T12:53:40.994Z,4.47
2022-08-17T12:54:54.705Z,5.65
2022-08-17T12:55:59.097Z,5.15
2022-08-17T12:57:09.028Z,4.93
2022-08-17T12:58:14.698Z,4.90
2022-08-17T12:59:29.741Z,4.78
2022-08-17T13:00:45.819Z,4.68
2022-08-17T13:01:51.031Z,5.25
2022-08-17T13:03:06.138Z,5.20
2022-08-17T13:04:14.381Z,5.40
2022-08-17T13:05:27.742Z,5.15
2022-08-17T13:06:35.216Z,5.53
2022-08-17T13:07:45.013Z,5.60
2022-08-17T13:08:48.514Z,4.88
2022-08-17T13:09:51.517Z,5.30
2022-08-17T13:11:00.630Z,5.50
2022-08-17T13:12:02.660Z,5.53
2022-08-17T13:13:25.379Z,5.70
2022-08-17T13:14:28.432Z,5.55
2022-08-17T13:15:44.719Z,5.65
2022-08-17T13:16:58.333Z,5.80
2022-08-17T13:18:07.393Z,5.47
2022-08-17T13:19:12.924Z,5.68
2022-08-17T13:20:15.378Z,6.22
2022-08-17T13:21:22.262Z,5.50
2022-08-17T13:22:27.194Z,5.90
2022-08-17T13:23:32.246Z,5.60
2022-08-17T13:24:38.380Z,5.10
2022-08-17T13:25:40.514Z,5.15
2022-08-17T13:26:50.195Z,5.32
2022-08-17T13:27:54.086Z,5.20
2022-08-17T13:28:56.086Z,5.47
2022-08-17T13:30:12.279Z,5.00
2022-08-17T13:31:52.137Z,5.63
2022-08-17T13:32:57.412Z,5.70
2022-08-17T13:34:24.099Z,5.40
2022-08-17T13:35:47.683Z,5.13
2022-08-17T13:37:14.054Z,5.20
2022-08-17T13:38:36.634Z,5.55
2022-08-17T13:39:42.228Z,4.70
2022-08-17T13:40:52.565Z,5.10
2022-08-17T13:41:56.235Z,4.97
2022-08-17T13:42:59.038Z,5.03
2022-08-17T13:44:02.198Z,4.80
2022-08-17T13:45:35.676Z,4.72
2022-08-17T13:46:38.428Z,4.93
2022-08-17T13:47:41.456Z,4.95
2022-08-17T13:48:43.839Z,4.40
2022-08-17T13:49:49.009Z,5.05
2022-08-17T13:50:56.963Z,4.43
2022-08-17T13:51:59.984Z,4.70
2022-08-17T13:53:21.397Z,4.30
2022-08-17T13:54:30.621Z,4.53
2022-08-17T13:55:32.579Z,4.63
2022-08-17T13:56:50.177Z,4.90
2022-08-17T13:58:04.199Z,4.50
2022-08-17T13:59:53.421Z,4.97
2022-08-17T14:00:47.520Z,4.10
2022-08-17T14:01:53.932Z,4.45
2022-08-17T14:02:58.057Z,5.47
2022-08-17T14:04:03.166Z,5.63
2022-08-17T14:05:06.228Z,4.82
2022-08-17T14:06:09.914Z,4.70
2022-08-17T14:07:12.644Z,4.57
2022-08-17T14:08:17.129Z,6.32
2022-08-17T14:09:21.140Z,4.53
2022-08-17T14:10:25.344Z,4.63
2022-08-17T14:11:27.515Z,4.43
2022-08-17T14:12:32.409Z,4.40
2022-08-17T14:13:34.341Z,4.47
2022-08-17T14:14:36.665Z,4.07
2022-08-17T14:15:56.153Z,4.30
2022-08-17T14:16:58.927Z,4.90
2022-08-17T14:18:01.084Z,4.50
2022-08-17T14:19:03.066Z,4.57
2022-08-17T14:20:07.184Z,4.38
2022-08-17T14:21:10.067Z,4.82
2022-08-17T14:22:19.093Z,4.32
2022-08-17T14:23:21.144Z,4.32
2022-08-17T14:24:33.627Z,4.55
2022-08-17T14:25:35.691Z,4.30
2022-08-17T14:26:37.828Z,4.55
2022-08-17T14:27:53.229Z,4.53
2022-08-17T14:28:56.632Z,4.72
2022-08-17T14:29:59.294Z,4.32
2022-08-17T14:31:01.481Z,5.30
2022-08-17T14:32:11.481Z,5.50
2022-08-17T14:33:14.762Z,4.57
2022-08-17T14:34:16.749Z,5.38
2022-08-17T14:35:22.376Z,4.70
2022-08-17T14:36:24.319Z,4.85
2022-08-17T14:37:28.117Z,4.78
2022-08-17T14:38:30.191Z,4.50
2022-08-17T14:39:32.924Z,4.35
2022-08-17T14:40:36.146Z,4.65
2022-08-17T14:41:38.676Z,4.68
2022-08-17T14:42:43.727Z,4.13
2022-08-17T14:43:47.829Z,4.03
2022-08-17T14:44:50.138Z,4.00
2022-08-17T14:45:52.032Z,4.47
2022-08-17T14:46:53.906Z,4.40
2022-08-17T14:47:55.996Z,4.20
2022-08-17T14:48:59.799Z,4.53
2022-08-17T14:50:02.764Z,4.15
2022-08-17T14:51:05.503Z,4.30
2022-08-17T14:52:07.407Z,4.05
2022-08-17T14:53:13.581Z,4.10
2022-08-17T14:54:33.189Z,3.83
2022-08-17T14:55:40.042Z,4.13
2022-08-17T14:56:42.055Z,4.15
2022-08-17T14:57:47.309Z,3.95
2022-08-17T14:58:49.291Z,4.55
2022-08-17T14:59:54.811Z,4.55
2022-08-17T15:00:57.600Z,4.20
2022-08-17T15:02:00.881Z,4.07
2022-08-17T15:03:03.477Z,3.90
2022-08-17T15:04:06.374Z,4.07
2022-08-17T15:05:08.745Z,4.20
2022-08-17T15:06:11.880Z,3.78
2022-08-17T15:07:15.070Z,3.78
2022-08-17T15:08:18.001Z,3.80
2022-08-17T15:09:19.780Z,3.88
2022-08-17T15:10:21.957Z,4.10
2022-08-17T15:11:23.931Z,4.38
2022-08-17T15:12:31.839Z,3.78
2022-08-17T15:13:34.761Z,4.05
2022-08-17T15:14:36.909Z,3.70
2022-08-17T15:15:39.583Z,4.10
2022-08-17T15:16:41.658Z,4.30
2022-08-17T15:17:46.042Z,3.92
2022-08-17T15:18:49.195Z,3.42
2022-08-17T15:19:51.253Z,3.60
2022-08-17T15:20:53.676Z,3.58
2022-08-17T15:21:55.541Z,3.97
2022-08-17T15:22:59.335Z,4.30
2022-08-17T15:24:02.065Z,3.45
2022-08-17T15:25:06.322Z,4.57
2022-08-17T15:26:08.747Z,3.78
2022-08-17T15:27:11.509Z,3.40
2022-08-17T15:28:13.409Z,3.40
2022-08-17T15:29:15.644Z,3.33
2022-08-17T15:30:17.693Z,4.00
2022-08-17T15:31:19.781Z,3.33
2022-08-17T15:32:37.919Z,4.10
2022-08-17T15:33:40.093Z,3.80
2022-08-17T15:34:41.955Z,3.42
2022-08-17T15:35:44.159Z,3.22
2022-08-17T15:36:49.373Z,3.67
2022-08-17T15:37:51.748Z,3.40
2022-08-17T15:38:53.740Z,3.95
2022-08-17T15:39:56.589Z,4.00
2022-08-17T15:40:58.559Z,3.55
2022-08-17T15:42:03.565Z,3.42
2022-08-17T15:43:11.833Z,3.40
2022-08-17T15:44:13.781Z,3.45
2022-08-17T15:45:17.065Z,3.20