createdAt,value
2022-10-09T00:01:33.718Z,8.77
2022-10-09T00:04:02.428Z,9.20
2022-10-09T00:06:33.255Z,8.60
2022-10-09T00:09:03.104Z,8.37
2022-10-09T00:11:33.319Z,8.60
2022-10-09T00:14:04.488Z,8.43
2022-10-09T00:16:33.874Z,8.80
2022-10-09T00:19:02.699Z,8.03
2022-10-09T00:21:33.375Z,8.27
2022-10-09T00:24:05.901Z,8.03
2022-10-09T00:26:34.987Z,8.30
2022-10-09T00:29:05.096Z,8.50
2022-10-09T00:31:33.906Z,9.03
2022-10-09T00:34:03.112Z,8.93
2022-10-09T00:36:32.656Z,8.90
2022-10-09T00:39:01.553Z,8.40
2022-10-09T00:41:33.878Z,8.23
2022-10-09T00:44:24.611Z,7.50
2022-10-09T00:46:53.616Z,8.07
2022-10-09T00:49:28.876Z,8.03
2022-10-09T00:52:00.403Z,7.87
2022-10-09T00:54:32.510Z,7.17
2022-10-09T00:57:01.638Z,8.27
2022-10-09T00:59:32.686Z,8.17
2022-10-09T01:02:01.721Z,7.93
2022-10-09T01:04:31.322Z,8.13
2022-10-09T01:07:11.987Z,7.77
2022-10-09T01:09:48.546Z,7.80
2022-10-09T01:12:24.716Z,7.57
2022-10-09T01:15:04.129Z,7.60
2022-10-09T01:17:39.168Z,7.83
2022-10-09T01:20:40.043Z,8.07
2022-10-09T01:23:29.320Z,8.00
2022-10-09T01:26:08.531Z,8.20
2022-10-09T01:28:42.084Z,8.47
2022-10-09T01:31:12.602Z,8.90
2022-10-09T01:33:41.787Z,8.67
2022-10-09T01:36:11.498Z,8.53
2022-10-09T01:38:41.166Z,7.87
2022-10-09T01:41:10.525Z,8.13
2022-10-09T01:43:41.713Z,8.13
2022-10-09T01:46:29.220Z,8.17
2022-10-09T01:49:10.326Z,7.57
2022-10-09T01:51:52.438Z,7.73
2022-10-09T01:54:29.341Z,7.50
2022-10-09T01:57:00.815Z,7.90
2022-10-09T01:59:31.860Z,7.83
2022-10-09T02:02:01.618Z,8.17
2022-10-09T02:04:32.026Z,7.50
2022-10-09T02:07:01.138Z,7.47
2022-10-09T02:09:31.161Z,7.60
2022-10-09T02:12:04.718Z,7.37
2022-10-09T02:14:35.023Z,7.00
2022-10-09T02:17:08.290Z,7.30
2022-10-09T02:19:42.366Z,7.33
2022-10-09T02:22:14.872Z,7.40
2022-10-09T02:24:44.146Z,7.57
2022-10-09T02:27:14.162Z,6.83
2022-10-09T02:29:46.027Z,7.83
2022-10-09T02:32:15.267Z,7.77
2022-10-09T02:34:44.371Z,7.43
2022-10-09T02:37:13.497Z,7.10
2022-10-09T02:39:43.630Z,7.40
2022-10-09T02:42:12.509Z,7.70
2022-10-09T02:44:41.195Z,8.20
2022-10-09T02:47:12.351Z,7.63
2022-10-09T02:49:41.028Z,7.80
2022-10-09T02:52:09.710Z,8.00
2022-10-09T02:54:38.533Z,7.40
2022-10-09T02:57:07.239Z,7.97
2022-10-09T02:59:36.006Z,7.90
2022-10-09T03:02:04.850Z,7.80
2022-10-09T03:04:35.072Z,8.23
2022-10-09T03:07:04.110Z,7.90
2022-10-09T03:09:33.881Z,8.07
2022-10-09T03:12:02.948Z,8.10
2022-10-09T03:14:31.632Z,7.87
2022-10-09T03:17:00.305Z,7.97
2022-10-09T03:19:29.032Z,7.77
2022-10-09T03:21:59.083Z,7.60
2022-10-09T03:24:27.787Z,8.37
2022-10-09T03:26:56.460Z,7.83
2022-10-09T03:29:25.164Z,7.63
2022-10-09T03:31:53.966Z,7.83
2022-10-09T03:34:22.682Z,7.57
2022-10-09T03:36:51.395Z,7.30
2022-10-09T03:39:21.469Z,7.67
2022-10-09T03:41:50.144Z,8.10
2022-10-09T03:44:19.143Z,7.83
2022-10-09T03:46:48.113Z,7.17
2022-10-09T03:49:17.130Z,8.20
2022-10-09T03:51:45.948Z,7.83
2022-10-09T03:54:14.679Z,7.97
2022-10-09T03:56:44.723Z,8.17
2022-10-09T03:59:13.552Z,8.07
2022-10-09T04:01:42.461Z,7.77
2022-10-09T04:04:11.700Z,7.83
2022-10-09T04:06:40.502Z,8.30
2022-10-09T04:09:09.640Z,8.60
2022-10-09T04:11:38.561Z,8.70
2022-10-09T04:14:08.703Z,8.80
2022-10-09T04:16:37.656Z,8.40
2022-10-09T04:19:06.651Z,8.73
2022-10-09T04:21:35.426Z,8.63
2022-10-09T04:24:04.531Z,8.73
2022-10-09T04:26:33.483Z,8.40
2022-10-09T04:29:02.443Z,8.10
2022-10-09T04:31:33.306Z,8.20
2022-10-09T04:34:02.151Z,8.77
2022-10-09T04:36:31.003Z,8.80
2022-10-09T04:38:59.653Z,8.57
2022-10-09T04:41:28.462Z,8.30
2022-10-09T04:43:57.878Z,7.63
2022-10-09T04:46:26.708Z,8.03
2022-10-09T04:48:57.063Z,8.17
2022-10-09T04:51:26.119Z,7.93
2022-10-09T04:54:00.449Z,8.23
2022-10-09T04:56:29.882Z,7.97
2022-10-09T04:58:59.522Z,7.97
2022-10-09T05:01:31.031Z,8.17
2022-10-09T05:04:04.551Z,7.80
2022-10-09T05:06:33.436Z,7.57
2022-10-09T05:09:04.387Z,8.13
2022-10-09T05:11:33.199Z,8.03
2022-10-09T05:14:01.964Z,7.80
2022-10-09T05:16:40.701Z,8.10
2022-10-09T05:19:19.830Z,7.50
2022-10-09T05:21:48.973Z,7.30
2022-10-09T05:24:17.729Z,8.20
2022-10-09T05:26:46.616Z,7.10
2022-10-09T05:29:15.676Z,7.57
2022-10-09T05:31:49.078Z,8.20
2022-10-09T05:34:19.607Z,8.43
2022-10-09T05:36:48.499Z,8.23
2022-10-09T05:39:17.571Z,7.90
2022-10-09T05:41:46.556Z,8.10
2022-10-09T05:44:15.454Z,8.27
2022-10-09T05:46:44.323Z,8.17
2022-10-09T05:49:13.134Z,8.10
2022-10-09T05:51:44.578Z,7.70
2022-10-09T05:54:16.226Z,8.37
2022-10-09T05:56:46.363Z,7.83
2022-10-09T05:59:19.688Z,8.20
2022-10-09T06:01:50.573Z,8.37
2022-10-09T06:04:21.988Z,7.70
2022-10-09T06:06:52.670Z,7.30
2022-10-09T06:09:24.241Z,8.00
2022-10-09T06:11:54.213Z,7.87
2022-10-09T06:14:24.453Z,8.23
2022-10-09T06:16:53.792Z,8.50
2022-10-09T06:19:23.119Z,8.40
2022-10-09T06:21:53.480Z,8.40
2022-10-09T06:24:28.174Z,8.20
2022-10-09T06:26:57.929Z,8.07
2022-10-09T06:29:27.103Z,8.30
2022-10-09T06:31:56.445Z,8.20
2022-10-09T06:34:25.910Z,8.40
2022-10-09T06:36:56.342Z,8.57
2022-10-09T06:39:26.345Z,10.07
2022-10-09T06:41:55.034Z,8.70
2022-10-09T06:44:39.781Z,8.20
2022-10-09T06:47:08.768Z,7.80
2022-10-09T06:49:37.606Z,7.83
2022-10-09T06:52:07.953Z,7.60
2022-10-09T06:54:37.111Z,8.17
2022-10-09T06:57:05.732Z,8.47
2022-10-09T06:59:34.778Z,8.63
2022-10-09T07:02:03.585Z,8.30
2022-10-09T07:04:32.667Z,7.87
2022-10-09T07:07:02.748Z,7.30
2022-10-09T07:09:32.747Z,8.07
2022-10-09T07:12:01.657Z,8.27
2022-10-09T07:14:30.878Z,8.03
2022-10-09T07:16:59.956Z,8.10
2022-10-09T07:19:28.908Z,8.00
2022-10-09T07:21:57.834Z,8.87
2022-10-09T07:24:26.965Z,8.17
2022-10-09T07:26:57.839Z,8.27
2022-10-09T07:29:26.549Z,8.00
2022-10-09T07:31:55.574Z,7.57
2022-10-09T07:34:24.699Z,7.07
2022-10-09T07:36:53.698Z,6.97
2022-10-09T07:39:22.871Z,6.50
2022-10-09T07:41:52.538Z,6.27
2022-10-09T07:44:22.694Z,5.93
2022-10-09T07:46:52.515Z,5.17
2022-10-09T07:49:21.842Z,5.47
2022-10-09T07:51:50.778Z,5.63
2022-10-09T07:54:19.879Z,5.17
2022-10-09T07:56:48.890Z,5.43
2022-10-09T07:59:18.298Z,5.30
2022-10-09T08:01:48.570Z,4.83
2022-10-09T08:04:17.561Z,4.70
2022-10-09T08:06:46.857Z,4.80
2022-10-09T08:09:16.060Z,4.37
2022-10-09T08:11:44.883Z,4.33
2022-10-09T08:14:19.198Z,3.90
2022-10-09T08:16:50.224Z,4.00
2022-10-09T08:19:19.017Z,4.03
2022-10-09T08:21:48.088Z,4.10
2022-10-09T08:24:16.931Z,4.30
2022-10-09T08:26:45.935Z,4.00
2022-10-09T08:29:16.422Z,4.27
2022-10-09T08:31:46.230Z,5.13
2022-10-09T08:34:16.330Z,5.27
2022-10-09T08:36:45.403Z,5.20
2022-10-09T08:39:15.445Z,5.30
2022-10-09T08:41:47.724Z,5.10
2022-10-09T08:44:23.095Z,4.77
2022-10-09T08:47:08.405Z,5.63
2022-10-09T08:49:45.716Z,5.40
2022-10-09T08:52:29.355Z,5.43
2022-10-09T08:55:04.886Z,5.53
2022-10-09T08:57:35.711Z,6.03
2022-10-09T09:00:14.398Z,5.57
2022-10-09T09:02:59.025Z,6.00
2022-10-09T09:05:37.732Z,5.97
2022-10-09T09:08:18.130Z,6.23
2022-10-09T09:10:53.919Z,5.70
2022-10-09T09:13:46.382Z,5.73
2022-10-09T09:16:26.663Z,5.60
2022-10-09T09:19:15.529Z,6.27
2022-10-09T09:21:51.120Z,6.37
2022-10-09T09:24:21.786Z,5.90
2022-10-09T09:26:55.258Z,6.47
2022-10-09T09:29:26.183Z,5.87
2022-10-09T09:32:00.484Z,5.70
2022-10-09T09:34:35.580Z,5.77
2022-10-09T09:37:06.320Z,5.40
2022-10-09T09:42:25.235Z,4.70
2022-10-09T09:45:00.054Z,4.50
2022-10-09T09:47:35.484Z,4.20
2022-10-09T09:50:06.677Z,4.03
2022-10-09T09:52:43.348Z,3.90
2022-10-09T09:55:27.636Z,3.80
2022-10-09T09:58:02.704Z,3.80
2022-10-09T10:00:32.523Z,3.30
2022-10-09T10:03:12.121Z,3.70
2022-10-09T10:05:42.849Z,3.10
2022-10-09T10:08:22.215Z,3.60
2022-10-09T10:10:53.007Z,3.53
2022-10-09T10:13:24.818Z,3.70
2022-10-09T10:15:55.875Z,3.63
2022-10-09T10:18:26.834Z,3.10
2022-10-09T10:20:57.775Z,3.30
2022-10-09T10:23:36.227Z,3.40
2022-10-09T10:26:10.924Z,3.03
2022-10-09T10:28:48.160Z,3.20
2022-10-09T10:31:29.172Z,3.47
2022-10-09T10:33:58.967Z,3.30
2022-10-09T10:36:29.382Z,3.30
2022-10-09T10:39:07.463Z,3.13
2022-10-09T10:41:45.287Z,3.27
2022-10-09T10:44:23.798Z,3.10
2022-10-09T10:47:00.500Z,3.10
2022-10-09T10:49:33.535Z,2.80
2022-10-09T10:52:18.820Z,2.60
2022-10-09T10:54:55.195Z,2.87
2022-10-09T10:57:31.106Z,3.03
2022-10-09T11:00:06.244Z,2.10
2022-10-09T11:03:20.622Z,2.20
2022-10-09T11:05:55.788Z,2.40
2022-10-09T11:08:46.997Z,2.30
2022-10-09T11:11:25.128Z,2.40
2022-10-09T11:14:05.215Z,2.33
2022-10-09T11:16:45.136Z,2.37
2022-10-09T11:19:44.434Z,2.20
2022-10-09T11:22:30.236Z,2.53
2022-10-09T11:25:12.840Z,2.37
2022-10-09T11:27:50.919Z,2.20
2022-10-09T11:30:20.522Z,2.60
2022-10-09T11:33:00.551Z,2.63
2022-10-09T11:35:35.010Z,2.40
2022-10-09T11:38:08.079Z,2.47
2022-10-09T11:40:42.183Z,2.10
2022-10-09T11:43:22.903Z,2.40
2022-10-09T11:45:55.912Z,2.40
2022-10-09T11:48:35.360Z,2.00
2022-10-09T11:51:12.231Z,2.00
2022-10-09T11:53:41.991Z,2.03
2022-10-09T11:56:23.007Z,1.90
2022-10-09T11:59:02.245Z,1.80
2022-10-09T12:01:35.290Z,1.60
2022-10-09T12:04:07.731Z,1.57
2022-10-09T12:06:47.757Z,1.37
2022-10-09T12:09:23.728Z,0.97
2022-10-09T12:12:01.634Z,0.90
2022-10-09T12:14:32.194Z,1.00
2022-10-09T12:17:01.659Z,0.80
2022-10-09T12:19:36.789Z,0.80
2022-10-09T12:22:13.530Z,1.00
2022-10-09T12:24:46.408Z,0.70
2022-10-09T12:27:21.503Z,0.73
2022-10-09T12:29:56.225Z,1.00
2022-10-09T12:32:30.253Z,1.20
2022-10-09T12:34:59.799Z,1.37
2022-10-09T12:37:35.146Z,1.43
2022-10-09T12:40:10.598Z,1.50
2022-10-09T12:42:39.544Z,1.57
2022-10-09T12:45:18.913Z,1.50
2022-10-09T12:47:48.394Z,1.80
2022-10-09T12:50:25.163Z,2.00
2022-10-09T12:52:57.319Z,2.27
2022-10-09T12:55:28.095Z,2.50
2022-10-09T12:58:00.430Z,2.40
2022-10-09T13:00:31.897Z,2.10
2022-10-09T13:03:01.389Z,2.40
2022-10-09T13:05:38.611Z,2.67
2022-10-09T13:08:21.912Z,2.53
2022-10-09T13:10:51.119Z,2.80
2022-10-09T13:13:23.800Z,2.70
2022-10-09T13:16:02.991Z,2.67
2022-10-09T13:18:31.911Z,2.77
2022-10-09T13:21:03.531Z,3.10
2022-10-09T13:23:34.577Z,2.80
2022-10-09T13:26:05.451Z,2.80
2022-10-09T13:28:34.431Z,2.97
2022-10-09T13:31:08.792Z,3.10
2022-10-09T13:33:37.963Z,2.90
2022-10-09T13:36:07.565Z,2.60
2022-10-09T13:38:36.492Z,2.93
2022-10-09T13:41:05.738Z,3.13
2022-10-09T13:43:34.756Z,2.90
2022-10-09T13:46:03.669Z,2.80
2022-10-09T13:48:34.116Z,3.00
2022-10-09T13:51:03.040Z,3.30
2022-10-09T13:53:32.003Z,3.50
2022-10-09T13:56:01.953Z,3.30
2022-10-09T13:58:31.245Z,3.33
2022-10-09T14:01:00.402Z,3.10
2022-10-09T14:03:29.577Z,3.23
2022-10-09T14:06:03.511Z,3.10
2022-10-09T14:08:32.564Z,2.90
2022-10-09T14:11:02.909Z,3.33
2022-10-09T14:13:32.420Z,3.17
2022-10-09T14:16:06.284Z,3.53
2022-10-09T14:18:35.474Z,3.20
2022-10-09T14:21:14.771Z,3.30
2022-10-09T14:23:44.793Z,3.33
2022-10-09T14:26:13.747Z,3.43
2022-10-09T14:28:42.706Z,3.10
2022-10-09T14:31:11.802Z,3.40
2022-10-09T14:33:40.779Z,3.10
2022-10-09T14:36:14.471Z,3.17
2022-10-09T14:38:43.697Z,3.20
2022-10-09T14:41:13.958Z,3.23
2022-10-09T14:43:43.028Z,3.60
2022-10-09T14:46:16.759Z,3.53
2022-10-09T14:48:48.548Z,3.40
2022-10-09T14:51:20.761Z,3.53
2022-10-09T14:53:50.266Z,3.63
2022-10-09T14:56:21.699Z,2.87
2022-10-09T14:58:50.648Z,3.43
2022-10-09T15:01:21.251Z,3.20
2022-10-09T15:03:50.451Z,3.23
2022-10-09T15:06:24.041Z,3.90
2022-10-09T15:08:56.654Z,3.73
2022-10-09T15:11:27.364Z,3.37
2022-10-09T15:13:57.091Z,3.53
2022-10-09T15:16:26.458Z,3.30
2022-10-09T15:18:58.234Z,3.30
2022-10-09T15:21:30.421Z,3.30
2022-10-09T15:24:01.147Z,3.60
2022-10-09T15:26:32.718Z,3.57
2022-10-09T15:29:03.003Z,3.47
2022-10-09T15:31:33.920Z,3.50
2022-10-09T15:34:03.799Z,3.50
2022-10-09T15:36:36.377Z,3.40
2022-10-09T15:39:07.727Z,3.63
2022-10-09T15:41:38.719Z,3.47
2022-10-09T15:44:09.076Z,3.50
2022-10-09T15:46:37.928Z,3.60
2022-10-09T15:49:07.921Z,3.77
2022-10-09T15:51:38.518Z,3.60
2022-10-09T15:54:08.302Z,3.67
2022-10-09T15:56:39.953Z,3.90
2022-10-09T15:59:12.549Z,3.63
2022-10-09T16:01:41.442Z,3.43
2022-10-09T16:04:10.462Z,3.73
2022-10-09T16:06:40.711Z,3.77
2022-10-09T16:09:09.741Z,4.10
2022-10-09T16:11:38.473Z,4.10
2022-10-09T16:14:07.342Z,4.10
2022-10-09T16:16:36.081Z,3.77
2022-10-09T16:19:05.390Z,4.07
2022-10-09T16:21:35.057Z,4.50
2022-10-09T16:24:05.586Z,3.87
2022-10-09T16:26:34.418Z,4.33
2022-10-09T16:29:03.179Z,4.33
2022-10-09T16:31:34.680Z,4.40
2022-10-09T16:34:04.699Z,4.13
2022-10-09T16:36:33.924Z,4.30
2022-10-09T16:39:02.712Z,4.57
2022-10-09T16:41:32.919Z,4.00
2022-10-09T16:44:02.834Z,4.40
2022-10-09T16:49:04.602Z,4.83
2022-10-09T16:51:35.673Z,4.90
2022-10-09T16:54:07.245Z,4.43
2022-10-09T16:56:39.824Z,4.90
2022-10-09T16:59:11.859Z,5.00
2022-10-09T17:01:43.669Z,4.83
2022-10-09T17:04:13.172Z,5.00
2022-10-09T17:06:42.582Z,4.80
2022-10-09T17:09:14.221Z,5.33
2022-10-09T17:11:44.951Z,4.93
2022-10-09T17:14:14.346Z,4.90
2022-10-09T17:16:44.141Z,5.10
2022-10-09T17:19:12.906Z,4.93
2022-10-09T17:21:41.886Z,5.07
2022-10-09T17:24:14.815Z,5.30
2022-10-09T17:26:45.044Z,5.00
2022-10-09T17:29:14.970Z,5.27
2022-10-09T17:31:43.951Z,5.20
2022-10-09T17:34:13.158Z,5.73
2022-10-09T17:36:43.478Z,5.47
2022-10-09T17:39:14.403Z,5.67
2022-10-09T17:41:47.391Z,5.53
2022-10-09T17:44:16.768Z,5.73
2022-10-09T17:46:45.495Z,6.20
2022-10-09T17:49:14.475Z,5.40
2022-10-09T17:51:43.539Z,6.67
2022-10-09T17:54:15.257Z,7.03
2022-10-09T17:56:45.817Z,7.07
2022-10-09T17:59:15.507Z,7.07
2022-10-09T18:01:44.352Z,7.40
2022-10-09T18:04:16.505Z,7.37
2022-10-09T18:06:45.901Z,7.23
2022-10-09T18:09:14.702Z,7.33
2022-10-09T18:11:43.595Z,7.43
2022-10-09T18:14:13.731Z,7.43
2022-10-09T18:16:42.518Z,7.57
2022-10-09T18:19:14.527Z,6.63
2022-10-09T18:21:46.291Z,6.60
2022-10-09T18:24:16.230Z,7.67
2022-10-09T18:26:45.426Z,7.57
2022-10-09T18:29:15.443Z,7.70
2022-10-09T18:31:44.264Z,7.70
2022-10-09T18:34:13.225Z,7.90
2022-10-09T18:36:41.927Z,8.10
2022-10-09T18:39:13.136Z,8.17
2022-10-09T18:41:42.980Z,7.40
2022-10-09T18:44:17.615Z,7.27
2022-10-09T18:46:50.271Z,7.73
2022-10-09T18:49:22.036Z,8.10
2022-10-09T18:51:51.348Z,7.97
2022-10-09T18:54:22.747Z,7.10
2022-10-09T18:56:51.724Z,7.53
2022-10-09T18:59:22.663Z,8.03
2022-10-09T19:01:52.851Z,7.63
2022-10-09T19:04:21.823Z,8.57
2022-10-09T19:06:51.770Z,8.70
2022-10-09T19:09:20.696Z,8.47
2022-10-09T19:11:49.430Z,8.33
2022-10-09T19:14:18.511Z,8.13
2022-10-09T19:16:47.350Z,9.13
2022-10-09T19:19:17.472Z,8.83
2022-10-09T19:21:47.351Z,8.23
2022-10-09T19:24:16.109Z,7.33
2022-10-09T19:26:45.284Z,7.40
2022-10-09T19:29:14.195Z,7.60
2022-10-09T19:31:43.077Z,8.60
2022-10-09T19:34:12.095Z,7.30
2022-10-09T19:36:43.191Z,7.53
2022-10-09T19:39:12.143Z,7.40
2022-10-09T19:41:42.015Z,7.50
2022-10-09T19:44:11.099Z,7.40
2022-10-09T19:46:41.356Z,6.77
2022-10-09T19:49:10.548Z,6.70
2022-10-09T19:51:39.489Z,5.87
2022-10-09T19:54:10.090Z,6.47
2022-10-09T19:56:40.631Z,6.33
2022-10-09T19:59:09.907Z,6.40
2022-10-09T20:01:40.190Z,6.10
2022-10-09T20:04:11.741Z,6.00
2022-10-09T20:06:42.510Z,6.57
2022-10-09T20:09:13.204Z,6.23
2022-10-09T20:11:42.599Z,6.30
2022-10-09T20:14:11.702Z,5.60
2022-10-09T20:16:40.396Z,6.20
2022-10-09T20:19:09.367Z,6.27
2022-10-09T20:21:38.288Z,5.53
2022-10-09T20:24:07.408Z,5.87
2022-10-09T20:26:41.006Z,5.97
2022-10-09T20:29:12.003Z,6.00
2022-10-09T20:31:41.107Z,5.67
2022-10-09T20:34:10.022Z,5.93
2022-10-09T20:36:39.912Z,5.47
2022-10-09T20:39:11.698Z,5.73
2022-10-09T20:41:43.468Z,6.10
2022-10-09T20:44:13.129Z,6.10
2022-10-09T20:46:42.713Z,5.73
2022-10-09T20:49:14.099Z,6.33
2022-10-09T20:51:43.180Z,6.70
2022-10-09T20:54:17.045Z,6.30
2022-10-09T20:56:47.540Z,6.90
2022-10-09T20:59:17.999Z,6.90
2022-10-09T21:01:47.707Z,7.00
2022-10-09T21:04:16.703Z,7.13
2022-10-09T21:06:45.640Z,7.33
2022-10-09T21:09:14.635Z,7.40
2022-10-09T21:11:45.750Z,6.90
2022-10-09T21:14:16.097Z,7.07
2022-10-09T21:16:44.758Z,6.97
2022-10-09T21:19:14.076Z,7.30
2022-10-09T21:21:46.304Z,8.00
2022-10-09T21:24:17.494Z,7.83
2022-10-09T21:26:47.231Z,7.60
2022-10-09T21:29:17.271Z,7.57
2022-10-09T21:31:45.962Z,8.20
2022-10-09T21:34:14.776Z,8.00
2022-10-09T21:37:15.975Z,7.97
2022-10-09T21:39:34.938Z,18.03
2022-10-09T21:42:04.114Z,14.07
2022-10-09T21:44:34.212Z,9.97
2022-10-09T21:47:03.130Z,10.43
2022-10-09T21:49:32.000Z,9.70
2022-10-09T21:52:01.247Z,9.57
2022-10-09T21:54:30.342Z,10.77
2022-10-09T21:56:59.377Z,10.30
2022-10-09T21:59:28.639Z,10.27
2022-10-09T22:01:58.994Z,11.23
2022-10-09T22:04:28.133Z,13.07
2022-10-09T22:06:56.956Z,9.93
2022-10-09T22:09:25.778Z,9.00
2022-10-09T22:11:56.721Z,8.50
2022-10-09T22:14:25.533Z,8.50
2022-10-09T22:16:54.581Z,9.63
2022-10-09T22:19:24.788Z,11.73
2022-10-09T22:21:53.585Z,8.93
2022-10-09T22:24:27.067Z,9.80
2022-10-09T22:26:58.555Z,9.50
2022-10-09T22:29:27.960Z,8.70
2022-10-09T22:31:56.919Z,9.07
2022-10-09T22:34:27.426Z,10.70
2022-10-09T22:36:56.259Z,10.27
2022-10-09T22:39:25.216Z,9.90
2022-10-09T22:41:55.304Z,9.33
2022-10-09T22:44:24.299Z,8.90
2022-10-09T22:46:53.291Z,8.27
2022-10-09T22:49:22.156Z,9.17
2022-10-09T22:51:52.442Z,8.33
2022-10-09T22:54:22.046Z,8.87
2022-10-09T22:56:50.826Z,9.33
2022-10-09T22:59:19.636Z,8.37
2022-10-09T23:01:51.403Z,8.53
2022-10-09T23:04:21.446Z,7.60
2022-10-09T23:06:54.225Z,7.03
2022-10-09T23:09:24.954Z,8.27
2022-10-09T23:11:54.104Z,8.90
2022-10-09T23:14:23.414Z,8.60
2022-10-09T23:16:52.690Z,7.27
2022-10-09T23:19:21.839Z,7.60
2022-10-09T23:21:50.950Z,8.20
2022-10-09T23:24:21.457Z,7.53
2022-10-09T23:26:52.159Z,7.00
2022-10-09T23:29:21.756Z,7.00
2022-10-09T23:31:53.685Z,6.37
2022-10-09T23:34:22.627Z,6.73
2022-10-09T23:36:51.565Z,6.20
2022-10-09T23:39:21.664Z,6.63
2022-10-09T23:41:50.221Z,6.17
2022-10-09T23:44:22.156Z,6.33
2022-10-09T23:46:51.648Z,6.37
2022-10-09T23:49:20.606Z,6.10
2022-10-09T23:51:49.519Z,6.00
2022-10-09T23:54:18.554Z,6.00
2022-10-09T23:56:48.948Z,5.60
2022-10-09T23:59:17.688Z,6.03
