createdAt,value
2018-02-13T00:00:27.906Z,7.28
2018-02-13T00:02:55.452Z,6.75
2018-02-13T00:05:23.008Z,5.82
2018-02-13T00:07:50.591Z,6.10
2018-02-13T00:10:18.170Z,6.45
2018-02-13T00:12:45.692Z,6.50
2018-02-13T00:15:13.189Z,6.37
2018-02-13T00:17:40.719Z,6.30
2018-02-13T00:20:08.194Z,6.20
2018-02-13T00:22:47.515Z,6.57
2018-02-13T00:25:15.013Z,6.75
2018-02-13T00:27:42.511Z,7.30
2018-02-13T00:30:10.892Z,8.02
2018-02-13T00:32:38.445Z,6.30
2018-02-13T00:35:05.967Z,7.35
2018-02-13T00:37:33.887Z,6.78
2018-02-13T00:40:01.381Z,6.70
2018-02-13T00:42:28.893Z,6.65
2018-02-13T00:44:56.411Z,6.70
2018-02-13T00:47:23.890Z,5.90
2018-02-13T00:49:51.433Z,6.55
2018-02-13T00:52:18.901Z,7.15
2018-02-13T00:54:46.414Z,6.55
2018-02-13T00:57:13.912Z,7.07
2018-02-13T00:59:41.418Z,7.12
2018-02-13T01:02:08.911Z,6.72
2018-02-13T01:04:36.380Z,7.43
2018-02-13T01:07:03.945Z,7.10
2018-02-13T01:09:31.470Z,7.45
2018-02-13T01:11:58.983Z,6.68
2018-02-13T01:14:26.460Z,6.72
2018-02-13T01:16:53.966Z,6.37
2018-02-13T01:19:21.498Z,6.93
2018-02-13T01:21:48.999Z,6.45
2018-02-13T01:24:16.513Z,6.55
2018-02-13T01:26:43.994Z,6.45
2018-02-13T01:29:11.507Z,6.45
2018-02-13T01:31:38.988Z,6.70
2018-02-13T01:34:07.385Z,5.82
2018-02-13T01:36:34.861Z,6.85
2018-02-13T01:39:02.443Z,7.20
2018-02-13T01:41:29.936Z,6.87
2018-02-13T01:43:57.448Z,5.87
2018-02-13T01:46:24.921Z,5.70
2018-02-13T01:48:52.515Z,5.95
2018-02-13T01:51:20.358Z,5.20
2018-02-13T01:53:47.992Z,5.47
2018-02-13T01:56:15.533Z,5.35
2018-02-13T01:58:43.004Z,5.45
2018-02-13T02:01:10.621Z,5.72
2018-02-13T02:03:38.323Z,5.47
2018-02-13T02:06:05.860Z,6.18
2018-02-13T02:08:33.417Z,5.50
2018-02-13T02:11:00.939Z,6.62
2018-02-13T02:13:28.515Z,6.70
2018-02-13T02:15:55.952Z,5.68
2018-02-13T02:18:23.507Z,6.00
2018-02-13T02:20:51.006Z,6.10
2018-02-13T02:23:18.513Z,6.32
2018-02-13T02:25:46.012Z,5.97
2018-02-13T02:28:13.523Z,5.75
2018-02-13T02:30:41.011Z,5.55
2018-02-13T02:33:08.513Z,5.57
2018-02-13T02:35:36.053Z,5.43
2018-02-13T02:38:03.536Z,5.60
2018-02-13T02:40:31.076Z,5.87
2018-02-13T02:43:06.654Z,6.95
2018-02-13T02:45:34.170Z,6.25
2018-02-13T02:48:01.664Z,6.18
2018-02-13T02:50:29.776Z,5.50
2018-02-13T02:52:57.298Z,6.40
2018-02-13T02:55:24.800Z,6.10
2018-02-13T02:57:52.348Z,5.82
2018-02-13T03:00:19.828Z,7.03
2018-02-13T03:02:47.419Z,5.55
2018-02-13T03:05:14.984Z,5.80
2018-02-13T03:07:42.556Z,5.60
2018-02-13T03:10:10.169Z,6.43
2018-02-13T03:12:37.747Z,5.93
2018-02-13T03:15:05.264Z,5.47
2018-02-13T03:17:32.845Z,5.90
2018-02-13T03:20:00.310Z,6.20
2018-02-13T03:22:27.819Z,5.10
2018-02-13T03:24:55.321Z,5.93
2018-02-13T03:27:22.855Z,5.78
2018-02-13T03:29:50.349Z,6.12
2018-02-13T03:32:17.850Z,5.68
2018-02-13T03:34:45.359Z,5.65
2018-02-13T03:37:12.951Z,5.15
2018-02-13T03:39:40.403Z,5.50
2018-02-13T03:42:07.951Z,5.45
2018-02-13T03:44:35.439Z,5.37
2018-02-13T03:47:02.949Z,5.78
2018-02-13T03:49:30.456Z,5.10
2018-02-13T03:51:57.989Z,5.72
2018-02-13T03:54:25.551Z,5.25
2018-02-13T03:56:53.030Z,4.85
2018-02-13T03:59:20.543Z,5.20
2018-02-13T04:01:48.035Z,6.03
2018-02-13T04:04:16.037Z,5.40
2018-02-13T04:06:43.522Z,5.57
2018-02-13T04:09:11.002Z,5.30
2018-02-13T04:11:41.793Z,5.70
2018-02-13T04:14:09.266Z,5.45
2018-02-13T04:16:36.767Z,5.72
2018-02-13T04:19:04.244Z,6.25
2018-02-13T04:21:32.217Z,6.80
2018-02-13T04:23:59.766Z,5.78
2018-02-13T04:26:27.364Z,5.18
2018-02-13T04:28:55.007Z,6.15
2018-02-13T04:31:22.584Z,5.40
2018-02-13T04:33:50.199Z,5.60
2018-02-13T04:36:17.720Z,5.57
2018-02-13T04:38:45.224Z,5.60
2018-02-13T04:41:12.702Z,4.85
2018-02-13T04:43:40.230Z,5.78
2018-02-13T04:46:07.725Z,6.18
2018-02-13T04:48:35.231Z,5.72
2018-02-13T04:51:02.711Z,6.22
2018-02-13T04:53:30.204Z,5.47
2018-02-13T04:55:57.718Z,5.10
2018-02-13T04:58:25.214Z,5.85
2018-02-13T05:00:52.715Z,5.93
2018-02-13T05:03:20.269Z,6.30
2018-02-13T05:05:47.774Z,5.50
2018-02-13T05:08:15.279Z,6.10
2018-02-13T05:10:42.822Z,5.43
2018-02-13T05:13:10.337Z,5.75
2018-02-13T05:15:37.856Z,6.15
2018-02-13T05:18:05.383Z,6.50
2018-02-13T05:20:33.109Z,6.20
2018-02-13T05:23:00.625Z,6.90
2018-02-13T05:25:28.734Z,6.50
2018-02-13T05:27:56.252Z,7.47
2018-02-13T05:30:23.765Z,7.22
2018-02-13T05:32:51.230Z,7.00
2018-02-13T05:35:18.735Z,7.28
2018-02-13T05:37:46.988Z,7.18
2018-02-13T05:40:14.501Z,7.70
2018-02-13T05:42:42.056Z,7.32
2018-02-13T05:45:09.530Z,7.35
2018-02-13T05:47:37.111Z,7.32
2018-02-13T05:50:04.597Z,7.75
2018-02-13T05:52:32.525Z,7.93
2018-02-13T05:55:00.008Z,7.57
2018-02-13T05:57:27.518Z,8.32
2018-02-13T05:59:55.003Z,7.80
2018-02-13T06:02:22.523Z,7.20
2018-02-13T06:04:50.069Z,7.70
2018-02-13T06:07:17.626Z,8.30
2018-02-13T06:09:45.151Z,8.32
2018-02-13T06:12:12.631Z,8.35
2018-02-13T06:14:40.150Z,7.50
2018-02-13T06:17:07.690Z,9.55
2018-02-13T06:19:35.204Z,8.35
2018-02-13T06:22:02.672Z,7.97
2018-02-13T06:24:30.149Z,7.40
2018-02-13T06:26:57.643Z,7.75
2018-02-13T06:29:25.152Z,8.45
2018-02-13T06:31:52.697Z,6.62
2018-02-13T06:34:20.186Z,6.45
2018-02-13T06:36:47.695Z,7.90
2018-02-13T06:39:15.197Z,7.20
2018-02-13T06:41:42.657Z,7.15
2018-02-13T06:44:10.171Z,7.10
2018-02-13T06:46:37.720Z,8.60
2018-02-13T06:49:05.253Z,7.55
2018-02-13T06:51:33.346Z,7.70
2018-02-13T06:54:00.878Z,7.20
2018-02-13T06:56:28.364Z,7.87
2018-02-13T06:58:55.949Z,7.62
2018-02-13T07:01:23.571Z,7.93
2018-02-13T07:03:51.188Z,8.02
2018-02-13T07:06:18.788Z,7.95
2018-02-13T07:08:46.294Z,8.30
2018-02-13T07:11:13.800Z,7.62
2018-02-13T07:13:41.304Z,9.82
2018-02-13T07:16:08.893Z,10.93
2018-02-13T07:18:36.438Z,9.55
2018-02-13T07:21:03.960Z,9.32
2018-02-13T07:23:31.432Z,9.93
2018-02-13T07:25:58.961Z,9.32
2018-02-13T07:28:27.302Z,8.98
2018-02-13T07:30:54.790Z,9.80
2018-02-13T07:33:22.397Z,9.00
2018-02-13T07:35:49.926Z,9.45
2018-02-13T07:38:17.489Z,8.35
2018-02-13T07:40:45.062Z,9.20
2018-02-13T07:43:12.698Z,7.55
2018-02-13T07:45:40.226Z,8.65
2018-02-13T07:48:07.724Z,9.45
2018-02-13T07:50:35.299Z,14.65
2018-02-13T07:53:02.787Z,12.27
2018-02-13T07:55:30.312Z,8.90
2018-02-13T07:57:57.840Z,10.02
2018-02-13T08:00:25.362Z,10.15
2018-02-13T08:02:52.846Z,11.00
2018-02-13T08:05:20.456Z,8.90
2018-02-13T08:07:47.937Z,9.40
2018-02-13T08:10:15.430Z,8.60
2018-02-13T08:12:42.939Z,8.10
2018-02-13T08:15:10.456Z,8.40
2018-02-13T08:17:37.961Z,10.13
2018-02-13T08:20:05.438Z,8.87
2018-02-13T08:22:32.964Z,10.00
2018-02-13T08:25:00.577Z,8.50
2018-02-13T08:27:28.224Z,8.30
2018-02-13T08:29:55.809Z,9.47
2018-02-13T08:32:23.508Z,8.43
2018-02-13T08:34:51.017Z,9.30
2018-02-13T08:37:18.660Z,10.00
2018-02-13T08:39:46.274Z,8.50
2018-02-13T08:42:13.766Z,8.40
2018-02-13T08:44:41.335Z,8.57
2018-02-13T08:47:08.812Z,8.67
2018-02-13T08:49:36.385Z,8.70
2018-02-13T08:52:03.894Z,8.77
2018-02-13T08:54:31.400Z,9.07
2018-02-13T08:56:58.927Z,7.40
2018-02-13T08:59:26.428Z,8.93
2018-02-13T09:01:53.958Z,8.50
2018-02-13T09:04:21.462Z,8.63
2018-02-13T09:06:48.960Z,8.03
2018-02-13T09:09:17.285Z,9.00
2018-02-13T09:11:44.906Z,8.30
2018-02-13T09:14:12.487Z,8.47
2018-02-13T09:16:40.025Z,8.00
2018-02-13T09:19:07.774Z,8.20
2018-02-13T09:21:35.280Z,7.70
2018-02-13T09:24:02.874Z,8.07
2018-02-13T09:26:30.390Z,8.40
2018-02-13T09:28:57.910Z,8.20
2018-02-13T09:31:25.459Z,8.23
2018-02-13T09:33:52.957Z,8.23
2018-02-13T09:36:20.498Z,9.23
2018-02-13T09:38:47.970Z,9.40
2018-02-13T09:41:15.511Z,9.48
2018-02-13T09:43:43.017Z,8.40
2018-02-13T09:46:10.530Z,8.27
2018-02-13T09:48:38.063Z,8.40
2018-02-13T09:51:05.609Z,8.13
2018-02-13T09:53:33.222Z,7.37
2018-02-13T09:56:00.716Z,8.00
2018-02-13T09:58:28.237Z,8.07
2018-02-13T10:00:55.746Z,6.93
2018-02-13T10:03:23.909Z,7.68
2018-02-13T10:05:51.422Z,7.00
2018-02-13T10:08:18.960Z,6.35
2018-02-13T10:10:46.474Z,5.55
2018-02-13T10:13:14.003Z,6.10
2018-02-13T10:15:41.517Z,6.28
2018-02-13T10:18:09.046Z,4.85
2018-02-13T10:20:36.574Z,6.45
2018-02-13T10:23:04.144Z,4.53
2018-02-13T10:25:31.806Z,4.68
2018-02-13T10:27:59.289Z,4.35
2018-02-13T10:30:26.875Z,4.90
2018-02-13T10:32:54.357Z,4.20
2018-02-13T10:35:21.883Z,3.60
2018-02-13T10:37:49.518Z,3.92
2018-02-13T10:40:17.173Z,3.47
2018-02-13T10:42:44.747Z,3.10
2018-02-13T10:45:12.318Z,3.83
2018-02-13T10:47:39.832Z,4.03
2018-02-13T10:50:11.211Z,3.90
2018-02-13T10:52:38.730Z,3.60
2018-02-13T10:55:06.846Z,3.67
2018-02-13T10:57:34.370Z,3.90
2018-02-13T11:00:01.879Z,2.85
2018-02-13T11:02:29.401Z,2.83
2018-02-13T11:04:56.905Z,2.20
2018-02-13T11:07:24.436Z,2.80
2018-02-13T11:09:51.947Z,2.40
2018-02-13T11:12:19.450Z,2.90
2018-02-13T11:14:46.983Z,2.40
2018-02-13T11:17:14.501Z,2.40
2018-02-13T11:19:42.015Z,2.93
2018-02-13T11:22:09.499Z,2.70
2018-02-13T11:24:37.008Z,2.30
2018-02-13T11:27:04.554Z,2.70
2018-02-13T11:29:32.075Z,2.60
2018-02-13T11:31:59.781Z,2.80
2018-02-13T11:34:27.260Z,2.53
2018-02-13T11:36:54.763Z,3.20
2018-02-13T11:39:22.241Z,2.80
2018-02-13T11:41:49.876Z,3.00
2018-02-13T11:44:17.359Z,2.70
2018-02-13T11:46:44.944Z,2.70
2018-02-13T11:49:12.617Z,4.40
2018-02-13T11:51:40.215Z,2.83
2018-02-13T11:54:07.723Z,3.10
2018-02-13T11:56:35.213Z,3.50
2018-02-13T11:59:02.762Z,3.27
2018-02-13T12:01:30.294Z,3.43
2018-02-13T12:03:57.864Z,3.10
2018-02-13T12:06:25.344Z,3.20
2018-02-13T12:08:52.863Z,3.03
2018-02-13T12:11:20.391Z,2.70
2018-02-13T12:13:47.894Z,2.97
2018-02-13T12:16:15.775Z,2.87
2018-02-13T12:18:43.744Z,3.40
2018-02-13T12:21:11.445Z,3.40
2018-02-13T12:23:38.924Z,2.50
2018-02-13T12:26:06.646Z,3.70
2018-02-13T12:28:34.152Z,3.17
2018-02-13T12:31:01.692Z,3.00
2018-02-13T12:33:29.177Z,2.87
2018-02-13T12:35:56.691Z,3.10
2018-02-13T12:38:24.171Z,3.17
2018-02-13T12:40:51.741Z,3.00
2018-02-13T12:43:19.270Z,3.93
2018-02-13T12:45:46.760Z,2.87
2018-02-13T12:48:14.292Z,3.23
2018-02-13T12:50:41.777Z,2.73
2018-02-13T12:53:09.273Z,2.83
2018-02-13T12:55:36.764Z,3.43
2018-02-13T12:58:04.319Z,2.80
2018-02-13T13:00:31.800Z,3.33
2018-02-13T13:02:59.324Z,3.40
2018-02-13T13:05:26.804Z,2.90
2018-02-13T13:07:54.286Z,3.23
2018-02-13T13:10:21.828Z,3.43
2018-02-13T13:12:49.311Z,3.50
2018-02-13T13:15:16.835Z,3.13
2018-02-13T13:17:44.363Z,3.10
2018-02-13T13:20:11.887Z,3.63
2018-02-13T13:22:39.413Z,3.30
2018-02-13T13:25:06.889Z,3.30
2018-02-13T13:27:34.391Z,3.17
2018-02-13T13:30:01.899Z,3.00
2018-02-13T13:32:29.465Z,2.60
2018-02-13T13:34:56.997Z,3.13
2018-02-13T13:37:24.621Z,3.20
2018-02-13T13:39:52.207Z,3.83
2018-02-13T13:42:19.784Z,3.60
2018-02-13T13:44:47.445Z,3.50
2018-02-13T13:47:14.960Z,3.20
2018-02-13T13:49:42.453Z,3.57
2018-02-13T13:52:09.993Z,3.17
2018-02-13T13:54:37.545Z,3.80
2018-02-13T13:57:05.808Z,3.40
2018-02-13T13:59:33.325Z,3.50
2018-02-13T14:02:00.831Z,3.70
2018-02-13T14:04:28.347Z,4.37
2018-02-13T14:06:56.850Z,4.07
2018-02-13T14:09:24.349Z,3.60
2018-02-13T14:11:51.887Z,3.50
2018-02-13T14:14:19.376Z,4.27
2018-02-13T14:16:47.172Z,4.23
2018-02-13T14:19:14.662Z,3.90
2018-02-13T14:21:42.152Z,3.27
2018-02-13T14:24:09.665Z,4.00
2018-02-13T14:26:37.234Z,4.80
2018-02-13T14:29:04.840Z,4.77
2018-02-13T14:31:32.504Z,3.90
2018-02-13T14:34:00.118Z,4.20
2018-02-13T14:36:27.705Z,4.20
2018-02-13T14:38:55.329Z,3.70
2018-02-13T14:41:22.840Z,4.10
2018-02-13T14:43:50.474Z,4.30
2018-02-13T14:46:18.041Z,4.00
2018-02-13T14:48:45.531Z,4.77
2018-02-13T14:51:13.068Z,5.20
2018-02-13T14:53:40.565Z,4.97
2018-02-13T14:56:08.140Z,4.83
2018-02-13T14:58:35.618Z,5.53
2018-02-13T15:01:03.223Z,4.40
2018-02-13T15:03:30.744Z,4.97
2018-02-13T15:05:58.225Z,5.10
2018-02-13T15:08:25.735Z,5.10
2018-02-13T15:10:53.213Z,5.60
2018-02-13T15:13:20.720Z,5.00
2018-02-13T15:15:50.613Z,5.03
2018-02-13T15:18:18.128Z,5.97
2018-02-13T15:20:45.671Z,5.77
2018-02-13T15:23:13.203Z,5.50
2018-02-13T15:25:40.702Z,5.50
2018-02-13T15:28:08.222Z,5.20
2018-02-13T15:30:35.761Z,4.97
2018-02-13T15:33:03.335Z,4.95
2018-02-13T15:35:30.899Z,5.50
2018-02-13T15:37:58.528Z,4.90
2018-02-13T15:40:26.162Z,4.80
2018-02-13T15:42:53.667Z,5.00
2018-02-13T15:45:21.188Z,4.70
2018-02-13T15:47:48.710Z,4.90
2018-02-13T15:50:16.187Z,4.47
2018-02-13T15:52:43.697Z,4.40
2018-02-13T15:55:11.169Z,4.30
2018-02-13T15:57:38.684Z,4.95
2018-02-13T16:00:06.175Z,4.78
2018-02-13T16:02:33.730Z,4.60
2018-02-13T16:05:01.241Z,4.45
2018-02-13T16:07:28.738Z,4.62
2018-02-13T16:09:56.292Z,4.68
2018-02-13T16:12:23.804Z,4.70
2018-02-13T16:14:51.302Z,5.25
2018-02-13T16:17:18.818Z,5.40
2018-02-13T16:19:46.340Z,5.03
2018-02-13T16:22:13.877Z,4.87
2018-02-13T16:24:41.393Z,4.68
2018-02-13T16:27:08.944Z,4.97
2018-02-13T16:29:36.895Z,5.60
2018-02-13T16:32:04.468Z,4.75
2018-02-13T16:34:32.064Z,8.15
2018-02-13T16:36:59.603Z,8.02
2018-02-13T16:39:27.168Z,6.65
2018-02-13T16:41:54.687Z,6.25
2018-02-13T16:44:23.034Z,6.12
2018-02-13T16:46:50.567Z,6.68
2018-02-13T16:49:18.129Z,6.68
2018-02-13T16:51:46.339Z,5.85
2018-02-13T16:54:13.859Z,4.50
2018-02-13T16:56:41.613Z,5.12
2018-02-13T16:59:09.202Z,4.68
2018-02-13T17:01:36.743Z,5.50
2018-02-13T17:04:04.433Z,5.30
2018-02-13T17:06:31.966Z,5.55
2018-02-13T17:08:59.515Z,5.75
2018-02-13T17:11:27.170Z,5.47
2018-02-13T17:13:54.765Z,5.90
2018-02-13T17:16:22.941Z,6.03
2018-02-13T17:18:50.454Z,5.93
2018-02-13T17:21:17.977Z,5.93
2018-02-13T17:23:45.545Z,5.85
2018-02-13T17:26:13.195Z,6.32
2018-02-13T17:28:40.755Z,6.90
2018-02-13T17:31:08.238Z,6.65
2018-02-13T17:33:35.742Z,6.55
2018-02-13T17:36:03.271Z,7.05
2018-02-13T17:38:30.786Z,6.12
2018-02-13T17:40:58.499Z,7.32
2018-02-13T17:52:40.751Z,7.37
2018-02-13T17:55:08.261Z,7.30
2018-02-13T17:57:35.770Z,7.22
2018-02-13T18:00:03.335Z,7.72
2018-02-13T18:02:30.820Z,6.70
2018-02-13T18:04:58.593Z,7.55
2018-02-13T18:07:26.149Z,7.80
2018-02-13T18:09:53.703Z,9.73
2018-02-13T18:12:21.213Z,10.57
2018-02-13T18:14:48.729Z,11.80
2018-02-13T18:17:16.250Z,9.73
2018-02-13T18:19:43.747Z,9.70
2018-02-13T18:22:11.271Z,8.65
2018-02-13T18:24:38.849Z,8.32
2018-02-13T18:27:06.377Z,9.27
2018-02-13T18:29:33.892Z,9.20
2018-02-13T18:32:01.554Z,8.80
2018-02-13T18:34:29.064Z,9.93
2018-02-13T18:36:57.038Z,9.30
2018-02-13T18:39:24.600Z,9.10
2018-02-13T18:41:52.185Z,9.40
2018-02-13T18:44:19.732Z,10.13
2018-02-13T18:46:47.242Z,9.05
2018-02-13T18:49:14.767Z,10.13
2018-02-13T18:51:42.243Z,10.15
2018-02-13T18:54:10.605Z,9.50
2018-02-13T18:56:38.706Z,10.65
2018-02-13T18:59:06.254Z,11.27
2018-02-13T19:01:33.755Z,10.40
2018-02-13T19:04:01.754Z,10.88
2018-02-13T19:06:30.074Z,12.40
2018-02-13T19:08:57.589Z,12.32
2018-02-13T19:11:25.100Z,10.32
2018-02-13T19:13:52.731Z,13.65
2018-02-13T19:16:20.274Z,14.00
2018-02-13T19:18:47.783Z,9.90
2018-02-13T19:21:15.358Z,11.65
2018-02-13T19:23:42.880Z,9.02
2018-02-13T19:26:10.415Z,9.63
2018-02-13T19:28:37.952Z,10.20
2018-02-13T19:31:05.470Z,14.40
2018-02-13T19:33:32.996Z,11.52
2018-02-13T19:36:00.510Z,11.98
2018-02-13T19:38:28.054Z,12.37
2018-02-13T19:40:55.775Z,13.43
2018-02-13T19:43:23.502Z,13.38
2018-02-13T19:45:51.998Z,14.15
2018-02-13T19:48:19.545Z,14.23
2018-02-13T19:50:47.096Z,14.00
2018-02-13T19:53:15.388Z,14.07
2018-02-13T19:55:43.293Z,14.55
2018-02-13T19:58:10.794Z,13.07
2018-02-13T20:00:38.397Z,12.55
2018-02-13T20:03:06.022Z,12.45
2018-02-13T20:05:33.593Z,12.95
2018-02-13T20:08:01.192Z,12.82
2018-02-13T20:10:28.865Z,11.85
2018-02-13T20:12:56.438Z,13.98
2018-02-13T20:15:24.049Z,13.43
2018-02-13T20:17:51.617Z,13.38
2018-02-13T20:20:19.132Z,14.30
2018-02-13T20:22:46.715Z,15.00
2018-02-13T20:25:14.218Z,14.18
2018-02-13T20:27:41.735Z,15.43
2018-02-13T20:30:09.269Z,13.62
2018-02-13T20:32:36.815Z,14.18
2018-02-13T20:35:04.396Z,19.20
2018-02-13T20:37:31.915Z,17.25
2018-02-13T20:39:59.437Z,21.33
2018-02-13T20:42:26.948Z,21.33
2018-02-13T20:44:54.457Z,19.73
2018-02-13T20:47:21.950Z,20.88
2018-02-13T20:49:49.530Z,18.70
2018-02-13T20:52:17.159Z,19.10
2018-02-13T20:54:44.678Z,18.30
2018-02-13T20:57:12.195Z,17.25
2018-02-13T20:59:39.695Z,14.50
2018-02-13T21:02:07.253Z,15.60
2018-02-13T21:04:34.768Z,16.40
2018-02-13T21:07:02.312Z,14.48
2018-02-13T21:09:29.973Z,14.70
2018-02-13T21:11:57.466Z,14.68
2018-02-13T21:14:25.047Z,16.00
2018-02-13T21:16:52.543Z,15.15
2018-02-13T21:19:20.055Z,16.42
2018-02-13T21:21:47.535Z,15.50
2018-02-13T21:24:15.060Z,15.80
2018-02-13T21:26:42.580Z,14.73
2018-02-13T21:29:10.094Z,13.65
2018-02-13T21:31:37.594Z,12.55
2018-02-13T21:34:05.128Z,14.48
2018-02-13T21:36:32.695Z,13.20
2018-02-13T21:39:00.332Z,13.50
2018-02-13T21:41:27.926Z,13.48
2018-02-13T21:43:55.531Z,14.32
2018-02-13T21:46:23.152Z,14.20
2018-02-13T21:48:50.700Z,13.75
2018-02-13T21:51:18.279Z,12.48
2018-02-13T21:53:45.777Z,13.40
2018-02-13T21:56:13.344Z,13.65
2018-02-13T21:58:40.836Z,13.68
2018-02-13T22:01:09.049Z,12.88
2018-02-13T22:03:36.558Z,13.35
2018-02-13T22:06:04.086Z,12.45
2018-02-13T22:08:31.655Z,13.43
2018-02-13T22:10:59.169Z,12.35
2018-02-13T22:13:26.718Z,12.27
2018-02-13T22:15:54.238Z,13.07
2018-02-13T22:18:21.796Z,11.48
2018-02-13T22:20:49.337Z,13.45
2018-02-13T22:23:16.959Z,13.32
2018-02-13T22:25:44.568Z,13.85
2018-02-13T22:28:12.113Z,15.13
2018-02-13T22:30:39.732Z,16.83
2018-02-13T22:33:07.287Z,18.50
2018-02-13T22:35:34.832Z,15.70
2018-02-13T22:38:02.333Z,17.58
2018-02-13T22:40:29.899Z,18.75
2018-02-13T22:42:58.179Z,19.30
2018-02-13T22:45:25.707Z,15.82
2018-02-13T22:47:53.222Z,15.90
2018-02-13T22:50:20.740Z,15.77
2018-02-13T22:52:48.244Z,15.02
2018-02-13T22:55:15.787Z,14.38
2018-02-13T22:57:43.314Z,14.63
2018-02-13T23:00:10.826Z,15.05
2018-02-13T23:02:38.428Z,15.95
2018-02-13T23:05:06.019Z,15.18
2018-02-13T23:07:33.535Z,14.75
2018-02-13T23:10:01.029Z,14.02
2018-02-13T23:12:28.545Z,14.20
2018-02-13T23:14:56.107Z,14.70
2018-02-13T23:17:23.603Z,15.10
2018-02-13T23:19:51.112Z,14.60
2018-02-13T23:22:18.606Z,13.48
2018-02-13T23:24:46.109Z,14.00
2018-02-13T23:27:13.604Z,15.10
2018-02-13T23:29:41.104Z,14.57
2018-02-13T23:32:08.586Z,13.60
2018-02-13T23:34:36.115Z,13.15
2018-02-13T23:37:03.593Z,14.43
2018-02-13T23:39:31.087Z,13.57
2018-02-13T23:41:59.255Z,14.25
2018-02-13T23:44:26.758Z,14.07
2018-02-13T23:46:54.268Z,14.60
2018-02-13T23:49:21.747Z,12.60
2018-02-13T23:51:49.260Z,13.32
2018-02-13T23:54:16.756Z,13.30
2018-02-13T23:56:44.299Z,12.70
2018-02-13T23:59:11.773Z,12.10
