createdAt,value
2023-01-07T00:01:11.165Z,98909.35
2023-01-07T00:11:20.327Z,98913.55
2023-01-07T00:21:29.178Z,98916.27
2023-01-07T00:31:39.527Z,98919.05
2023-01-07T00:42:01.951Z,98923.75
2023-01-07T00:52:09.331Z,98929.63
2023-01-07T01:02:16.508Z,98938.79
2023-01-07T01:12:23.587Z,98935.41
2023-01-07T01:22:31.330Z,98944.55
2023-01-07T01:32:38.406Z,98962.31
2023-01-07T01:42:45.447Z,98967.81
2023-01-07T01:52:54.000Z,98964.70
2023-01-07T02:03:03.020Z,98975.18
2023-01-07T02:13:17.120Z,98970.69
2023-01-07T02:23:55.011Z,98963.83
2023-01-07T02:34:04.721Z,98961.98
2023-01-07T02:44:22.955Z,98965.02
2023-01-07T02:54:32.204Z,98961.64
2023-01-07T03:04:42.420Z,98966.17
2023-01-07T03:14:50.917Z,98960.52
2023-01-07T03:25:01.463Z,98959.48
2023-01-07T03:35:08.291Z,98958.83
2023-01-07T03:45:15.904Z,98969.98
2023-01-07T03:55:23.151Z,98979.47
2023-01-07T04:05:30.537Z,98976.52
2023-01-07T04:15:37.521Z,98963.02
2023-01-07T04:25:47.485Z,98965.13
2023-01-07T04:35:54.585Z,98960.75
2023-01-07T04:46:01.703Z,98961.38
2023-01-07T04:56:10.266Z,98965.48
2023-01-07T05:06:16.519Z,98971.98
2023-01-07T05:16:23.741Z,98985.11
2023-01-07T05:26:31.762Z,98996.75
2023-01-07T05:36:38.807Z,98982.23
2023-01-07T05:46:46.728Z,98975.61
2023-01-07T05:56:53.833Z,98972.91
2023-01-07T06:07:00.903Z,98976.05
2023-01-07T06:17:08.197Z,98974.80
2023-01-07T06:27:15.540Z,98980.36
2023-01-07T06:37:22.557Z,98990.38
2023-01-07T06:47:29.485Z,98992.39
2023-01-07T06:57:37.002Z,98998.90
2023-01-07T07:17:50.776Z,99015.95
2023-01-07T07:27:57.745Z,99013.88
2023-01-07T07:38:05.185Z,99020.97
2023-01-07T07:48:14.075Z,99023.00
2023-01-07T07:58:21.012Z,99022.41
2023-01-07T08:08:28.191Z,99025.80
2023-01-07T08:18:34.633Z,99024.38
2023-01-07T08:28:41.919Z,99030.29
2023-01-07T08:38:51.495Z,99031.70
2023-01-07T08:48:57.094Z,99027.64
2023-01-07T08:59:04.622Z,99030.71
2023-01-07T09:09:14.671Z,99018.70
2023-01-07T09:19:21.836Z,99008.06
2023-01-07T09:29:28.879Z,99001.67
2023-01-07T09:39:36.004Z,99004.74
2023-01-07T09:49:46.754Z,99008.27
2023-01-07T09:59:53.772Z,99009.86
2023-01-07T10:10:02.622Z,98998.34
2023-01-07T10:20:15.356Z,98991.96
2023-01-07T10:30:23.272Z,98977.55
2023-01-07T10:40:30.710Z,98964.19
2023-01-07T10:50:49.385Z,98947.91
2023-01-07T11:00:56.649Z,98943.14
2023-01-07T11:11:04.854Z,98934.94
2023-01-07T11:21:42.639Z,98932.89
2023-01-07T11:31:47.346Z,98921.45
2023-01-07T11:41:55.754Z,98910.64
2023-01-07T11:52:03.016Z,98901.88
2023-01-07T12:02:15.201Z,98905.39
2023-01-07T12:12:34.923Z,98894.86
2023-01-07T12:22:42.353Z,98885.51
2023-01-07T12:32:48.284Z,98874.20
2023-01-07T12:42:57.142Z,98865.11
2023-01-07T12:53:04.610Z,98858.30
2023-01-07T13:03:11.737Z,98848.40
2023-01-07T13:13:16.979Z,98838.90
2023-01-07T13:23:26.218Z,98833.66
2023-01-07T13:33:43.998Z,98821.94
2023-01-07T13:44:06.540Z,98815.09
2023-01-07T13:54:14.189Z,98821.55
2023-01-07T14:04:37.456Z,98823.95
2023-01-07T14:14:43.314Z,98830.34
2023-01-07T14:25:01.694Z,98832.67
2023-01-07T14:35:23.331Z,98835.71
2023-01-07T14:45:52.573Z,98833.58
2023-01-07T14:56:14.014Z,98834.89
2023-01-07T15:06:30.191Z,98826.77
2023-01-07T15:16:39.213Z,98822.36
2023-01-07T15:26:45.191Z,98825.39
2023-01-07T15:36:53.905Z,98834.66
2023-01-07T15:47:01.566Z,98828.84
2023-01-07T15:57:16.105Z,98827.27
2023-01-07T16:07:22.723Z,98821.48
2023-01-07T16:17:30.051Z,98816.31
2023-01-07T16:27:39.691Z,98810.08
2023-01-07T16:37:48.303Z,98808.11
2023-01-07T16:48:21.784Z,98797.45
2023-01-07T16:58:30.555Z,98791.19
2023-01-07T17:08:40.410Z,98790.52
2023-01-07T17:18:47.920Z,98793.57
2023-01-07T17:28:57.735Z,98790.60
2023-01-07T17:39:05.157Z,98787.88
2023-01-07T17:49:12.464Z,98785.39
2023-01-07T17:59:21.883Z,98785.83
2023-01-07T18:09:29.192Z,98788.17
2023-01-07T18:19:36.827Z,98787.35
2023-01-07T18:29:44.111Z,98786.71
2023-01-07T18:39:51.238Z,98782.11
2023-01-07T18:49:59.108Z,98778.91
2023-01-07T19:00:07.971Z,98778.44
2023-01-07T19:10:15.077Z,98769.96
2023-01-07T19:20:22.420Z,98763.87
2023-01-07T19:30:29.673Z,98755.20
2023-01-07T19:40:37.052Z,98758.05
2023-01-07T19:50:46.357Z,98755.79
2023-01-07T20:00:53.685Z,98752.66
2023-01-07T20:11:03.580Z,98748.31
2023-01-07T20:21:10.972Z,98740.84
2023-01-07T20:31:21.248Z,98731.88
2023-01-07T20:41:29.271Z,98722.48
2023-01-07T20:51:37.162Z,98711.77
2023-01-07T21:01:44.522Z,98707.92
2023-01-07T21:11:52.075Z,98697.20
2023-01-07T21:22:00.616Z,98698.95
2023-01-07T21:32:05.397Z,98702.89
2023-01-07T21:42:12.639Z,98693.35
2023-01-07T21:52:20.762Z,98688.13
2023-01-07T22:02:28.119Z,98673.34
2023-01-07T22:12:35.937Z,98664.84
2023-01-07T22:22:44.359Z,98655.13
2023-01-07T22:32:51.421Z,98640.44
2023-01-07T22:43:04.200Z,98627.29
2023-01-07T22:53:11.081Z,98606.73
2023-01-07T23:03:18.910Z,98591.17
2023-01-07T23:13:26.897Z,98585.82
2023-01-07T23:23:33.021Z,98577.39
2023-01-07T23:33:40.060Z,98571.10
2023-01-07T23:43:47.336Z,98558.52
2023-01-07T23:53:54.388Z,98546.39
