createdAt,value
2017-09-20T00:00:58.363Z,24.63
2017-09-20T00:03:25.987Z,22.70
2017-09-20T00:05:53.627Z,26.13
2017-09-20T00:08:22.060Z,21.30
2017-09-20T00:10:49.724Z,25.03
2017-09-20T00:13:17.347Z,27.60
2017-09-20T00:15:45.027Z,29.73
2017-09-20T00:18:12.657Z,29.77
2017-09-20T00:20:41.235Z,24.27
2017-09-20T00:23:09.631Z,23.17
2017-09-20T00:25:37.297Z,26.83
2017-09-20T00:28:04.996Z,24.20
2017-09-20T00:30:32.620Z,33.63
2017-09-20T00:33:00.323Z,30.13
2017-09-20T00:35:27.964Z,25.57
2017-09-20T00:37:55.784Z,27.50
2017-09-20T00:40:24.199Z,26.20
2017-09-20T00:42:51.914Z,24.27
2017-09-20T00:45:20.429Z,27.97
2017-09-20T00:47:48.106Z,33.43
2017-09-20T00:50:15.799Z,32.53
2017-09-20T00:52:43.451Z,34.00
2017-09-20T00:55:11.161Z,35.37
2017-09-20T00:57:38.866Z,39.23
2017-09-20T01:00:06.623Z,31.17
2017-09-20T01:02:34.293Z,32.07
2017-09-20T01:05:01.967Z,30.70
2017-09-20T01:07:29.619Z,34.70
2017-09-20T01:09:57.287Z,30.37
2017-09-20T01:12:24.952Z,31.87
2017-09-20T01:14:52.627Z,31.80
2017-09-20T01:17:21.084Z,31.73
2017-09-20T01:19:48.762Z,32.27
2017-09-20T01:22:29.104Z,35.07
2017-09-20T01:24:57.031Z,43.67
2017-09-20T01:27:24.785Z,37.17
2017-09-20T01:29:52.462Z,40.03
2017-09-20T01:32:20.152Z,41.70
2017-09-20T01:34:47.792Z,40.53
2017-09-20T01:37:16.288Z,37.20
2017-09-20T01:39:43.926Z,38.37
2017-09-20T01:42:11.617Z,43.80
2017-09-20T01:44:39.245Z,38.00
2017-09-20T01:47:06.865Z,39.43
2017-09-20T01:49:35.388Z,46.10
2017-09-20T01:52:03.047Z,38.73
2017-09-20T01:54:30.740Z,44.50
2017-09-20T01:56:58.381Z,42.77
2017-09-20T01:59:26.040Z,39.60
2017-09-20T02:01:53.739Z,39.73
2017-09-20T02:04:21.463Z,44.50
2017-09-20T02:06:49.083Z,46.20
2017-09-20T02:09:16.683Z,48.20
2017-09-20T02:11:45.092Z,48.30
2017-09-20T02:14:13.467Z,47.00
2017-09-20T02:16:41.880Z,53.50
2017-09-20T02:19:09.579Z,51.77
2017-09-20T02:21:37.254Z,50.13
2017-09-20T02:24:04.913Z,46.60
2017-09-20T02:26:32.565Z,53.97
2017-09-20T02:29:00.176Z,46.17
2017-09-20T02:31:27.793Z,55.60
2017-09-20T02:33:55.438Z,58.77
2017-09-20T02:36:23.196Z,48.30
2017-09-20T02:38:50.841Z,62.13
2017-09-20T02:41:18.456Z,53.97
2017-09-20T02:43:46.923Z,53.10
2017-09-20T02:46:15.339Z,66.20
2017-09-20T02:48:43.077Z,63.10
2017-09-20T02:51:10.711Z,79.03
2017-09-20T02:53:38.350Z,70.10
2017-09-20T02:56:06.111Z,75.43
2017-09-20T02:58:33.731Z,61.67
2017-09-20T03:01:01.435Z,70.00
2017-09-20T03:03:29.068Z,75.30
2017-09-20T03:05:56.697Z,78.73
2017-09-20T03:08:25.143Z,58.93
2017-09-20T03:10:52.855Z,71.40
2017-09-20T03:13:20.483Z,59.80
2017-09-20T03:15:48.896Z,56.23
2017-09-20T03:18:16.516Z,57.20
2017-09-20T03:20:44.933Z,53.70
2017-09-20T03:23:12.572Z,58.77
2017-09-20T03:25:40.240Z,61.40
2017-09-20T03:28:07.927Z,57.77
2017-09-20T03:30:36.371Z,45.67
2017-09-20T03:33:04.788Z,47.90
2017-09-20T03:35:32.445Z,56.30
2017-09-20T03:38:00.055Z,44.07
2017-09-20T03:40:28.450Z,54.97
2017-09-20T03:42:56.833Z,59.10
2017-09-20T03:45:24.580Z,55.37
2017-09-20T03:47:52.946Z,68.87
2017-09-20T03:50:21.393Z,53.00
2017-09-20T03:52:49.019Z,73.43
2017-09-20T03:55:16.647Z,60.87
2017-09-20T03:57:45.054Z,55.90
2017-09-20T04:00:12.823Z,66.90
2017-09-20T04:02:40.435Z,55.97
2017-09-20T04:05:08.071Z,57.23
2017-09-20T04:07:35.707Z,61.90
2017-09-20T04:10:03.328Z,51.57
2017-09-20T04:12:31.736Z,57.30
2017-09-20T04:14:59.352Z,57.83
2017-09-20T04:17:27.009Z,61.30
2017-09-20T04:19:54.624Z,61.57
2017-09-20T04:22:22.269Z,54.07
2017-09-20T04:24:49.923Z,60.03
2017-09-20T04:27:17.599Z,64.77
2017-09-20T04:29:45.220Z,56.50
2017-09-20T04:32:13.648Z,51.17
2017-09-20T04:34:41.272Z,54.07
2017-09-20T04:37:08.961Z,51.10
2017-09-20T04:39:36.580Z,53.30
2017-09-20T04:42:05.129Z,59.40
2017-09-20T04:44:32.748Z,50.23
2017-09-20T04:47:00.377Z,51.47
2017-09-20T04:49:28.043Z,49.53
2017-09-20T04:51:56.417Z,52.77
2017-09-20T04:54:24.839Z,51.57
2017-09-20T04:56:52.460Z,54.03
2017-09-20T04:59:20.871Z,51.77
2017-09-20T05:01:48.488Z,65.10
2017-09-20T05:04:16.921Z,52.23
2017-09-20T05:06:44.555Z,53.23
2017-09-20T05:09:12.176Z,54.67
2017-09-20T05:11:39.849Z,63.20
2017-09-20T05:14:08.248Z,53.87
2017-09-20T05:16:35.883Z,58.70
2017-09-20T05:19:04.288Z,52.90
2017-09-20T05:21:31.947Z,54.17
2017-09-20T05:23:59.547Z,56.03
2017-09-20T05:26:27.276Z,56.37
2017-09-20T05:28:54.905Z,59.10
2017-09-20T05:31:23.358Z,52.83
2017-09-20T05:33:51.095Z,50.97
2017-09-20T05:36:18.748Z,52.37
2017-09-20T05:38:46.432Z,50.13
2017-09-20T05:41:14.069Z,45.90
2017-09-20T05:43:41.771Z,46.20
2017-09-20T05:46:09.389Z,50.27
2017-09-20T05:48:37.005Z,49.83
2017-09-20T05:51:05.440Z,47.90
2017-09-20T05:53:33.055Z,46.80
2017-09-20T05:56:01.537Z,47.40
2017-09-20T05:58:29.934Z,55.17
2017-09-20T06:00:57.616Z,51.73
2017-09-20T06:03:25.240Z,55.40
2017-09-20T06:05:52.881Z,51.37
2017-09-20T06:08:21.332Z,54.30
2017-09-20T06:10:50.461Z,54.27
2017-09-20T06:13:18.879Z,42.77
2017-09-20T06:15:46.500Z,44.10
2017-09-20T06:18:16.454Z,50.33
2017-09-20T06:20:44.083Z,45.90
2017-09-20T06:23:12.460Z,51.10
2017-09-20T06:25:40.115Z,48.10
2017-09-20T06:28:07.800Z,42.93
2017-09-20T06:30:35.481Z,53.17
2017-09-20T06:33:03.090Z,47.17
2017-09-20T06:35:30.831Z,45.97
2017-09-20T06:37:58.452Z,41.77
2017-09-20T06:40:26.131Z,47.20
2017-09-20T06:42:53.763Z,44.90
2017-09-20T06:45:21.407Z,47.00
2017-09-20T06:47:49.070Z,45.80
2017-09-20T06:50:16.753Z,46.57
2017-09-20T06:52:44.394Z,42.40
2017-09-20T06:55:12.021Z,49.40
2017-09-20T06:57:39.661Z,42.87
2017-09-20T07:00:07.279Z,40.83
2017-09-20T07:02:34.936Z,45.10
2017-09-20T07:05:02.584Z,43.53
2017-09-20T07:07:30.200Z,43.57
2017-09-20T07:09:57.869Z,41.70
2017-09-20T07:12:25.528Z,40.57
2017-09-20T07:14:53.284Z,43.00
2017-09-20T07:17:20.936Z,46.03
2017-09-20T07:19:48.573Z,39.87
2017-09-20T07:22:16.218Z,45.73
2017-09-20T07:24:43.823Z,50.53
2017-09-20T07:27:11.472Z,48.27
2017-09-20T07:29:39.100Z,44.87
2017-09-20T07:32:06.750Z,46.63
2017-09-20T07:34:34.367Z,46.67
2017-09-20T07:37:02.540Z,43.30
2017-09-20T07:39:30.163Z,46.63
2017-09-20T07:41:57.973Z,43.37
2017-09-20T07:44:26.400Z,49.73
2017-09-20T07:46:54.015Z,43.10
2017-09-20T07:49:22.432Z,43.93
2017-09-20T07:51:50.039Z,40.03
2017-09-20T07:54:17.671Z,42.90
2017-09-20T07:56:45.283Z,42.57
2017-09-20T07:59:13.695Z,42.23
2017-09-20T08:01:41.312Z,46.70
2017-09-20T08:04:09.747Z,42.03
2017-09-20T08:06:37.354Z,37.07
2017-09-20T08:09:05.787Z,34.60
2017-09-20T08:11:33.694Z,37.70
2017-09-20T08:14:02.235Z,38.13
2017-09-20T08:16:29.840Z,45.13
2017-09-20T08:18:58.217Z,49.77
2017-09-20T08:21:25.936Z,46.30
2017-09-20T08:23:53.550Z,49.50
2017-09-20T08:26:21.188Z,44.13
2017-09-20T08:28:49.563Z,40.80
2017-09-20T08:31:17.993Z,44.63
2017-09-20T08:33:45.703Z,38.00
2017-09-20T08:36:14.161Z,34.73
2017-09-20T08:38:41.820Z,25.00
2017-09-20T08:41:09.478Z,22.50
2017-09-20T08:43:37.169Z,22.50
2017-09-20T08:46:05.566Z,12.87
2017-09-20T08:48:33.224Z,12.37
2017-09-20T08:51:00.863Z,9.13
2017-09-20T08:53:29.271Z,16.40
2017-09-20T08:55:56.903Z,15.97
2017-09-20T08:58:25.334Z,15.43
2017-09-20T09:00:53.716Z,32.07
2017-09-20T09:03:21.376Z,36.60
2017-09-20T09:05:49.087Z,32.70
2017-09-20T09:08:17.471Z,38.90
2017-09-20T09:10:45.904Z,44.60
2017-09-20T09:13:13.572Z,43.23
2017-09-20T09:15:41.231Z,42.30
2017-09-20T09:18:08.905Z,48.50
2017-09-20T09:20:36.557Z,41.20
2017-09-20T09:23:04.373Z,41.80
2017-09-20T09:25:32.803Z,42.20
2017-09-20T09:28:00.451Z,37.90
2017-09-20T09:30:28.082Z,45.23
2017-09-20T09:32:55.729Z,55.63
2017-09-20T09:35:23.438Z,56.50
2017-09-20T09:37:51.087Z,49.10
2017-09-20T09:40:18.771Z,51.50
2017-09-20T09:42:46.539Z,60.20
2017-09-20T09:45:14.945Z,52.73
2017-09-20T09:47:42.570Z,47.10
2017-09-20T09:50:10.223Z,64.83
2017-09-20T09:52:37.974Z,59.90
2017-09-20T09:55:05.636Z,57.40
2017-09-20T09:57:34.064Z,58.83
2017-09-20T10:00:02.596Z,59.03
2017-09-20T10:02:30.220Z,51.67
2017-09-20T10:04:57.828Z,62.43
2017-09-20T10:07:25.478Z,55.47
2017-09-20T10:09:53.144Z,57.20
2017-09-20T10:12:20.922Z,57.03
2017-09-20T10:14:48.690Z,52.43
2017-09-20T10:17:17.151Z,55.77
2017-09-20T10:19:44.795Z,57.50
2017-09-20T10:22:12.452Z,52.57
2017-09-20T10:24:40.082Z,48.37
2017-09-20T10:27:07.741Z,47.87
2017-09-20T10:29:35.376Z,55.83
2017-09-20T10:32:03.815Z,53.10
2017-09-20T10:34:31.444Z,52.80
2017-09-20T10:36:59.090Z,57.67
2017-09-20T10:39:26.715Z,46.23
2017-09-20T10:41:54.554Z,49.93
2017-09-20T10:44:22.218Z,46.33
2017-09-20T10:46:49.860Z,54.70
2017-09-20T10:49:17.500Z,53.00
2017-09-20T10:51:45.167Z,51.87
2017-09-20T10:54:13.252Z,58.90
2017-09-20T10:56:40.882Z,48.20
2017-09-20T10:59:08.656Z,49.87
2017-09-20T11:01:36.271Z,47.53
2017-09-20T11:04:05.124Z,43.60
2017-09-20T11:06:32.819Z,44.93
2017-09-20T11:09:00.487Z,46.87
2017-09-20T11:11:28.917Z,52.50
2017-09-20T11:13:58.429Z,41.47
2017-09-20T11:16:26.113Z,39.93
2017-09-20T11:18:53.736Z,39.03
2017-09-20T11:21:21.379Z,39.70
2017-09-20T11:23:49.020Z,39.10
2017-09-20T11:26:17.447Z,46.47
2017-09-20T11:28:45.101Z,41.57
2017-09-20T11:31:12.800Z,38.87
2017-09-20T11:33:41.241Z,38.63
2017-09-20T11:36:09.748Z,43.43
2017-09-20T11:38:37.357Z,38.50
2017-09-20T11:41:04.993Z,38.40
2017-09-20T11:43:33.423Z,40.83
2017-09-20T11:46:01.043Z,35.27
2017-09-20T11:48:28.688Z,34.80
2017-09-20T11:50:57.069Z,38.57
2017-09-20T11:53:25.481Z,36.93
2017-09-20T11:55:53.100Z,36.03
2017-09-20T11:58:21.571Z,36.83
2017-09-20T12:00:49.192Z,36.33
2017-09-20T12:03:16.802Z,34.40
2017-09-20T12:05:45.211Z,32.70
2017-09-20T12:08:12.833Z,36.77
2017-09-20T12:10:40.511Z,40.00
2017-09-20T12:13:08.198Z,36.33
2017-09-20T12:15:35.868Z,31.50
2017-09-20T12:18:03.535Z,32.40
2017-09-20T12:20:31.164Z,34.37
2017-09-20T12:22:58.899Z,31.93
2017-09-20T12:25:26.519Z,35.40
2017-09-20T12:27:54.170Z,30.27
2017-09-20T12:30:21.814Z,33.13
2017-09-20T12:32:49.492Z,31.40
2017-09-20T12:35:17.100Z,34.23
2017-09-20T12:37:44.791Z,30.47
2017-09-20T12:40:12.411Z,26.30
2017-09-20T12:42:40.837Z,27.37
2017-09-20T12:45:08.471Z,31.40
2017-09-20T12:47:36.196Z,32.27
2017-09-20T12:50:03.893Z,26.77
2017-09-20T12:52:31.544Z,28.87
2017-09-20T12:54:59.992Z,26.13
2017-09-20T12:57:27.657Z,26.57
2017-09-20T12:59:55.360Z,30.10
2017-09-20T13:02:23.006Z,28.77
2017-09-20T13:04:51.433Z,23.60
2017-09-20T13:07:19.047Z,23.20
2017-09-20T13:09:47.514Z,19.20
2017-09-20T13:12:15.912Z,20.00
2017-09-20T13:14:43.535Z,20.77
2017-09-20T13:17:11.178Z,21.83
2017-09-20T13:19:38.810Z,20.40
2017-09-20T13:22:06.471Z,22.10
2017-09-20T13:24:34.086Z,18.17
2017-09-20T13:27:01.743Z,21.20
2017-09-20T13:29:29.357Z,19.97
2017-09-20T13:31:57.012Z,18.57
2017-09-20T13:34:24.639Z,18.67
2017-09-20T13:36:53.080Z,16.97
2017-09-20T13:39:20.704Z,20.80
2017-09-20T13:41:48.399Z,22.20
2017-09-20T13:44:16.017Z,20.90
2017-09-20T13:46:43.639Z,22.40
2017-09-20T13:49:11.295Z,20.60
2017-09-20T13:51:38.919Z,21.70
2017-09-20T13:54:06.611Z,21.57
2017-09-20T13:56:34.224Z,27.73
2017-09-20T13:59:02.020Z,18.93
2017-09-20T14:01:30.630Z,23.20
2017-09-20T14:03:59.099Z,20.77
2017-09-20T14:06:27.538Z,18.70
2017-09-20T14:08:55.235Z,22.63
2017-09-20T14:11:22.893Z,20.77
2017-09-20T14:13:50.515Z,17.83
2017-09-20T14:16:18.986Z,21.70
2017-09-20T14:18:46.678Z,18.23
2017-09-20T14:21:15.130Z,20.73
2017-09-20T14:23:42.805Z,20.80
2017-09-20T14:26:10.462Z,22.30
2017-09-20T14:28:38.071Z,17.17
2017-09-20T14:31:06.508Z,24.17
2017-09-20T14:33:34.144Z,21.80
2017-09-20T14:36:01.767Z,22.33
2017-09-20T14:38:30.171Z,19.93
2017-09-20T14:40:57.859Z,18.83
2017-09-20T14:43:25.556Z,21.63
2017-09-20T14:45:53.221Z,16.93
2017-09-20T14:48:21.645Z,18.60
2017-09-20T14:50:49.274Z,16.97
2017-09-20T14:53:17.735Z,15.60
2017-09-20T14:55:45.369Z,16.50
2017-09-20T14:58:13.060Z,14.53
2017-09-20T15:00:41.436Z,19.40
2017-09-20T15:03:09.857Z,24.73
2017-09-20T15:05:37.501Z,20.70
2017-09-20T15:08:05.169Z,22.47
2017-09-20T15:10:32.856Z,18.37
2017-09-20T15:13:00.479Z,27.63
2017-09-20T15:15:28.188Z,20.73
2017-09-20T15:17:55.829Z,26.40
2017-09-20T15:20:23.489Z,24.07
2017-09-20T15:22:51.132Z,27.63
2017-09-20T15:25:18.927Z,33.27
2017-09-20T15:27:46.579Z,38.13
2017-09-20T15:30:14.226Z,44.83
2017-09-20T15:32:41.847Z,40.53
2017-09-20T15:35:10.351Z,32.20
2017-09-20T15:37:37.982Z,31.93
2017-09-20T15:40:06.413Z,25.70
2017-09-20T15:42:34.098Z,25.47
2017-09-20T15:45:01.854Z,27.10
2017-09-20T15:47:29.512Z,23.97
2017-09-20T15:49:57.147Z,26.03
2017-09-20T15:52:24.800Z,34.13
2017-09-20T15:54:52.433Z,33.10
2017-09-20T15:57:20.923Z,30.60
2017-09-20T15:59:48.543Z,36.60
2017-09-20T16:02:16.214Z,33.33
2017-09-20T16:04:43.843Z,35.60
2017-09-20T16:07:11.578Z,38.67
2017-09-20T16:09:39.360Z,41.83
2017-09-20T16:12:07.039Z,33.90
2017-09-20T16:14:34.706Z,46.00
2017-09-20T16:17:02.327Z,38.23
2017-09-20T16:19:30.043Z,37.17
2017-09-20T16:21:57.680Z,37.73
2017-09-20T16:24:25.322Z,48.50
2017-09-20T16:26:52.982Z,32.93
2017-09-20T16:29:20.603Z,33.93
2017-09-20T16:31:48.279Z,40.40
2017-09-20T16:34:15.899Z,35.50
2017-09-20T16:36:43.563Z,37.03
2017-09-20T16:39:11.183Z,35.57
2017-09-20T16:41:38.871Z,40.27
2017-09-20T16:44:07.325Z,29.17
2017-09-20T16:46:35.012Z,33.00
2017-09-20T16:49:02.725Z,32.13
2017-09-20T16:51:30.469Z,27.93
2017-09-20T16:53:58.167Z,37.23
2017-09-20T16:56:25.812Z,29.03
2017-09-20T16:58:53.491Z,30.40
2017-09-20T17:01:21.164Z,30.20
2017-09-20T17:03:48.810Z,33.93
2017-09-20T17:06:16.430Z,34.47
2017-09-20T17:08:44.835Z,44.73
2017-09-20T17:11:12.524Z,41.03
2017-09-20T17:13:40.204Z,48.03
2017-09-20T17:16:07.835Z,44.40
2017-09-20T17:18:35.463Z,39.83
2017-09-20T17:21:03.124Z,45.90
2017-09-20T17:23:30.741Z,46.67
2017-09-20T17:25:58.395Z,37.90
2017-09-20T17:28:26.025Z,43.90
2017-09-20T17:30:53.685Z,42.03
2017-09-20T17:33:21.294Z,43.63
2017-09-20T17:35:49.744Z,33.67
2017-09-20T17:38:17.354Z,37.60
2017-09-20T17:40:44.966Z,41.50
2017-09-20T17:43:12.628Z,50.70
2017-09-20T17:45:40.256Z,54.20
2017-09-20T17:48:07.915Z,38.17
2017-09-20T17:50:35.544Z,31.40
2017-09-20T17:53:03.186Z,31.77
2017-09-20T17:55:31.573Z,39.47
2017-09-20T17:57:59.236Z,35.47
2017-09-20T18:00:26.839Z,32.97
2017-09-20T18:02:54.605Z,35.40
2017-09-20T18:05:23.103Z,33.70
2017-09-20T18:07:50.724Z,32.70
2017-09-20T18:10:18.374Z,31.23
2017-09-20T18:12:45.992Z,27.30
2017-09-20T18:15:14.238Z,26.80
2017-09-20T18:17:41.949Z,30.30
2017-09-20T18:20:10.370Z,31.20
2017-09-20T18:22:38.041Z,40.27
2017-09-20T18:25:05.823Z,31.60
2017-09-20T18:27:33.599Z,33.77
2017-09-20T18:30:01.991Z,35.07
2017-09-20T18:32:30.403Z,34.00
2017-09-20T18:34:58.019Z,32.13
2017-09-20T18:37:26.487Z,40.27
2017-09-20T18:39:54.111Z,44.30
2017-09-20T18:42:21.771Z,52.03
2017-09-20T18:44:49.396Z,43.63
2017-09-20T18:47:17.271Z,38.80
2017-09-20T18:49:44.891Z,42.00
2017-09-20T18:52:12.512Z,56.97
2017-09-20T18:54:40.171Z,54.27
2017-09-20T18:57:07.780Z,42.77
2017-09-20T18:59:36.241Z,60.17
2017-09-20T19:02:03.900Z,45.30
2017-09-20T19:04:31.547Z,43.20
2017-09-20T19:06:59.175Z,41.30
2017-09-20T19:09:27.590Z,39.20
2017-09-20T19:11:55.222Z,51.97
2017-09-20T19:14:22.881Z,49.53
2017-09-20T19:16:50.511Z,45.60
2017-09-20T19:19:18.168Z,40.77
2017-09-20T19:21:46.588Z,48.67
2017-09-20T19:24:14.216Z,36.77
2017-09-20T19:26:41.910Z,30.30
2017-09-20T19:29:09.572Z,29.40
2017-09-20T19:31:37.301Z,33.20
2017-09-20T19:34:04.919Z,33.30
2017-09-20T19:36:32.535Z,35.00
2017-09-20T19:39:00.193Z,32.17
2017-09-20T19:41:27.820Z,31.90
2017-09-20T19:43:56.236Z,35.40
2017-09-20T19:46:23.852Z,29.10
2017-09-20T19:48:52.276Z,28.93
2017-09-20T19:51:19.969Z,35.40
2017-09-20T19:53:47.696Z,24.63
2017-09-20T19:56:15.318Z,28.40
2017-09-20T19:58:43.704Z,26.43
2017-09-20T20:01:12.111Z,22.47
2017-09-20T20:03:39.739Z,24.57
2017-09-20T20:06:08.146Z,24.67
2017-09-20T20:08:35.748Z,27.33
2017-09-20T20:11:03.387Z,32.53
2017-09-20T20:13:30.991Z,20.47
2017-09-20T20:15:59.395Z,27.50
2017-09-20T20:18:27.023Z,28.40
2017-09-20T20:20:55.459Z,23.50
2017-09-20T20:23:23.132Z,20.07
2017-09-20T20:25:50.759Z,20.47
2017-09-20T20:28:18.408Z,30.90
2017-09-20T20:30:46.103Z,33.03
2017-09-20T20:33:13.776Z,25.03
2017-09-20T20:35:41.386Z,42.60
2017-09-20T20:38:09.037Z,25.83
2017-09-20T20:40:36.655Z,26.30
2017-09-20T20:43:04.301Z,21.53
2017-09-20T20:45:31.956Z,29.37
2017-09-20T20:47:59.645Z,31.33
2017-09-20T20:50:27.347Z,32.60
2017-09-20T20:52:55.083Z,24.60
2017-09-20T20:55:23.480Z,38.43
2017-09-20T20:57:51.147Z,27.60
2017-09-20T21:00:18.769Z,30.47
2017-09-20T21:02:46.622Z,27.07
2017-09-20T21:05:14.263Z,20.50
2017-09-20T21:07:41.884Z,22.10
2017-09-20T21:10:09.528Z,30.00
2017-09-20T21:12:38.000Z,28.10
2017-09-20T21:15:06.488Z,23.93
2017-09-20T21:17:34.924Z,27.63
2017-09-20T21:20:02.620Z,28.97
2017-09-20T21:22:31.054Z,30.87
2017-09-20T21:24:58.816Z,31.17
2017-09-20T21:27:26.459Z,30.67
2017-09-20T21:29:54.071Z,31.83
2017-09-20T21:32:21.744Z,37.43
2017-09-20T21:34:50.124Z,31.67
2017-09-20T21:37:18.531Z,32.10
2017-09-20T21:39:46.168Z,37.80
2017-09-20T21:42:14.635Z,48.73
2017-09-20T21:44:43.044Z,41.73
2017-09-20T21:47:10.672Z,43.37
2017-09-20T21:49:39.106Z,41.27
2017-09-20T21:52:06.747Z,60.90
2017-09-20T21:54:34.503Z,38.13
2017-09-20T21:57:02.160Z,36.83
2017-09-20T21:59:29.886Z,45.43
2017-09-20T22:01:57.509Z,42.73
2017-09-20T22:04:25.199Z,29.93
2017-09-20T22:06:53.607Z,36.83
2017-09-20T22:09:21.239Z,41.53
2017-09-20T22:11:48.879Z,40.23
2017-09-20T22:14:17.259Z,27.93
2017-09-20T22:16:56.755Z,37.40
2017-09-20T22:19:36.499Z,27.77
2017-09-20T22:22:16.241Z,21.20
2017-09-20T22:24:55.783Z,34.77
2017-09-20T22:27:28.486Z,27.60
2017-09-20T22:29:56.193Z,33.70
2017-09-20T22:32:24.624Z,27.50
2017-09-20T22:34:52.336Z,34.03
2017-09-20T22:37:20.787Z,35.50
2017-09-20T22:39:48.451Z,30.73
2017-09-20T22:42:16.136Z,29.47
2017-09-20T22:44:44.503Z,28.23
2017-09-20T22:47:12.175Z,23.77
2017-09-20T22:49:40.578Z,29.20
2017-09-20T22:52:08.219Z,33.73
2017-09-20T22:54:36.605Z,29.43
2017-09-20T22:57:04.262Z,34.97
2017-09-20T22:59:31.875Z,30.23
2017-09-20T23:01:59.604Z,25.47
2017-09-20T23:04:27.395Z,20.67
2017-09-20T23:06:55.031Z,19.67
2017-09-20T23:09:22.883Z,28.60
2017-09-20T23:11:50.544Z,25.00
2017-09-20T23:14:18.204Z,22.97
2017-09-20T23:16:45.819Z,25.20
2017-09-20T23:19:13.451Z,25.27
2017-09-20T23:21:41.115Z,18.30
2017-09-20T23:24:08.785Z,29.40
2017-09-20T23:26:37.195Z,25.13
2017-09-20T23:29:05.611Z,24.77
2017-09-20T23:31:33.273Z,32.73
2017-09-20T23:34:00.947Z,26.10
2017-09-20T23:36:28.600Z,28.10
2017-09-20T23:38:56.230Z,22.07
2017-09-20T23:41:23.860Z,16.53
2017-09-20T23:43:51.511Z,26.80
2017-09-20T23:46:19.196Z,15.07
2017-09-20T23:48:47.567Z,19.40
2017-09-20T23:51:16.074Z,20.33
2017-09-20T23:53:43.716Z,29.27
2017-09-20T23:56:11.496Z,20.40
2017-09-20T23:58:39.180Z,20.17
