createdAt,value
2023-04-11T00:00:09.889Z,1018.65
2023-04-11T00:00:40.800Z,1018.65
2023-04-11T00:01:11.676Z,1018.66
2023-04-11T00:01:42.676Z,1018.67
2023-04-11T00:02:13.210Z,1018.68
2023-04-11T00:02:43.827Z,1018.70
2023-04-11T00:03:14.632Z,1018.71
2023-04-11T00:03:45.219Z,1018.71
2023-04-11T00:04:15.831Z,1018.72
2023-04-11T00:04:46.447Z,1018.71
2023-04-11T00:05:16.877Z,1018.69
2023-04-11T00:05:47.763Z,1018.68
2023-04-11T00:06:18.670Z,1018.67
2023-04-11T00:06:49.608Z,1018.66
2023-04-11T00:07:20.529Z,1018.62
2023-04-11T00:07:51.467Z,1018.58
2023-04-11T00:08:22.399Z,1018.56
2023-04-11T00:08:53.625Z,1018.55
2023-04-11T00:09:24.190Z,1018.53
2023-04-11T00:09:55.093Z,1018.51
2023-04-11T00:10:26.003Z,1018.49
2023-04-11T00:10:56.934Z,1018.46
2023-04-11T00:11:27.857Z,1018.45
2023-04-11T00:11:58.770Z,1018.44
2023-04-11T00:12:29.702Z,1018.43
2023-04-11T00:13:00.628Z,1018.41
2023-04-11T00:13:31.547Z,1018.42
2023-04-11T00:14:02.450Z,1018.41
2023-04-11T00:14:33.358Z,1018.39
2023-04-11T00:15:04.287Z,1018.38
2023-04-11T00:15:35.214Z,1018.37
2023-04-11T00:16:06.150Z,1018.35
2023-04-11T00:16:37.071Z,1018.34
2023-04-11T00:17:07.993Z,1018.34
2023-04-11T00:17:38.952Z,1018.34
2023-04-11T00:18:09.850Z,1018.34
2023-04-11T00:18:40.756Z,1018.33
2023-04-11T00:19:11.644Z,1018.34
2023-04-11T00:20:13.516Z,1018.33
2023-04-11T00:20:44.410Z,1018.30
2023-04-11T00:21:15.399Z,1018.28
2023-04-11T00:21:46.421Z,1018.26
2023-04-11T00:22:16.838Z,1018.23
2023-04-11T00:22:47.767Z,1018.24
2023-04-11T00:23:18.718Z,1018.23
2023-04-11T00:23:49.644Z,1018.23
2023-04-11T00:24:20.546Z,1018.22
2023-04-11T00:24:51.458Z,1018.22
2023-04-11T00:25:22.339Z,1018.22
2023-04-11T00:25:53.243Z,1018.23
2023-04-11T00:26:24.181Z,1018.23
2023-04-11T00:26:55.102Z,1018.23
2023-04-11T00:27:26.054Z,1018.25
2023-04-11T00:27:56.982Z,1018.25
2023-04-11T00:28:27.862Z,1018.24
2023-04-11T00:28:58.774Z,1018.24
2023-04-11T00:29:29.675Z,1018.21
2023-04-11T00:30:00.743Z,1018.23
2023-04-11T00:30:31.202Z,1018.26
2023-04-11T00:31:02.114Z,1018.25
2023-04-11T00:31:33.072Z,1018.27
2023-04-11T00:32:04.219Z,1018.26
2023-04-11T00:32:34.780Z,1018.28
2023-04-11T00:33:05.722Z,1018.28
2023-04-11T00:33:37.859Z,1018.30
2023-04-11T00:34:07.543Z,1018.30
2023-04-11T00:34:38.433Z,1018.30
2023-04-11T00:35:09.333Z,1018.30
2023-04-11T00:35:40.284Z,1018.30
2023-04-11T00:36:11.299Z,1018.31
2023-04-11T00:36:41.874Z,1018.31
2023-04-11T00:37:12.402Z,1018.32
2023-04-11T00:37:43.315Z,1018.29
2023-04-11T00:38:14.201Z,1018.30
2023-04-11T00:38:45.114Z,1018.31
2023-04-11T00:39:16.013Z,1018.32
2023-04-11T00:39:46.912Z,1018.34
2023-04-11T00:40:17.842Z,1018.33
2023-04-11T00:40:48.735Z,1018.35
2023-04-11T00:41:19.630Z,1018.38
2023-04-11T00:41:50.558Z,1018.39
2023-04-11T00:42:21.468Z,1018.41
2023-04-11T00:42:52.373Z,1018.43
2023-04-11T00:43:23.313Z,1018.47
2023-04-11T00:43:54.236Z,1018.48
2023-04-11T00:44:25.156Z,1018.48
2023-04-11T00:44:56.081Z,1018.50
2023-04-11T00:45:26.978Z,1018.50
2023-04-11T00:45:57.942Z,1018.49
2023-04-11T00:46:28.409Z,1018.48
2023-04-11T00:46:59.330Z,1018.46
2023-04-11T00:47:30.257Z,1018.43
2023-04-11T00:48:01.256Z,1018.44
2023-04-11T00:48:31.675Z,1018.42
2023-04-11T00:49:02.598Z,1018.41
2023-04-11T00:49:33.518Z,1018.39
2023-04-11T00:50:35.323Z,1018.34
2023-04-11T00:51:06.273Z,1018.34
2023-04-11T00:51:37.177Z,1018.32
2023-04-11T00:52:08.113Z,1018.31
2023-04-11T00:52:39.029Z,1018.30
2023-04-11T00:53:09.931Z,1018.29
2023-04-11T00:53:40.835Z,1018.28
2023-04-11T00:54:11.781Z,1018.28
2023-04-11T00:54:42.677Z,1018.28
2023-04-11T00:55:13.595Z,1018.29
2023-04-11T00:55:44.543Z,1018.29
2023-04-11T00:56:15.482Z,1018.28
2023-04-11T00:56:46.384Z,1018.27
2023-04-11T00:57:17.276Z,1018.26
2023-04-11T00:57:48.201Z,1018.24
2023-04-11T00:58:19.142Z,1018.22
2023-04-11T00:58:50.037Z,1018.20
2023-04-11T00:59:20.963Z,1018.17
2023-04-11T00:59:51.912Z,1018.13
2023-04-11T01:00:22.816Z,1018.10
2023-04-11T01:00:53.744Z,1018.07
2023-04-11T01:01:25.497Z,1018.05
2023-04-11T01:01:55.558Z,1018.03
2023-04-11T01:02:26.312Z,1018.01
2023-04-11T01:02:56.968Z,1018.00
2023-04-11T01:03:27.601Z,1017.99
2023-04-11T01:03:58.278Z,1017.98
2023-04-11T01:04:28.708Z,1017.97
2023-04-11T01:04:59.629Z,1017.97
2023-04-11T01:05:30.558Z,1017.95
2023-04-11T01:06:01.457Z,1017.94
2023-04-11T01:06:32.369Z,1017.91
2023-04-11T01:07:03.260Z,1017.89
2023-04-11T01:08:05.107Z,1017.85
2023-04-11T01:08:35.992Z,1017.81
2023-04-11T01:09:06.899Z,1017.80
2023-04-11T01:09:37.802Z,1017.79
2023-04-11T01:10:08.717Z,1017.77
2023-04-11T01:10:39.615Z,1017.76
2023-04-11T01:11:10.527Z,1017.74
2023-04-11T01:11:41.434Z,1017.73
2023-04-11T01:12:12.342Z,1017.71
2023-04-11T01:12:43.260Z,1017.68
2023-04-11T01:13:14.180Z,1017.67
2023-04-11T01:13:45.107Z,1017.66
2023-04-11T01:14:16.004Z,1017.66
2023-04-11T01:14:46.917Z,1017.64
2023-04-11T01:15:17.866Z,1017.62
2023-04-11T01:15:48.751Z,1017.61
2023-04-11T01:16:19.689Z,1017.59
2023-04-11T01:16:50.737Z,1017.57
2023-04-11T01:17:21.359Z,1017.55
2023-04-11T01:17:51.807Z,1017.52
2023-04-11T01:18:22.753Z,1017.52
2023-04-11T01:18:53.945Z,1017.51
2023-04-11T01:19:24.531Z,1017.51
2023-04-11T01:19:55.473Z,1017.51
2023-04-11T01:20:26.394Z,1017.50
2023-04-11T01:20:57.317Z,1017.51
2023-04-11T01:21:28.226Z,1017.51
2023-04-11T01:21:59.168Z,1017.50
2023-04-11T01:22:30.086Z,1017.48
2023-04-11T01:23:00.986Z,1017.47
2023-04-11T01:23:31.933Z,1017.43
2023-04-11T01:24:02.874Z,1017.41
2023-04-11T01:24:33.807Z,1017.38
2023-04-11T01:25:35.619Z,1017.34
2023-04-11T01:26:06.537Z,1017.32
2023-04-11T01:26:37.436Z,1017.30
2023-04-11T01:27:08.358Z,1017.30
2023-04-11T01:27:39.292Z,1017.29
2023-04-11T01:28:10.245Z,1017.31
2023-04-11T01:28:41.138Z,1017.32
2023-04-11T01:29:12.052Z,1017.35
2023-04-11T01:29:43.008Z,1017.37
2023-04-11T01:30:13.924Z,1017.40
2023-04-11T01:30:44.893Z,1017.43
2023-04-11T01:31:15.962Z,1017.45
2023-04-11T01:31:46.464Z,1017.48
2023-04-11T01:32:17.404Z,1017.50
2023-04-11T01:32:48.321Z,1017.53
2023-04-11T01:33:19.244Z,1017.56
2023-04-11T01:33:50.183Z,1017.56
2023-04-11T01:34:21.098Z,1017.57
2023-04-11T01:34:52.024Z,1017.57
2023-04-11T01:35:22.964Z,1017.57
2023-04-11T01:35:53.916Z,1017.55
2023-04-11T01:36:24.842Z,1017.55
2023-04-11T01:36:55.764Z,1017.54
2023-04-11T01:37:26.746Z,1017.52
2023-04-11T01:37:57.683Z,1017.50
2023-04-11T01:38:28.584Z,1017.48
2023-04-11T01:38:59.507Z,1017.45
2023-04-11T01:39:30.410Z,1017.44
2023-04-11T01:40:01.335Z,1017.43
2023-04-11T01:40:32.251Z,1017.43
2023-04-11T01:41:03.178Z,1017.44
2023-04-11T01:41:34.156Z,1017.45
2023-04-11T01:42:05.065Z,1017.44
2023-04-11T01:43:06.860Z,1017.42
2023-04-11T01:43:37.778Z,1017.43
2023-04-11T01:44:08.682Z,1017.42
2023-04-11T01:44:39.612Z,1017.42
2023-04-11T01:45:10.528Z,1017.41
2023-04-11T01:45:41.454Z,1017.39
2023-04-11T01:46:12.344Z,1017.38
2023-04-11T01:46:43.271Z,1017.35
2023-04-11T01:47:14.200Z,1017.33
2023-04-11T01:47:45.173Z,1017.30
2023-04-11T01:48:15.683Z,1017.27
2023-04-11T01:48:46.665Z,1017.25
2023-04-11T01:49:17.121Z,1017.24
2023-04-11T01:49:48.028Z,1017.20
2023-04-11T01:50:18.939Z,1017.19
2023-04-11T01:50:49.852Z,1017.16
2023-04-11T01:51:20.753Z,1017.18
2023-04-11T01:51:51.680Z,1017.19
2023-04-11T01:52:22.584Z,1017.22
2023-04-11T01:52:53.489Z,1017.24
2023-04-11T01:53:24.400Z,1017.26
2023-04-11T01:53:55.330Z,1017.27
2023-04-11T01:54:26.311Z,1017.27
2023-04-11T01:54:57.253Z,1017.27
2023-04-11T01:55:28.180Z,1017.25
2023-04-11T01:55:59.093Z,1017.24
2023-04-11T01:56:30.026Z,1017.23
2023-04-11T01:57:00.961Z,1017.26
2023-04-11T01:57:31.874Z,1017.25
2023-04-11T01:58:02.803Z,1017.26
2023-04-11T01:58:33.709Z,1017.27
2023-04-11T01:59:04.640Z,1017.23
2023-04-11T01:59:35.538Z,1017.21
2023-04-11T02:00:37.374Z,1017.18
2023-04-11T02:01:08.318Z,1017.17
2023-04-11T02:01:39.343Z,1017.16
2023-04-11T02:02:10.004Z,1017.15
2023-04-11T02:02:40.671Z,1017.14
2023-04-11T02:03:11.371Z,1017.11
2023-04-11T02:03:41.978Z,1017.09
2023-04-11T02:04:12.616Z,1017.07
2023-04-11T02:04:43.159Z,1017.05
2023-04-11T02:05:14.080Z,1017.03
2023-04-11T02:05:44.985Z,1017.01
2023-04-11T02:06:15.888Z,1017.00
2023-04-11T02:06:46.845Z,1016.98
2023-04-11T02:07:17.761Z,1016.96
2023-04-11T02:07:48.655Z,1016.96
2023-04-11T02:08:50.467Z,1016.94
2023-04-11T02:09:21.378Z,1016.93
2023-04-11T02:09:52.292Z,1016.92
2023-04-11T02:10:23.225Z,1016.91
2023-04-11T02:10:54.148Z,1016.90
2023-04-11T02:11:25.094Z,1016.90
2023-04-11T02:11:55.988Z,1016.89
2023-04-11T02:12:26.891Z,1016.89
2023-04-11T02:12:57.813Z,1016.89
2023-04-11T02:13:28.703Z,1016.88
2023-04-11T02:13:59.614Z,1016.88
2023-04-11T02:14:30.534Z,1016.87
2023-04-11T02:15:01.454Z,1016.85
2023-04-11T02:15:32.413Z,1016.84
2023-04-11T02:16:03.327Z,1016.83
2023-04-11T02:16:34.250Z,1016.82
2023-04-11T02:17:05.165Z,1016.82
2023-04-11T02:17:36.119Z,1016.81
2023-04-11T02:18:07.145Z,1016.82
2023-04-11T02:18:37.626Z,1016.85
2023-04-11T02:19:08.515Z,1016.85
2023-04-11T02:19:39.413Z,1016.87
2023-04-11T02:20:10.349Z,1016.86
2023-04-11T02:20:41.263Z,1016.85
2023-04-11T02:21:12.181Z,1016.86
2023-04-11T02:21:43.076Z,1016.85
2023-04-11T02:22:14.016Z,1016.82
2023-04-11T02:22:45.024Z,1016.79
2023-04-11T02:23:15.490Z,1016.74
2023-04-11T02:23:46.403Z,1016.70
2023-04-11T02:24:17.322Z,1016.66
2023-04-11T02:24:48.245Z,1016.64
2023-04-11T02:25:19.220Z,1016.59
2023-04-11T02:25:50.140Z,1016.57
2023-04-11T02:26:21.083Z,1016.55
2023-04-11T02:26:52.045Z,1016.55
2023-04-11T02:27:22.943Z,1016.58
2023-04-11T02:27:53.850Z,1016.59
2023-04-11T02:28:24.764Z,1016.56
2023-04-11T02:28:55.957Z,1016.56
2023-04-11T02:29:26.600Z,1016.58
2023-04-11T02:29:57.530Z,1016.59
2023-04-11T02:30:59.453Z,1016.57
2023-04-11T02:31:29.984Z,1016.58
2023-04-11T02:32:00.599Z,1016.59
2023-04-11T02:32:31.078Z,1016.60
2023-04-11T02:33:02.135Z,1016.62
2023-04-11T02:33:32.607Z,1016.63
2023-04-11T02:34:03.522Z,1016.66
2023-04-11T02:34:34.402Z,1016.67
2023-04-11T02:35:05.360Z,1016.67
2023-04-11T02:35:36.318Z,1016.67
2023-04-11T02:36:06.825Z,1016.70
2023-04-11T02:36:37.788Z,1016.68
2023-04-11T02:37:08.701Z,1016.70
2023-04-11T02:37:39.621Z,1016.72
2023-04-11T02:38:10.507Z,1016.73
2023-04-11T02:38:41.400Z,1016.73
2023-04-11T02:39:12.290Z,1016.71
2023-04-11T02:39:43.227Z,1016.69
2023-04-11T02:40:14.152Z,1016.68
2023-04-11T02:40:45.055Z,1016.66
2023-04-11T02:41:16.006Z,1016.67
2023-04-11T02:41:46.967Z,1016.67
2023-04-11T02:42:17.866Z,1016.64
2023-04-11T02:42:48.775Z,1016.65
2023-04-11T02:43:50.625Z,1016.66
2023-04-11T02:44:21.546Z,1016.67
2023-04-11T02:44:52.463Z,1016.67
2023-04-11T02:45:23.447Z,1016.70
2023-04-11T02:46:02.086Z,1016.72
2023-04-11T02:46:25.232Z,1016.72
2023-04-11T02:46:56.258Z,1016.73
2023-04-11T02:47:26.752Z,1016.75
2023-04-11T02:47:57.707Z,1016.74
2023-04-11T02:48:28.168Z,1016.71
2023-04-11T02:48:59.081Z,1016.71
2023-04-11T02:49:30.034Z,1016.70
2023-04-11T02:50:00.929Z,1016.67
2023-04-11T02:50:31.837Z,1016.67
2023-04-11T02:51:02.764Z,1016.62
2023-04-11T02:51:33.694Z,1016.62
2023-04-11T02:52:04.606Z,1016.60
2023-04-11T02:52:35.526Z,1016.57
2023-04-11T02:53:06.439Z,1016.55
2023-04-11T02:53:37.351Z,1016.52
2023-04-11T02:54:08.264Z,1016.49
2023-04-11T02:54:39.166Z,1016.46
2023-04-11T02:55:10.097Z,1016.43
2023-04-11T02:55:41.086Z,1016.46
2023-04-11T02:56:12.015Z,1016.46
2023-04-11T02:56:42.918Z,1016.44
2023-04-11T02:57:13.874Z,1016.41
2023-04-11T02:57:44.799Z,1016.44
2023-04-11T02:58:15.694Z,1016.46
2023-04-11T02:58:46.595Z,1016.40
2023-04-11T02:59:17.516Z,1016.45
2023-04-11T02:59:48.423Z,1016.41
2023-04-11T03:00:19.326Z,1016.42
2023-04-11T03:01:21.231Z,1016.43
2023-04-11T03:01:52.246Z,1016.44
2023-04-11T03:02:22.877Z,1016.40
2023-04-11T03:02:53.543Z,1016.42
2023-04-11T03:03:24.128Z,1016.40
2023-04-11T03:03:54.684Z,1016.44
2023-04-11T03:04:25.694Z,1016.37
2023-04-11T03:04:56.144Z,1016.39
2023-04-11T03:05:27.068Z,1016.42
2023-04-11T03:05:57.959Z,1016.37
2023-04-11T03:06:28.882Z,1016.38
2023-04-11T03:06:59.808Z,1016.35
2023-04-11T03:07:30.758Z,1016.36
2023-04-11T03:08:01.678Z,1016.35
2023-04-11T03:08:32.612Z,1016.35
2023-04-11T03:09:03.540Z,1016.34
2023-04-11T03:09:34.455Z,1016.33
2023-04-11T03:10:05.395Z,1016.29
2023-04-11T03:10:36.316Z,1016.29
2023-04-11T03:11:07.255Z,1016.30
2023-04-11T03:11:38.162Z,1016.32
2023-04-11T03:12:09.099Z,1016.31
2023-04-11T03:12:40.125Z,1016.29
2023-04-11T03:13:11.018Z,1016.27
2023-04-11T03:14:12.835Z,1016.25
2023-04-11T03:14:43.757Z,1016.26
2023-04-11T03:15:14.644Z,1016.25
2023-04-11T03:15:45.612Z,1016.23
2023-04-11T03:16:16.533Z,1016.21
2023-04-11T03:16:47.485Z,1016.22
2023-04-11T03:17:18.366Z,1016.19
2023-04-11T03:17:49.339Z,1016.25
2023-04-11T03:18:20.266Z,1016.23
2023-04-11T03:18:51.164Z,1016.24
2023-04-11T03:19:22.086Z,1016.24
2023-04-11T03:19:53.010Z,1016.26
2023-04-11T03:20:23.965Z,1016.22
2023-04-11T03:20:54.884Z,1016.24
2023-04-11T03:21:25.810Z,1016.25
2023-04-11T03:21:56.710Z,1016.27
2023-04-11T03:22:27.628Z,1016.26
2023-04-11T03:22:58.536Z,1016.22
2023-04-11T03:23:29.456Z,1016.24
2023-04-11T03:24:00.330Z,1016.22
2023-04-11T03:24:31.237Z,1016.20
2023-04-11T03:25:02.137Z,1016.22
2023-04-11T03:25:33.044Z,1016.18
2023-04-11T03:26:03.970Z,1016.14
2023-04-11T03:26:34.953Z,1016.14
2023-04-11T03:27:05.888Z,1016.15
2023-04-11T03:27:36.851Z,1016.11
2023-04-11T03:28:07.758Z,1016.09
2023-04-11T03:28:38.722Z,1016.09
2023-04-11T03:29:09.635Z,1016.07
2023-04-11T03:29:40.571Z,1016.07
2023-04-11T03:30:11.489Z,1016.01
2023-04-11T03:30:42.439Z,1015.99
2023-04-11T03:31:13.428Z,1015.95
2023-04-11T03:31:44.029Z,1015.95
2023-04-11T03:32:14.456Z,1015.92
2023-04-11T03:32:45.360Z,1015.92
2023-04-11T03:33:16.279Z,1015.93
2023-04-11T03:33:47.205Z,1015.90
2023-04-11T03:34:18.132Z,1015.89
2023-04-11T03:34:49.083Z,1015.91
2023-04-11T03:35:19.971Z,1015.94
2023-04-11T03:35:50.950Z,1015.94
2023-04-11T03:36:21.866Z,1015.93
2023-04-11T03:36:52.804Z,1015.96
2023-04-11T03:37:23.724Z,1015.95
2023-04-11T03:37:54.663Z,1015.95
2023-04-11T03:38:25.615Z,1015.92
2023-04-11T03:38:56.624Z,1015.90
2023-04-11T03:39:27.109Z,1015.88
2023-04-11T03:39:58.018Z,1015.87
2023-04-11T03:40:28.908Z,1015.88
2023-04-11T03:40:59.825Z,1015.86
2023-04-11T03:41:30.749Z,1015.89
2023-04-11T03:42:01.696Z,1015.91
2023-04-11T03:42:32.607Z,1015.90
2023-04-11T03:43:04.853Z,1015.91
2023-04-11T03:43:34.434Z,1015.93
2023-04-11T03:44:05.381Z,1015.94
2023-04-11T03:44:36.290Z,1015.95
2023-04-11T03:45:07.218Z,1015.95
2023-04-11T03:45:38.106Z,1015.91
2023-04-11T03:46:09.054Z,1015.89
2023-04-11T03:46:39.959Z,1015.90
2023-04-11T03:47:10.900Z,1015.95
2023-04-11T03:47:41.371Z,1015.95
2023-04-11T03:48:12.301Z,1015.94
2023-04-11T03:49:14.159Z,1015.95
2023-04-11T03:49:45.055Z,1015.97
2023-04-11T03:50:15.961Z,1015.97
2023-04-11T03:50:46.853Z,1015.98
2023-04-11T03:51:17.809Z,1015.97
2023-04-11T03:51:48.734Z,1015.92
2023-04-11T03:52:19.631Z,1015.97
2023-04-11T03:52:50.568Z,1015.91
2023-04-11T03:53:21.491Z,1015.94
2023-04-11T03:53:52.431Z,1015.96
2023-04-11T03:54:23.348Z,1015.98
2023-04-11T03:54:54.279Z,1015.96
2023-04-11T03:55:25.187Z,1015.94
2023-04-11T03:55:56.108Z,1015.97
2023-04-11T03:56:27.011Z,1016.01
2023-04-11T03:56:57.951Z,1015.95
2023-04-11T03:57:28.895Z,1015.94
2023-04-11T03:57:59.790Z,1016.02
2023-04-11T03:58:30.723Z,1015.95
2023-04-11T03:59:01.655Z,1015.95
2023-04-11T03:59:32.540Z,1015.98
2023-04-11T04:00:03.433Z,1015.98
2023-04-11T04:00:34.327Z,1015.94
2023-04-11T04:01:05.253Z,1015.91
2023-04-11T04:01:36.277Z,1016.01
2023-04-11T04:02:06.859Z,1015.94
2023-04-11T04:02:37.376Z,1016.05
2023-04-11T04:03:08.208Z,1016.03
2023-04-11T04:03:38.994Z,1016.03
2023-04-11T04:04:09.749Z,1016.05
2023-04-11T04:04:40.352Z,1016.09
2023-04-11T04:05:10.841Z,1016.03
2023-04-11T04:05:41.754Z,1015.96
2023-04-11T04:06:12.674Z,1015.99
2023-04-11T04:06:43.619Z,1015.92
2023-04-11T04:07:14.506Z,1015.99
2023-04-11T04:07:45.443Z,1015.98
2023-04-11T04:08:16.338Z,1015.95
2023-04-11T04:08:47.222Z,1015.92
2023-04-11T04:09:18.151Z,1015.97
2023-04-11T04:09:49.099Z,1016.03
2023-04-11T04:10:20.032Z,1016.01
2023-04-11T04:10:50.983Z,1015.98
2023-04-11T04:11:21.924Z,1015.96
2023-04-11T04:11:52.817Z,1015.96
2023-04-11T04:12:23.717Z,1016.00
2023-04-11T04:12:54.221Z,1015.98
2023-04-11T04:13:25.150Z,1015.88
2023-04-11T04:13:56.210Z,1015.96
2023-04-11T04:14:26.801Z,1015.95
2023-04-11T04:14:57.715Z,1016.03
2023-04-11T04:15:28.642Z,1016.02
2023-04-11T04:16:01.917Z,1016.01
2023-04-11T04:16:30.255Z,1016.04
2023-04-11T04:17:01.259Z,1016.12
2023-04-11T04:17:32.201Z,1016.10
2023-04-11T04:18:03.186Z,1016.10
2023-04-11T04:18:34.062Z,1016.14
2023-04-11T04:19:35.884Z,1016.16
2023-04-11T04:20:06.826Z,1016.16
2023-04-11T04:20:37.752Z,1016.10
2023-04-11T04:21:08.631Z,1016.15
2023-04-11T04:21:39.489Z,1016.14
2023-04-11T04:22:10.406Z,1016.14
2023-04-11T04:22:41.253Z,1016.13
2023-04-11T04:23:12.125Z,1016.11
2023-04-11T04:23:43.029Z,1016.04
2023-04-11T04:24:13.926Z,1016.12
2023-04-11T04:24:44.808Z,1016.11
2023-04-11T04:25:15.716Z,1016.14
2023-04-11T04:25:46.588Z,1016.12
2023-04-11T04:26:17.454Z,1016.19
2023-04-11T04:26:48.289Z,1016.19
2023-04-11T04:27:19.187Z,1016.30
2023-04-11T04:27:50.025Z,1016.25
2023-04-11T04:28:20.900Z,1016.23
2023-04-11T04:28:51.755Z,1016.33
2023-04-11T04:29:22.609Z,1016.33
2023-04-11T04:29:59.711Z,1016.37
2023-04-11T04:30:24.241Z,1016.27
2023-04-11T04:30:55.078Z,1016.22
2023-04-11T04:31:25.958Z,1016.29
2023-04-11T04:31:56.948Z,1016.23
2023-04-11T04:32:27.444Z,1016.26
2023-04-11T04:32:58.307Z,1016.25
2023-04-11T04:33:29.145Z,1016.28
2023-04-11T04:34:00.030Z,1016.34
2023-04-11T04:34:30.892Z,1016.33
2023-04-11T04:35:01.750Z,1016.31
2023-04-11T04:35:32.651Z,1016.37
2023-04-11T04:36:03.528Z,1016.40
2023-04-11T04:36:34.380Z,1016.47
2023-04-11T04:37:05.240Z,1016.51
2023-04-11T04:37:36.136Z,1016.51
2023-04-11T04:38:06.981Z,1016.51
2023-04-11T04:38:37.844Z,1016.48
2023-04-11T04:39:08.689Z,1016.47
2023-04-11T04:39:39.550Z,1016.46
2023-04-11T04:40:10.446Z,1016.51
2023-04-11T04:40:41.324Z,1016.54
2023-04-11T04:41:12.202Z,1016.52
2023-04-11T04:41:43.073Z,1016.42
2023-04-11T04:42:13.909Z,1016.52
2023-04-11T04:42:44.778Z,1016.60
2023-04-11T04:43:15.657Z,1016.60
2023-04-11T04:43:46.532Z,1016.49
2023-04-11T04:44:17.447Z,1016.62
2023-04-11T04:45:19.184Z,1016.64
2023-04-11T04:45:50.141Z,1016.56
2023-04-11T04:46:21.073Z,1016.56
2023-04-11T04:46:51.978Z,1016.62
2023-04-11T04:47:22.820Z,1016.63
2023-04-11T04:47:53.712Z,1016.69
2023-04-11T04:48:24.589Z,1016.66
2023-04-11T04:48:55.507Z,1016.55
2023-04-11T04:49:26.370Z,1016.60
2023-04-11T04:49:57.229Z,1016.61
2023-04-11T04:50:28.070Z,1016.64
2023-04-11T04:50:58.933Z,1016.61
2023-04-11T04:51:29.829Z,1016.74
2023-04-11T04:52:00.673Z,1016.64
2023-04-11T04:52:31.569Z,1016.67
2023-04-11T04:53:02.467Z,1016.71
2023-04-11T04:53:33.360Z,1016.57
2023-04-11T04:54:04.193Z,1016.64
2023-04-11T04:54:35.092Z,1016.72
2023-04-11T04:55:05.936Z,1016.75
2023-04-11T04:55:36.795Z,1016.67
2023-04-11T04:56:07.682Z,1016.62
2023-04-11T04:56:38.523Z,1016.65
2023-04-11T04:57:09.380Z,1016.63
2023-04-11T04:57:40.210Z,1016.59
2023-04-11T04:58:11.033Z,1016.61
2023-04-11T04:58:41.914Z,1016.61
2023-04-11T04:59:12.790Z,1016.56
2023-04-11T04:59:43.650Z,1016.56
2023-04-11T05:00:14.502Z,1016.57
2023-04-11T05:00:45.377Z,1016.49
2023-04-11T05:01:16.347Z,1016.59
2023-04-11T05:01:47.258Z,1016.58
2023-04-11T05:02:18.309Z,1016.59
2023-04-11T05:02:48.842Z,1016.58
2023-04-11T05:03:19.383Z,1016.61
2023-04-11T05:03:49.966Z,1016.60
2023-04-11T05:04:20.451Z,1016.59
2023-04-11T05:04:50.831Z,1016.56
2023-04-11T05:05:21.702Z,1016.59
2023-04-11T05:05:52.603Z,1016.58
2023-04-11T05:06:23.467Z,1016.60
2023-04-11T05:06:54.323Z,1016.59
2023-04-11T05:07:25.161Z,1016.62
2023-04-11T05:07:56.017Z,1016.69
2023-04-11T05:08:26.892Z,1016.68
2023-04-11T05:08:57.729Z,1016.75
2023-04-11T05:09:28.587Z,1016.68
2023-04-11T05:09:59.461Z,1016.71
2023-04-11T05:11:01.201Z,1016.73
2023-04-11T05:11:32.082Z,1016.73
2023-04-11T05:12:02.918Z,1016.77
2023-04-11T05:12:33.761Z,1016.79
2023-04-11T05:13:04.638Z,1016.85
2023-04-11T05:13:35.531Z,1016.85
2023-04-11T05:14:06.409Z,1016.89
2023-04-11T05:14:37.277Z,1016.91
2023-04-11T05:15:08.107Z,1016.92
2023-04-11T05:15:38.944Z,1016.91
2023-04-11T05:16:09.916Z,1016.96
2023-04-11T05:16:40.393Z,1016.95
2023-04-11T05:17:11.323Z,1016.94
2023-04-11T05:17:42.196Z,1016.95
2023-04-11T05:18:13.079Z,1016.96
2023-04-11T05:18:43.944Z,1017.00
2023-04-11T05:19:14.836Z,1017.00
2023-04-11T05:19:45.680Z,1017.02
2023-04-11T05:20:16.552Z,1017.06
2023-04-11T05:20:47.415Z,1017.08
2023-04-11T05:21:18.269Z,1017.10
2023-04-11T05:21:49.107Z,1017.12
2023-04-11T05:22:19.959Z,1017.13
2023-04-11T05:22:50.877Z,1017.11
2023-04-11T05:23:21.733Z,1017.13
2023-04-11T05:23:52.637Z,1017.17
2023-04-11T05:24:23.506Z,1017.22
2023-04-11T05:24:54.350Z,1017.24
2023-04-11T05:25:25.224Z,1017.29
2023-04-11T05:25:56.089Z,1017.32
2023-04-11T05:26:26.966Z,1017.41
2023-04-11T05:26:57.804Z,1017.36
2023-04-11T05:27:28.660Z,1017.43
2023-04-11T05:27:59.509Z,1017.40
2023-04-11T05:28:30.352Z,1017.44
2023-04-11T05:29:01.230Z,1017.46
2023-04-11T05:29:32.214Z,1017.48
2023-04-11T05:30:03.077Z,1017.51
2023-04-11T05:30:33.956Z,1017.57
2023-04-11T05:31:04.851Z,1017.48
2023-04-11T05:31:35.749Z,1017.49
2023-04-11T05:32:06.585Z,1017.52
2023-04-11T05:32:37.547Z,1017.48
2023-04-11T05:33:08.528Z,1017.44
2023-04-11T05:33:39.439Z,1017.42
2023-04-11T05:34:10.294Z,1017.40
2023-04-11T05:34:41.150Z,1017.41
2023-04-11T05:35:12.014Z,1017.41
2023-04-11T05:35:42.925Z,1017.40
2023-04-11T05:36:13.924Z,1017.42
2023-04-11T05:36:44.334Z,1017.37
2023-04-11T05:37:15.256Z,1017.37
2023-04-11T05:37:46.158Z,1017.35
2023-04-11T05:38:17.010Z,1017.35
2023-04-11T05:38:47.895Z,1017.30
2023-04-11T05:39:18.813Z,1017.26
2023-04-11T05:39:49.736Z,1017.24
2023-04-11T05:40:20.609Z,1017.22
2023-04-11T05:41:22.338Z,1017.15
2023-04-11T05:41:53.192Z,1017.17
2023-04-11T05:42:24.053Z,1017.17
2023-04-11T05:42:54.913Z,1017.19
2023-04-11T05:43:25.752Z,1017.19
2023-04-11T05:43:56.883Z,1017.18
2023-04-11T05:44:27.433Z,1017.16
2023-04-11T05:44:58.295Z,1017.19
2023-04-11T05:45:29.164Z,1017.16
2023-04-11T05:46:00.115Z,1017.16
2023-04-11T05:46:30.585Z,1017.14
2023-04-11T05:47:01.501Z,1017.13
2023-04-11T05:47:32.389Z,1017.15
2023-04-11T05:48:03.285Z,1017.14
2023-04-11T05:48:34.216Z,1017.16
2023-04-11T05:49:05.070Z,1017.18
2023-04-11T05:49:35.942Z,1017.20
2023-04-11T05:50:06.789Z,1017.20
2023-04-11T05:50:37.641Z,1017.21
2023-04-11T05:51:08.554Z,1017.21
2023-04-11T05:51:39.405Z,1017.18
2023-04-11T05:52:10.280Z,1017.12
2023-04-11T05:52:41.123Z,1017.01
2023-04-11T05:53:11.980Z,1016.88
2023-04-11T05:53:42.865Z,1016.83
2023-04-11T05:54:13.714Z,1016.81
2023-04-11T05:54:44.580Z,1016.76
2023-04-11T05:55:15.462Z,1016.75
2023-04-11T05:55:46.336Z,1016.77
2023-04-11T05:56:17.212Z,1016.81
2023-04-11T05:56:48.045Z,1016.81
2023-04-11T05:57:18.916Z,1016.85
2023-04-11T05:57:49.746Z,1016.85
2023-04-11T05:58:20.592Z,1016.89
2023-04-11T05:58:51.455Z,1016.94
2023-04-11T05:59:26.374Z,1017.00
2023-04-11T05:59:53.207Z,1017.00
2023-04-11T06:00:23.600Z,1016.97
2023-04-11T06:00:54.444Z,1016.93
2023-04-11T06:01:25.291Z,1016.87
2023-04-11T06:01:56.211Z,1016.86
2023-04-11T06:02:27.208Z,1016.90
2023-04-11T06:02:57.747Z,1016.95
2023-04-11T06:03:28.379Z,1016.94
2023-04-11T06:03:59.086Z,1016.90
2023-04-11T06:04:29.925Z,1016.87
2023-04-11T06:05:00.471Z,1016.88
2023-04-11T06:05:31.419Z,1016.92
2023-04-11T06:06:01.860Z,1016.94
2023-04-11T06:06:32.739Z,1016.95
2023-04-11T06:07:03.614Z,1016.96
2023-04-11T06:07:34.459Z,1016.97
2023-04-11T06:08:05.326Z,1017.01
2023-04-11T06:08:36.173Z,1017.02
2023-04-11T06:09:07.052Z,1017.05
2023-04-11T06:09:37.891Z,1017.01
2023-04-11T06:10:08.785Z,1017.05
2023-04-11T06:10:39.631Z,1017.06
2023-04-11T06:11:10.478Z,1017.10
2023-04-11T06:11:41.358Z,1017.12
2023-04-11T06:12:12.221Z,1017.16
2023-04-11T06:12:43.093Z,1017.17
2023-04-11T06:13:13.964Z,1017.18
2023-04-11T06:13:44.825Z,1017.21
2023-04-11T06:14:15.666Z,1017.22
2023-04-11T06:14:46.531Z,1017.22
2023-04-11T06:15:17.373Z,1017.22
2023-04-11T06:15:48.284Z,1017.24
2023-04-11T06:16:19.188Z,1017.25
2023-04-11T06:16:50.046Z,1017.25
2023-04-11T06:17:20.888Z,1017.25
2023-04-11T06:17:51.829Z,1017.24
2023-04-11T06:18:22.693Z,1017.23
2023-04-11T06:18:53.628Z,1017.23
2023-04-11T06:19:55.415Z,1017.22
2023-04-11T06:20:26.273Z,1017.22
2023-04-11T06:20:57.104Z,1017.23
2023-04-11T06:21:27.977Z,1017.26
2023-04-11T06:21:58.865Z,1017.28