createdAt,value
2023-02-16T00:00:27.876Z,1.00
2023-02-16T00:00:59.727Z,1.00
2023-02-16T00:01:35.194Z,1.00
2023-02-16T00:02:10.334Z,1.00
2023-02-16T00:02:42.213Z,1.00
2023-02-16T00:03:17.547Z,1.00
2023-02-16T00:03:49.792Z,1.00
2023-02-16T00:04:24.988Z,1.00
2023-02-16T00:04:56.805Z,1.00
2023-02-16T00:05:31.807Z,1.00
2023-02-16T00:06:04.070Z,1.00
2023-02-16T00:06:36.036Z,1.00
2023-02-16T00:07:07.865Z,1.00
2023-02-16T00:07:39.598Z,1.00
2023-02-16T00:08:11.657Z,1.00
2023-02-16T00:08:48.467Z,1.00
2023-02-16T00:09:21.441Z,1.00
2023-02-16T00:09:53.216Z,1.00
2023-02-16T00:10:26.813Z,1.00
2023-02-16T00:11:33.852Z,1.00
2023-02-16T00:12:37.082Z,1.00
2023-02-16T00:13:45.535Z,1.00
2023-02-16T00:14:18.879Z,1.00
2023-02-16T00:14:50.713Z,1.00
2023-02-16T00:15:22.599Z,1.00
2023-02-16T00:15:54.394Z,1.00
2023-02-16T00:16:26.358Z,1.00
2023-02-16T00:16:59.745Z,1.00
2023-02-16T00:17:31.487Z,1.00
2023-02-16T00:18:17.862Z,1.00
2023-02-16T00:18:50.161Z,1.00
2023-02-16T00:19:48.376Z,1.00
2023-02-16T00:20:20.268Z,1.00
2023-02-16T00:20:52.009Z,1.00
2023-02-16T00:21:24.193Z,1.00
2023-02-16T00:21:58.854Z,1.00
2023-02-16T00:22:30.619Z,1.00
2023-02-16T00:23:02.388Z,1.00
2023-02-16T00:23:34.227Z,1.00
2023-02-16T00:24:06.274Z,1.00
2023-02-16T00:24:38.163Z,1.00
2023-02-16T00:25:11.249Z,1.00
2023-02-16T00:25:43.301Z,1.00
2023-02-16T00:26:21.669Z,1.00
2023-02-16T00:26:54.329Z,1.00
2023-02-16T00:27:26.158Z,1.00
2023-02-16T00:27:58.021Z,1.00
2023-02-16T00:28:29.853Z,1.00
2023-02-16T00:29:01.925Z,1.00
2023-02-16T00:29:37.356Z,1.00
2023-02-16T00:30:21.941Z,1.00
2023-02-16T00:30:53.791Z,1.00
2023-02-16T00:31:27.923Z,1.00
2023-02-16T00:32:02.767Z,1.00
2023-02-16T00:32:34.643Z,1.00
2023-02-16T00:33:20.943Z,1.00
2023-02-16T00:33:53.446Z,1.00
2023-02-16T00:34:37.677Z,1.00
2023-02-16T00:35:17.405Z,1.33
2023-02-16T00:35:49.418Z,2.00
2023-02-16T00:36:21.724Z,2.00
2023-02-16T00:36:54.492Z,2.00
2023-02-16T00:37:26.201Z,2.00
2023-02-16T00:37:58.008Z,2.00
2023-02-16T00:38:29.828Z,2.00
2023-02-16T00:39:01.572Z,2.00
2023-02-16T00:39:33.978Z,2.00
2023-02-16T00:40:06.339Z,2.00
2023-02-16T00:40:38.331Z,2.00
2023-02-16T00:41:36.927Z,2.00
2023-02-16T00:42:24.319Z,2.00
2023-02-16T00:42:57.577Z,2.00
2023-02-16T00:43:30.960Z,2.00
2023-02-16T00:44:03.050Z,2.00
2023-02-16T00:44:34.732Z,2.00
2023-02-16T00:45:16.981Z,2.00
2023-02-16T00:45:48.865Z,2.00
2023-02-16T00:46:21.301Z,2.00
2023-02-16T00:46:53.408Z,2.00
2023-02-16T00:47:37.495Z,2.00
2023-02-16T00:48:09.629Z,2.00
2023-02-16T00:48:41.337Z,2.00
2023-02-16T00:49:17.655Z,2.00
2023-02-16T00:49:52.267Z,2.00
2023-02-16T00:50:31.469Z,2.00
2023-02-16T00:51:11.064Z,2.00
2023-02-16T00:51:49.862Z,2.00
2023-02-16T00:52:31.480Z,2.00
2023-02-16T00:53:03.266Z,1.67
2023-02-16T00:53:35.033Z,1.00
2023-02-16T00:54:06.808Z,1.00
2023-02-16T00:54:38.555Z,1.00
2023-02-16T00:55:13.383Z,1.00
2023-02-16T00:55:45.201Z,1.00
2023-02-16T00:56:20.892Z,1.00
2023-02-16T00:56:52.841Z,1.00
2023-02-16T00:57:27.582Z,1.00
2023-02-16T00:58:25.719Z,1.00
2023-02-16T00:58:58.148Z,1.00
2023-02-16T00:59:30.007Z,1.00
2023-02-16T01:00:14.205Z,1.33
2023-02-16T01:00:53.707Z,2.00
2023-02-16T01:01:29.158Z,2.00
2023-02-16T01:02:00.923Z,2.00
2023-02-16T01:02:33.057Z,2.00
2023-02-16T01:03:14.551Z,2.00
2023-02-16T01:03:46.259Z,2.00
2023-02-16T01:04:22.591Z,2.00
2023-02-16T01:04:54.721Z,2.00
2023-02-16T01:05:27.114Z,2.00
2023-02-16T01:06:17.793Z,2.00
2023-02-16T01:07:08.341Z,2.00
2023-02-16T01:07:58.535Z,2.00
2023-02-16T01:08:48.791Z,2.00
2023-02-16T01:09:39.530Z,2.00
2023-02-16T01:10:30.086Z,2.00
2023-02-16T01:11:04.441Z,2.00
2023-02-16T01:11:36.456Z,2.00
2023-02-16T01:12:17.108Z,2.00
2023-02-16T01:12:49.052Z,2.00
2023-02-16T01:13:22.461Z,2.00
2023-02-16T01:13:56.277Z,2.00
2023-02-16T01:14:29.739Z,2.00
2023-02-16T01:15:01.627Z,2.00
2023-02-16T01:15:33.431Z,2.00
2023-02-16T01:16:10.328Z,2.00
2023-02-16T01:16:43.424Z,2.00
2023-02-16T01:17:15.264Z,2.00
2023-02-16T01:17:47.012Z,2.00
2023-02-16T01:18:20.167Z,2.00
2023-02-16T01:18:53.104Z,2.00
2023-02-16T01:19:25.032Z,2.00
2023-02-16T01:19:56.796Z,2.00
2023-02-16T01:20:28.899Z,2.00
2023-02-16T01:21:00.848Z,2.00
2023-02-16T01:21:33.280Z,2.00
2023-02-16T01:22:05.822Z,2.00
2023-02-16T01:22:37.649Z,2.00
2023-02-16T01:23:09.596Z,2.00
2023-02-16T01:23:41.458Z,2.00
2023-02-16T01:24:13.256Z,2.00
2023-02-16T01:24:45.125Z,2.00
2023-02-16T01:25:17.032Z,2.00
2023-02-16T01:25:48.812Z,2.00
2023-02-16T01:26:21.824Z,2.00
2023-02-16T01:26:53.793Z,2.00
2023-02-16T01:27:25.644Z,2.00
2023-02-16T01:27:57.582Z,2.00
2023-02-16T01:28:29.547Z,2.00
2023-02-16T01:29:01.279Z,2.00
2023-02-16T01:29:33.072Z,2.00
2023-02-16T01:30:16.512Z,2.00
2023-02-16T01:30:49.761Z,2.00
2023-02-16T01:31:21.715Z,2.00
2023-02-16T01:31:53.959Z,2.00
2023-02-16T01:32:25.883Z,2.00
2023-02-16T01:32:57.763Z,2.00
2023-02-16T01:33:29.568Z,2.00
2023-02-16T01:34:01.495Z,2.00
2023-02-16T01:34:33.288Z,2.00
2023-02-16T01:35:05.526Z,2.00
2023-02-16T01:35:37.567Z,2.00
2023-02-16T01:36:33.654Z,2.00
2023-02-16T01:37:05.401Z,2.00
2023-02-16T01:37:37.230Z,2.00
2023-02-16T01:38:19.535Z,2.00
2023-02-16T01:38:51.746Z,2.00
2023-02-16T01:39:24.047Z,2.00
2023-02-16T01:39:55.843Z,2.00
2023-02-16T01:40:33.577Z,2.00
2023-02-16T01:41:29.447Z,2.00
2023-02-16T01:42:07.197Z,2.00
2023-02-16T01:42:53.254Z,2.00
2023-02-16T01:43:38.506Z,2.00
2023-02-16T01:44:23.785Z,2.00
2023-02-16T01:45:34.149Z,2.00
2023-02-16T01:46:16.835Z,2.00
2023-02-16T01:47:07.347Z,2.00
2023-02-16T01:47:47.563Z,2.00
2023-02-16T01:48:31.150Z,2.00
2023-02-16T01:49:03.034Z,2.00
2023-02-16T01:49:34.837Z,2.00
2023-02-16T01:50:48.767Z,2.00
2023-02-16T01:51:38.128Z,2.00
2023-02-16T01:52:37.471Z,2.00
2023-02-16T01:53:39.068Z,2.00
2023-02-16T01:54:33.014Z,2.00
2023-02-16T01:55:10.130Z,2.00
2023-02-16T01:55:48.366Z,2.00
2023-02-16T01:56:28.689Z,2.67
2023-02-16T01:57:06.317Z,3.00
2023-02-16T01:57:45.341Z,3.00
2023-02-16T01:58:45.927Z,3.00
2023-02-16T01:59:49.840Z,3.00
2023-02-16T02:00:49.244Z,3.00
2023-02-16T02:01:39.765Z,3.00
2023-02-16T02:02:22.651Z,3.00
2023-02-16T02:03:20.592Z,3.00
2023-02-16T02:04:11.243Z,3.00
2023-02-16T02:05:15.914Z,3.00
2023-02-16T02:05:49.235Z,3.00
2023-02-16T02:06:34.563Z,3.00
2023-02-16T02:07:07.056Z,3.00
2023-02-16T02:07:55.460Z,3.00
2023-02-16T02:08:34.107Z,3.00
2023-02-16T02:09:05.774Z,3.00
2023-02-16T02:09:48.105Z,3.00
2023-02-16T02:10:30.822Z,3.00
2023-02-16T02:11:23.738Z,3.00
2023-02-16T02:12:25.774Z,3.00
2023-02-16T02:13:39.880Z,3.00
2023-02-16T02:14:24.329Z,3.00
2023-02-16T02:14:56.473Z,3.00
2023-02-16T02:15:32.285Z,3.00
2023-02-16T02:16:06.161Z,3.00
2023-02-16T02:16:38.197Z,3.00
2023-02-16T02:17:16.287Z,3.00
2023-02-16T02:17:48.081Z,3.00
2023-02-16T02:18:19.895Z,3.00
2023-02-16T02:18:51.856Z,3.00
2023-02-16T02:19:24.203Z,3.00
2023-02-16T02:21:00.543Z,3.00
2023-02-16T02:22:23.220Z,3.00
2023-02-16T02:23:33.203Z,3.00
2023-02-16T02:24:07.665Z,3.00
2023-02-16T02:25:00.897Z,3.00
2023-02-16T02:25:43.047Z,3.00
2023-02-16T02:26:49.033Z,3.00
2023-02-16T02:28:01.258Z,3.00
2023-02-16T02:29:00.242Z,3.00
2023-02-16T02:30:11.722Z,3.00
2023-02-16T02:30:55.275Z,3.00
2023-02-16T02:31:30.046Z,3.00
2023-02-16T02:32:30.760Z,3.00
2023-02-16T02:33:20.812Z,3.00
2023-02-16T02:34:23.147Z,4.00
2023-02-16T02:35:01.182Z,4.00
2023-02-16T02:35:51.980Z,4.00
2023-02-16T02:36:26.627Z,4.00
2023-02-16T02:37:19.629Z,4.00
2023-02-16T02:38:21.947Z,4.00
2023-02-16T02:39:00.615Z,4.00
2023-02-16T02:40:13.775Z,4.00
2023-02-16T02:40:55.687Z,4.00
2023-02-16T02:42:04.075Z,4.00
2023-02-16T02:43:05.247Z,4.00
2023-02-16T02:43:50.740Z,4.00
2023-02-16T02:44:27.025Z,4.00
2023-02-16T02:45:10.116Z,4.00
2023-02-16T02:45:49.822Z,4.00
2023-02-16T02:46:31.741Z,4.00
2023-02-16T02:47:03.656Z,4.00
2023-02-16T02:47:44.355Z,4.00
2023-02-16T02:48:16.167Z,4.00
2023-02-16T02:48:47.901Z,4.00
2023-02-16T02:49:19.727Z,4.00
2023-02-16T02:49:54.031Z,4.00
2023-02-16T02:51:05.191Z,4.00
2023-02-16T02:51:40.386Z,4.00
2023-02-16T02:52:12.363Z,4.00
2023-02-16T02:52:44.562Z,4.00
2023-02-16T02:53:16.787Z,4.00
2023-02-16T02:54:15.015Z,4.00
2023-02-16T02:55:07.871Z,4.00
2023-02-16T02:56:04.462Z,4.00
2023-02-16T02:56:55.154Z,4.00
2023-02-16T02:57:59.652Z,4.00
2023-02-16T02:59:12.054Z,4.00
2023-02-16T03:00:07.808Z,4.00
2023-02-16T03:00:47.498Z,4.00
2023-02-16T03:01:22.017Z,4.00
2023-02-16T03:01:58.799Z,4.00
2023-02-16T03:02:34.024Z,4.00
2023-02-16T03:03:14.890Z,4.00
2023-02-16T03:03:52.473Z,4.00
2023-02-16T03:04:30.674Z,4.00
2023-02-16T03:05:05.676Z,4.00
2023-02-16T03:05:42.262Z,4.00
2023-02-16T03:06:30.087Z,4.00
2023-02-16T03:07:04.884Z,4.00
2023-02-16T03:07:48.068Z,4.00
2023-02-16T03:08:25.870Z,4.00
2023-02-16T03:09:24.545Z,4.00
2023-02-16T03:10:16.500Z,4.00
2023-02-16T03:11:33.191Z,3.33
2023-02-16T03:12:27.233Z,3.00
2023-02-16T03:13:01.890Z,3.00
2023-02-16T03:13:44.888Z,3.00
2023-02-16T03:14:22.529Z,3.00
2023-02-16T03:14:59.256Z,3.00
2023-02-16T03:15:33.643Z,3.00
2023-02-16T03:16:12.457Z,3.00
2023-02-16T03:16:44.495Z,3.00
2023-02-16T03:17:38.721Z,3.00
2023-02-16T03:18:33.444Z,3.00
2023-02-16T03:19:28.095Z,3.00
2023-02-16T03:20:22.791Z,3.00
2023-02-16T03:21:15.060Z,3.00
2023-02-16T03:22:05.168Z,3.00
2023-02-16T03:22:57.755Z,3.00
2023-02-16T03:23:48.629Z,3.00
2023-02-16T03:24:57.256Z,3.00
2023-02-16T03:25:52.344Z,3.00
2023-02-16T03:26:45.196Z,3.00
2023-02-16T03:27:43.075Z,3.00
2023-02-16T03:28:36.732Z,3.00
2023-02-16T03:29:19.101Z,3.00
2023-02-16T03:29:53.244Z,3.00
2023-02-16T03:30:27.669Z,3.00
2023-02-16T03:31:02.504Z,3.00
2023-02-16T03:31:41.005Z,3.00
2023-02-16T03:32:12.921Z,3.00
2023-02-16T03:32:45.310Z,3.00
2023-02-16T03:33:17.940Z,3.00
2023-02-16T03:33:54.735Z,3.00
2023-02-16T03:34:28.120Z,3.00
2023-02-16T03:35:00.027Z,3.00
2023-02-16T03:35:32.137Z,3.00
2023-02-16T03:36:05.388Z,3.00
2023-02-16T03:36:41.290Z,3.00
2023-02-16T03:37:14.169Z,3.00
2023-02-16T03:37:47.339Z,3.00
2023-02-16T03:38:20.483Z,3.00
2023-02-16T03:38:54.221Z,3.00
2023-02-16T03:39:28.763Z,3.00
2023-02-16T03:40:18.885Z,3.00
2023-02-16T03:40:52.362Z,3.00
2023-02-16T03:41:26.425Z,3.00
2023-02-16T03:41:58.754Z,3.00
2023-02-16T03:42:30.517Z,3.00
2023-02-16T03:43:05.396Z,3.00
2023-02-16T03:43:37.512Z,3.00
2023-02-16T03:44:09.549Z,3.00
2023-02-16T03:44:41.293Z,3.00
2023-02-16T03:45:13.122Z,3.00
2023-02-16T03:45:45.851Z,3.00
2023-02-16T03:46:17.977Z,3.00
2023-02-16T03:46:49.773Z,3.00
2023-02-16T03:47:21.647Z,3.00
2023-02-16T03:47:54.271Z,3.00
2023-02-16T03:48:26.176Z,3.67
2023-02-16T03:48:57.953Z,4.00
2023-02-16T03:49:29.982Z,4.00
2023-02-16T03:50:01.754Z,4.00
2023-02-16T03:50:34.053Z,4.00
2023-02-16T03:51:06.151Z,4.00
2023-02-16T03:51:38.130Z,4.00
2023-02-16T03:52:10.295Z,4.00
2023-02-16T03:52:42.084Z,4.00
2023-02-16T03:53:15.970Z,4.00
2023-02-16T03:53:50.267Z,4.00
2023-02-16T03:54:21.989Z,4.00
2023-02-16T03:54:53.772Z,4.00
2023-02-16T03:55:25.476Z,3.00
2023-02-16T03:55:57.202Z,3.00
2023-02-16T03:56:28.960Z,3.00
2023-02-16T03:57:00.767Z,3.00
2023-02-16T03:57:32.562Z,3.00
2023-02-16T03:58:06.414Z,3.00
2023-02-16T03:58:38.240Z,3.00
2023-02-16T03:59:10.048Z,3.00
2023-02-16T03:59:41.743Z,3.00
2023-02-16T04:00:13.856Z,3.00
2023-02-16T04:00:45.988Z,3.00
2023-02-16T04:01:17.844Z,3.00
2023-02-16T04:01:49.616Z,3.00
2023-02-16T04:02:22.248Z,3.00
2023-02-16T04:02:54.048Z,3.00
2023-02-16T04:03:27.222Z,3.00
2023-02-16T04:03:59.078Z,3.00
2023-02-16T04:04:30.961Z,3.00
2023-02-16T04:05:03.165Z,3.00
2023-02-16T04:05:35.311Z,3.00
2023-02-16T04:06:07.434Z,3.00
2023-02-16T04:06:39.186Z,3.00
2023-02-16T04:07:10.898Z,3.00
2023-02-16T04:07:42.660Z,2.67
2023-02-16T04:08:14.402Z,2.00
2023-02-16T04:08:46.160Z,2.00
2023-02-16T04:09:17.980Z,2.00
2023-02-16T04:09:49.744Z,2.00
2023-02-16T04:10:22.660Z,2.00
2023-02-16T04:10:56.867Z,2.00
2023-02-16T04:11:47.017Z,2.00
2023-02-16T04:12:36.825Z,2.00
2023-02-16T04:13:09.097Z,2.00
2023-02-16T04:13:40.862Z,2.00
2023-02-16T04:14:13.209Z,2.00
2023-02-16T04:14:44.950Z,2.00
2023-02-16T04:15:22.395Z,2.00
2023-02-16T04:15:54.176Z,2.00
2023-02-16T04:16:25.980Z,2.00
2023-02-16T04:16:57.697Z,2.00
2023-02-16T04:17:29.574Z,2.00
2023-02-16T04:18:01.962Z,2.00
2023-02-16T04:18:33.751Z,2.00
2023-02-16T04:19:06.509Z,2.00
2023-02-16T04:19:38.306Z,2.00
2023-02-16T04:20:14.007Z,2.00
2023-02-16T04:20:45.726Z,2.00
2023-02-16T04:21:20.060Z,2.00
2023-02-16T04:21:53.156Z,2.00
2023-02-16T04:22:24.929Z,2.00
2023-02-16T04:22:57.530Z,2.00
2023-02-16T04:23:29.612Z,2.00
2023-02-16T04:24:01.343Z,2.00
2023-02-16T04:24:33.116Z,2.00
2023-02-16T04:25:06.086Z,2.00
2023-02-16T04:25:37.836Z,2.00
2023-02-16T04:26:09.836Z,2.00
2023-02-16T04:26:41.645Z,2.00
2023-02-16T04:27:13.459Z,2.00
2023-02-16T04:27:46.630Z,2.00
2023-02-16T04:28:18.405Z,2.00
2023-02-16T04:28:50.199Z,2.00
2023-02-16T04:29:21.997Z,2.00
2023-02-16T04:29:53.901Z,2.00
2023-02-16T04:30:31.039Z,2.00
2023-02-16T04:31:03.234Z,2.00
2023-02-16T04:31:35.353Z,2.00
2023-02-16T04:32:07.332Z,2.00
2023-02-16T04:32:39.904Z,2.00
2023-02-16T04:33:11.744Z,2.00
2023-02-16T04:33:43.583Z,2.00
2023-02-16T04:34:15.757Z,2.00
2023-02-16T04:34:47.548Z,2.00
2023-02-16T04:35:20.285Z,2.00
2023-02-16T04:35:52.119Z,2.00
2023-02-16T04:36:23.904Z,2.00
2023-02-16T04:36:55.731Z,2.00
2023-02-16T04:37:27.815Z,2.00
2023-02-16T04:37:59.637Z,2.00
2023-02-16T04:38:31.396Z,2.00
2023-02-16T04:39:03.749Z,2.00
2023-02-16T04:39:35.537Z,2.00
2023-02-16T04:40:09.441Z,2.00
2023-02-16T04:40:41.465Z,2.00
2023-02-16T04:41:13.237Z,2.00
2023-02-16T04:41:45.037Z,2.00
2023-02-16T04:42:16.884Z,2.00
2023-02-16T04:42:48.751Z,2.00
2023-02-16T04:43:20.541Z,2.00
2023-02-16T04:43:52.731Z,2.00
2023-02-16T04:44:24.576Z,2.00
2023-02-16T04:44:56.569Z,2.00
2023-02-16T04:45:31.109Z,2.00
2023-02-16T04:46:02.969Z,2.00
2023-02-16T04:46:34.817Z,2.00
2023-02-16T04:47:06.575Z,2.00
2023-02-16T04:47:38.433Z,2.00
2023-02-16T04:48:10.351Z,2.00
2023-02-16T04:48:42.221Z,2.00
2023-02-16T04:49:13.999Z,2.00
2023-02-16T04:49:45.756Z,2.00
2023-02-16T04:50:17.809Z,2.00
2023-02-16T04:50:50.938Z,2.00
2023-02-16T04:51:22.706Z,2.00
2023-02-16T04:51:54.898Z,2.00
2023-02-16T04:52:26.840Z,2.00
2023-02-16T04:52:59.349Z,2.00
2023-02-16T04:53:31.084Z,2.00
2023-02-16T04:54:02.934Z,2.00
2023-02-16T04:54:35.003Z,2.00
2023-02-16T04:55:09.383Z,2.00
2023-02-16T04:55:48.843Z,2.00
2023-02-16T04:56:20.863Z,2.00
2023-02-16T04:56:52.599Z,2.00
2023-02-16T04:57:25.653Z,2.00
2023-02-16T04:57:57.407Z,2.00
2023-02-16T04:58:29.561Z,2.00
2023-02-16T04:59:01.440Z,2.00
2023-02-16T04:59:33.273Z,2.00
2023-02-16T05:00:07.340Z,2.00
2023-02-16T05:00:39.514Z,2.00
2023-02-16T05:01:21.734Z,2.00
2023-02-16T05:01:53.867Z,2.00
2023-02-16T05:02:25.987Z,2.00
2023-02-16T05:02:57.872Z,2.00
2023-02-16T05:03:29.993Z,2.00
2023-02-16T05:04:01.799Z,2.00
2023-02-16T05:04:33.751Z,2.00
2023-02-16T05:05:05.787Z,2.00
2023-02-16T05:05:38.006Z,2.00
2023-02-16T05:06:10.152Z,2.00
2023-02-16T05:06:42.814Z,2.00
2023-02-16T05:07:14.613Z,2.00
2023-02-16T05:07:46.566Z,1.00
2023-02-16T05:08:21.533Z,1.00
2023-02-16T05:08:53.402Z,1.00
2023-02-16T05:09:25.715Z,1.00
2023-02-16T05:09:57.576Z,1.00
2023-02-16T05:10:29.561Z,1.00
2023-02-16T05:11:19.830Z,1.00
2023-02-16T05:12:10.391Z,1.00
2023-02-16T05:13:00.908Z,1.00
2023-02-16T05:13:51.422Z,1.00
2023-02-16T05:14:45.033Z,1.00
2023-02-16T05:15:17.043Z,1.00
2023-02-16T05:15:49.572Z,1.00
2023-02-16T05:16:23.397Z,1.00
2023-02-16T05:16:55.198Z,1.00
2023-02-16T05:17:28.180Z,1.00
2023-02-16T05:18:00.191Z,1.00
2023-02-16T05:18:31.939Z,1.00
2023-02-16T05:19:04.101Z,1.00
2023-02-16T05:19:36.389Z,1.00
2023-02-16T05:20:10.892Z,1.00
2023-02-16T05:21:01.429Z,1.00
2023-02-16T05:21:33.540Z,1.00
2023-02-16T05:22:05.725Z,1.00
2023-02-16T05:22:39.382Z,1.00
2023-02-16T05:23:11.353Z,1.00
2023-02-16T05:23:43.112Z,1.00
2023-02-16T05:24:14.827Z,1.00
2023-02-16T05:24:47.218Z,1.00
2023-02-16T05:25:19.446Z,1.00
2023-02-16T05:25:51.259Z,1.00
2023-02-16T05:26:22.997Z,1.00
2023-02-16T05:26:54.924Z,1.00
2023-02-16T05:27:29.876Z,1.00
2023-02-16T05:28:01.762Z,1.00
2023-02-16T05:28:33.562Z,1.00
2023-02-16T05:29:06.427Z,1.00
2023-02-16T05:29:38.283Z,1.00
2023-02-16T05:30:10.877Z,1.00
2023-02-16T05:30:42.731Z,1.00
2023-02-16T05:31:14.655Z,1.00
2023-02-16T05:31:46.693Z,1.00
2023-02-16T05:32:19.281Z,1.00
2023-02-16T05:32:51.091Z,1.00
2023-02-16T05:33:23.147Z,1.00
2023-02-16T05:33:55.371Z,1.00
2023-02-16T05:34:27.445Z,1.00
2023-02-16T05:34:59.618Z,1.00
2023-02-16T05:35:33.181Z,1.00
2023-02-16T05:36:05.191Z,1.00
2023-02-16T05:36:36.923Z,1.00
2023-02-16T05:37:08.760Z,1.00
2023-02-16T05:37:42.725Z,1.00
2023-02-16T05:38:14.561Z,1.00
2023-02-16T05:38:46.408Z,1.00
2023-02-16T05:39:18.236Z,1.00
2023-02-16T05:39:49.994Z,1.00
2023-02-16T05:40:21.805Z,1.00
2023-02-16T05:40:53.612Z,1.00
2023-02-16T05:41:25.459Z,1.00
2023-02-16T05:41:58.736Z,1.00
2023-02-16T05:42:30.793Z,1.00
2023-02-16T05:43:02.537Z,1.00
2023-02-16T05:43:34.701Z,1.00
2023-02-16T05:44:08.450Z,1.00
2023-02-16T05:44:40.371Z,1.00
2023-02-16T05:45:12.296Z,1.00
2023-02-16T05:45:44.094Z,1.00
2023-02-16T05:46:15.901Z,1.00
2023-02-16T05:46:47.977Z,1.00
2023-02-16T05:47:19.862Z,1.00
2023-02-16T05:47:53.214Z,1.00
2023-02-16T05:48:25.115Z,1.00
2023-02-16T05:48:56.981Z,1.00
2023-02-16T05:49:28.748Z,1.00
2023-02-16T05:50:00.533Z,1.00
2023-02-16T05:50:32.279Z,1.00
2023-02-16T05:51:04.696Z,1.00
2023-02-16T05:51:40.667Z,1.00
2023-02-16T05:52:12.406Z,1.00
2023-02-16T05:52:44.272Z,1.00
2023-02-16T05:53:16.050Z,1.00
2023-02-16T05:53:48.484Z,1.00
2023-02-16T05:54:20.366Z,1.00
2023-02-16T05:54:52.138Z,1.00
2023-02-16T05:55:23.900Z,1.00
2023-02-16T05:55:55.667Z,1.00
2023-02-16T05:56:27.509Z,1.00
2023-02-16T05:56:59.244Z,1.00
2023-02-16T05:57:33.827Z,1.00
2023-02-16T05:58:05.623Z,1.00
2023-02-16T05:58:39.733Z,1.00
2023-02-16T05:59:12.240Z,1.00
2023-02-16T05:59:44.094Z,1.00
2023-02-16T06:00:16.923Z,1.00
2023-02-16T06:00:48.776Z,1.00
2023-02-16T06:01:21.383Z,1.00
2023-02-16T06:01:53.188Z,1.00
2023-02-16T06:02:24.992Z,1.00
2023-02-16T06:02:56.928Z,1.00
2023-02-16T06:03:28.990Z,1.00
2023-02-16T06:04:00.817Z,1.00
2023-02-16T06:04:32.804Z,1.00
2023-02-16T06:05:04.700Z,1.00
2023-02-16T06:05:36.710Z,1.00
2023-02-16T06:06:09.899Z,1.00
2023-02-16T06:06:41.815Z,1.00
2023-02-16T06:07:14.933Z,1.00
2023-02-16T06:07:46.817Z,1.00
2023-02-16T06:08:18.592Z,1.00
2023-02-16T06:08:50.507Z,1.00
2023-02-16T06:09:22.984Z,1.00
2023-02-16T06:09:54.828Z,1.00
2023-02-16T06:10:27.155Z,1.00
2023-02-16T06:10:59.758Z,1.00
2023-02-16T06:11:37.759Z,1.00
2023-02-16T06:12:09.653Z,1.00
2023-02-16T06:12:43.229Z,1.00
2023-02-16T06:13:16.673Z,1.00
2023-02-16T06:13:50.900Z,1.00
2023-02-16T06:14:22.788Z,1.00
2023-02-16T06:14:56.062Z,1.00
2023-02-16T06:15:27.936Z,1.00
2023-02-16T06:16:00.194Z,1.00
2023-02-16T06:16:33.754Z,1.00
2023-02-16T06:17:05.678Z,1.00
2023-02-16T06:17:37.492Z,1.00
2023-02-16T06:18:11.551Z,1.00
2023-02-16T06:18:44.998Z,1.00
2023-02-16T06:19:18.345Z,1.00
2023-02-16T06:19:50.272Z,1.00
2023-02-16T06:20:22.059Z,1.00
2023-02-16T06:20:57.050Z,1.00
2023-02-16T06:21:29.959Z,1.00
2023-02-16T06:22:01.854Z,1.00
2023-02-16T06:22:33.631Z,1.00
2023-02-16T06:23:07.550Z,1.00
2023-02-16T06:23:39.267Z,1.00
2023-02-16T06:24:13.098Z,1.00
2023-02-16T06:24:45.188Z,1.00
2023-02-16T06:25:19.141Z,1.00
2023-02-16T06:25:54.149Z,1.00
2023-02-16T06:26:26.561Z,1.00
2023-02-16T06:26:58.312Z,1.00
2023-02-16T06:27:30.104Z,1.00
2023-02-16T06:28:02.216Z,1.00
2023-02-16T06:28:33.983Z,1.00
2023-02-16T06:29:06.546Z,1.00
2023-02-16T06:29:38.319Z,1.00
2023-02-16T06:30:10.770Z,1.00
2023-02-16T06:30:52.056Z,1.00
2023-02-16T06:31:25.387Z,1.00
2023-02-16T06:31:57.478Z,1.00
2023-02-16T06:32:29.372Z,1.00
2023-02-16T06:33:04.365Z,1.00
2023-02-16T06:33:36.533Z,1.00
2023-02-16T06:34:08.485Z,1.00
2023-02-16T06:34:40.282Z,1.00
2023-02-16T06:35:12.095Z,1.00
2023-02-16T06:35:44.133Z,1.00
2023-02-16T06:36:16.043Z,1.00
2023-02-16T06:36:47.867Z,1.00
2023-02-16T06:37:19.652Z,1.00
2023-02-16T06:37:51.770Z,1.00
2023-02-16T06:38:23.720Z,1.00
2023-02-16T06:38:55.575Z,1.00
2023-02-16T06:39:27.310Z,1.00
2023-02-16T06:39:59.102Z,1.00
2023-02-16T06:40:30.958Z,1.00
2023-02-16T06:41:03.283Z,1.00
2023-02-16T06:41:38.049Z,1.00
2023-02-16T06:42:09.951Z,1.00
2023-02-16T06:42:42.711Z,1.00
2023-02-16T06:43:14.486Z,1.00
2023-02-16T06:43:46.230Z,1.00
2023-02-16T06:44:18.022Z,1.00
2023-02-16T06:44:49.779Z,1.00
2023-02-16T06:45:21.565Z,1.00
2023-02-16T06:45:53.487Z,1.00
2023-02-16T06:46:25.441Z,1.00
2023-02-16T06:46:57.538Z,1.00
2023-02-16T06:47:29.815Z,1.00
2023-02-16T06:48:01.557Z,1.00
2023-02-16T06:48:33.445Z,1.00
2023-02-16T06:49:05.442Z,1.00
2023-02-16T06:49:37.214Z,1.00
2023-02-16T06:50:14.659Z,1.00
2023-02-16T06:50:46.804Z,1.00
2023-02-16T06:51:19.493Z,1.00
2023-02-16T06:51:51.305Z,1.00
2023-02-16T06:52:23.064Z,1.00
2023-02-16T06:52:55.112Z,1.00
2023-02-16T06:53:27.167Z,1.00
2023-02-16T06:53:59.772Z,1.00
2023-02-16T06:54:35.155Z,1.00
2023-02-16T06:55:07.540Z,1.00
2023-02-16T06:55:39.585Z,1.00
2023-02-16T06:56:13.165Z,1.00
2023-02-16T06:56:44.939Z,1.00
2023-02-16T06:57:16.707Z,1.00
2023-02-16T06:57:48.470Z,1.00
2023-02-16T06:58:20.234Z,1.00
2023-02-16T06:58:52.272Z,1.00
2023-02-16T06:59:24.453Z,1.00
2023-02-16T06:59:56.594Z,1.00
2023-02-16T07:00:29.840Z,1.00
2023-02-16T07:01:01.889Z,1.00
2023-02-16T07:01:34.382Z,1.00
2023-02-16T07:02:06.842Z,1.00
2023-02-16T07:02:38.799Z,1.00
2023-02-16T07:03:10.646Z,1.00
2023-02-16T07:03:45.485Z,1.00
2023-02-16T07:04:17.344Z,1.00
2023-02-16T07:04:49.165Z,1.00
2023-02-16T07:05:21.256Z,1.00
2023-02-16T07:05:53.181Z,1.00
2023-02-16T07:06:27.197Z,1.00
2023-02-16T07:06:58.986Z,1.00
2023-02-16T07:07:31.461Z,1.00
2023-02-16T07:08:03.304Z,1.00
2023-02-16T07:08:35.842Z,1.00
2023-02-16T07:09:12.389Z,1.00
2023-02-16T07:09:44.632Z,1.00
2023-02-16T07:10:16.476Z,1.00
2023-02-16T07:10:50.182Z,1.00
2023-02-16T07:11:22.280Z,1.00
2023-02-16T07:11:54.543Z,1.00
2023-02-16T07:12:26.384Z,1.00
2023-02-16T07:12:58.139Z,1.00
2023-02-16T07:13:30.467Z,1.00
2023-02-16T07:14:02.321Z,1.00
2023-02-16T07:14:34.158Z,1.00
2023-02-16T07:15:06.559Z,1.00
2023-02-16T07:15:38.693Z,1.00
2023-02-16T07:16:10.897Z,1.00
2023-02-16T07:16:42.669Z,1.00
2023-02-16T07:17:14.541Z,1.00
2023-02-16T07:17:46.306Z,1.00
2023-02-16T07:18:18.196Z,1.00
2023-02-16T07:18:50.364Z,1.00
2023-02-16T07:19:22.154Z,1.00
2023-02-16T07:19:54.260Z,1.00
2023-02-16T07:20:27.139Z,1.00
2023-02-16T07:20:59.372Z,1.00
2023-02-16T07:21:31.341Z,1.00
2023-02-16T07:22:03.311Z,1.00
2023-02-16T07:22:35.376Z,1.00
2023-02-16T07:23:07.156Z,1.00
2023-02-16T07:23:38.984Z,1.00
2023-02-16T07:24:10.812Z,1.00
2023-02-16T07:24:42.531Z,1.00
2023-02-16T07:25:14.357Z,1.00
2023-02-16T07:25:46.109Z,1.00
2023-02-16T07:26:17.936Z,1.00
2023-02-16T07:26:49.722Z,1.00
2023-02-16T07:27:21.497Z,1.00
2023-02-16T07:27:54.720Z,1.00
2023-02-16T07:28:26.997Z,1.00
2023-02-16T07:28:59.046Z,1.00
2023-02-16T07:29:31.135Z,1.00
2023-02-16T07:30:03.989Z,1.00
2023-02-16T07:30:36.658Z,1.00
2023-02-16T07:31:15.831Z,1.00
2023-02-16T07:31:48.022Z,1.00
2023-02-16T07:32:20.271Z,1.00
2023-02-16T07:32:52.123Z,1.00
2023-02-16T07:33:24.876Z,1.00
2023-02-16T07:33:56.619Z,1.00
2023-02-16T07:34:28.501Z,1.00
2023-02-16T07:35:00.336Z,1.00
2023-02-16T07:35:38.761Z,1.00
2023-02-16T07:36:14.118Z,1.00
2023-02-16T07:36:45.993Z,1.00
2023-02-16T07:37:18.134Z,1.00
2023-02-16T07:37:50.673Z,1.00
2023-02-16T07:38:26.098Z,1.00
2023-02-16T07:38:57.820Z,1.00
2023-02-16T07:39:31.215Z,1.00
2023-02-16T07:40:03.730Z,1.00
2023-02-16T07:40:35.903Z,1.00
2023-02-16T07:41:09.881Z,1.00
2023-02-16T07:41:44.989Z,1.00
2023-02-16T07:42:16.899Z,1.00
2023-02-16T07:42:48.755Z,1.00
2023-02-16T07:43:20.536Z,1.00
2023-02-16T07:43:55.359Z,1.00
2023-02-16T07:44:27.426Z,1.00
2023-02-16T07:45:00.144Z,1.00
2023-02-16T07:45:35.088Z,1.00
2023-02-16T07:46:06.998Z,1.00
2023-02-16T07:46:38.811Z,1.00
2023-02-16T07:47:10.633Z,1.00
2023-02-16T07:47:42.729Z,1.00
2023-02-16T07:48:17.605Z,1.00
2023-02-16T07:48:50.466Z,1.00
2023-02-16T07:49:25.444Z,1.00
2023-02-16T07:49:57.262Z,1.00
2023-02-16T07:50:29.098Z,1.00
2023-02-16T07:51:04.603Z,1.00
2023-02-16T07:51:36.625Z,1.00
2023-02-16T07:52:08.376Z,1.00
2023-02-16T07:52:40.158Z,1.00
2023-02-16T07:53:13.009Z,1.00
2023-02-16T07:53:44.868Z,1.00
2023-02-16T07:54:16.876Z,1.00
2023-02-16T07:54:48.853Z,1.00
2023-02-16T07:55:20.636Z,1.00
2023-02-16T07:55:52.474Z,1.00
2023-02-16T07:56:28.442Z,1.00
2023-02-16T07:57:00.252Z,1.00
2023-02-16T07:57:32.934Z,1.00
2023-02-16T07:58:04.836Z,1.00
2023-02-16T07:58:36.883Z,1.00