createdAt,value
2023-05-17T00:00:34.298Z,1013.56
2023-05-17T00:01:34.307Z,1013.55
2023-05-17T00:02:34.393Z,1013.55
2023-05-17T00:03:34.335Z,1013.53
2023-05-17T00:04:34.375Z,1013.52
2023-05-17T00:05:34.370Z,1013.50
2023-05-17T00:06:34.436Z,1013.50
2023-05-17T00:07:34.391Z,1013.51
2023-05-17T00:08:34.396Z,1013.46
2023-05-17T00:09:34.413Z,1013.52
2023-05-17T00:10:34.428Z,1013.54
2023-05-17T00:11:34.441Z,1013.51
2023-05-17T00:12:34.456Z,1013.48
2023-05-17T00:13:34.489Z,1013.53
2023-05-17T00:14:34.480Z,1013.55
2023-05-17T00:15:34.489Z,1013.49
2023-05-17T00:16:34.506Z,1013.55
2023-05-17T00:17:34.575Z,1013.53
2023-05-17T00:18:34.668Z,1013.52
2023-05-17T00:19:34.631Z,1013.51
2023-05-17T00:20:34.561Z,1013.52
2023-05-17T00:21:34.569Z,1013.54
2023-05-17T00:22:34.582Z,1013.49
2023-05-17T00:23:34.605Z,1013.48
2023-05-17T00:24:34.607Z,1013.47
2023-05-17T00:25:34.622Z,1013.45
2023-05-17T00:26:34.641Z,1013.49
2023-05-17T00:27:34.647Z,1013.50
2023-05-17T00:28:34.658Z,1013.52
2023-05-17T00:29:34.674Z,1013.52
2023-05-17T00:30:34.686Z,1013.50
2023-05-17T00:31:34.699Z,1013.49
2023-05-17T00:32:34.774Z,1013.48
2023-05-17T00:33:34.727Z,1013.52
2023-05-17T00:34:34.823Z,1013.47
2023-05-17T00:35:34.764Z,1013.49
2023-05-17T00:36:34.768Z,1013.46
2023-05-17T00:37:34.779Z,1013.46
2023-05-17T00:38:34.797Z,1013.53
2023-05-17T00:39:34.802Z,1013.50
2023-05-17T00:40:34.816Z,1013.46
2023-05-17T00:41:34.828Z,1013.49
2023-05-17T00:42:34.844Z,1013.50
2023-05-17T00:43:34.857Z,1013.44
2023-05-17T00:44:34.874Z,1013.48
2023-05-17T00:45:34.887Z,1013.52
2023-05-17T00:46:34.903Z,1013.53
2023-05-17T00:47:34.971Z,1013.55
2023-05-17T00:48:35.030Z,1013.53
2023-05-17T00:49:34.938Z,1013.56
2023-05-17T00:50:34.953Z,1013.55
2023-05-17T00:51:34.959Z,1013.58
2023-05-17T00:52:34.993Z,1013.60
2023-05-17T00:53:34.988Z,1013.59
2023-05-17T00:54:35.002Z,1013.58
2023-05-17T00:55:35.009Z,1013.50
2023-05-17T00:56:35.034Z,1013.54
2023-05-17T00:57:35.041Z,1013.53
2023-05-17T00:58:35.048Z,1013.50
2023-05-17T00:59:35.070Z,1013.50
2023-05-17T01:00:35.070Z,1013.47
2023-05-17T01:01:35.086Z,1013.50
2023-05-17T01:02:35.160Z,1013.50
2023-05-17T01:03:35.247Z,1013.50
2023-05-17T01:04:35.154Z,1013.51
2023-05-17T01:05:35.135Z,1013.48
2023-05-17T01:06:35.152Z,1013.50
2023-05-17T01:07:35.169Z,1013.49
2023-05-17T01:08:35.175Z,1013.51
2023-05-17T01:09:35.189Z,1013.49
2023-05-17T01:10:35.212Z,1013.48
2023-05-17T01:11:35.218Z,1013.48
2023-05-17T01:12:35.226Z,1013.50
2023-05-17T01:13:35.239Z,1013.51
2023-05-17T01:14:35.253Z,1013.50
2023-05-17T01:15:35.265Z,1013.49
2023-05-17T01:16:35.284Z,1013.47
2023-05-17T01:17:35.391Z,1013.47
2023-05-17T01:18:35.435Z,1013.49
2023-05-17T01:19:35.383Z,1013.49
2023-05-17T01:20:35.465Z,1013.48
2023-05-17T01:21:35.346Z,1013.49
2023-05-17T01:22:35.354Z,1013.48
2023-05-17T01:23:35.368Z,1013.53
2023-05-17T01:24:35.384Z,1013.55
2023-05-17T01:25:35.390Z,1013.52
2023-05-17T01:26:35.405Z,1013.58
2023-05-17T01:27:35.428Z,1013.59
2023-05-17T01:28:35.431Z,1013.60
2023-05-17T01:29:35.445Z,1013.59
2023-05-17T01:30:35.455Z,1013.59
2023-05-17T01:31:35.466Z,1013.57
2023-05-17T01:32:35.529Z,1013.59
2023-05-17T01:33:35.547Z,1013.61
2023-05-17T01:34:35.508Z,1013.59
2023-05-17T01:35:35.521Z,1013.64
2023-05-17T01:36:35.533Z,1013.66
2023-05-17T01:37:35.544Z,1013.66
2023-05-17T01:38:35.557Z,1013.71
2023-05-17T01:39:35.567Z,1013.70
2023-05-17T01:40:35.580Z,1013.71
2023-05-17T01:41:35.617Z,1013.73
2023-05-17T01:42:35.604Z,1013.75
2023-05-17T01:43:35.624Z,1013.75
2023-05-17T01:44:35.634Z,1013.74
2023-05-17T01:45:35.670Z,1013.77
2023-05-17T01:46:35.658Z,1013.82
2023-05-17T01:47:35.715Z,1013.79
2023-05-17T01:48:35.728Z,1013.84
2023-05-17T01:49:35.698Z,1013.76
2023-05-17T01:50:35.709Z,1013.79
2023-05-17T01:51:35.736Z,1013.78
2023-05-17T01:52:35.734Z,1013.77
2023-05-17T01:53:35.748Z,1013.79
2023-05-17T01:54:35.757Z,1013.81
2023-05-17T01:55:35.769Z,1013.81
2023-05-17T01:56:35.803Z,1013.80
2023-05-17T01:57:35.814Z,1013.84
2023-05-17T01:58:35.818Z,1013.84
2023-05-17T01:59:35.823Z,1013.84
2023-05-17T02:00:35.843Z,1013.84
2023-05-17T02:01:35.846Z,1013.86
2023-05-17T02:02:35.885Z,1013.82
2023-05-17T02:03:35.900Z,1013.80
2023-05-17T02:04:35.917Z,1013.81
2023-05-17T02:05:35.896Z,1013.74
2023-05-17T02:06:35.911Z,1013.74
2023-05-17T02:07:35.924Z,1013.80
2023-05-17T02:08:35.936Z,1013.77
2023-05-17T02:09:35.948Z,1013.81
2023-05-17T02:10:35.970Z,1013.79
2023-05-17T02:11:35.973Z,1013.73
2023-05-17T02:12:35.985Z,1013.79
2023-05-17T02:13:36.011Z,1013.74
2023-05-17T02:14:36.011Z,1013.76
2023-05-17T02:15:36.048Z,1013.73
2023-05-17T02:16:36.037Z,1013.69
2023-05-17T02:17:36.114Z,1013.67
2023-05-17T02:18:36.175Z,1013.69
2023-05-17T02:19:36.134Z,1013.74
2023-05-17T02:20:36.102Z,1013.75
2023-05-17T02:21:36.098Z,1013.79
2023-05-17T02:22:36.122Z,1013.78
2023-05-17T02:23:36.142Z,1013.78
2023-05-17T02:24:36.152Z,1013.80
2023-05-17T02:25:36.159Z,1013.75
2023-05-17T02:26:36.165Z,1013.71
2023-05-17T02:27:36.183Z,1013.70
2023-05-17T02:28:36.196Z,1013.70
2023-05-17T02:29:36.216Z,1013.67
2023-05-17T02:30:36.233Z,1013.66
2023-05-17T02:31:36.228Z,1013.65
2023-05-17T02:32:36.340Z,1013.62
2023-05-17T02:33:36.348Z,1013.61
2023-05-17T02:34:36.265Z,1013.63
2023-05-17T02:35:36.282Z,1013.60
2023-05-17T02:36:36.291Z,1013.62
2023-05-17T02:37:36.317Z,1013.57
2023-05-17T02:38:36.318Z,1013.59
2023-05-17T02:39:36.332Z,1013.58
2023-05-17T02:40:36.343Z,1013.57
2023-05-17T02:41:36.355Z,1013.62
2023-05-17T02:42:36.373Z,1013.59
2023-05-17T02:43:36.383Z,1013.59
2023-05-17T02:44:36.403Z,1013.62
2023-05-17T02:45:36.403Z,1013.58
2023-05-17T02:46:38.325Z,1013.60
2023-05-17T02:47:36.550Z,1013.58
2023-05-17T02:48:36.446Z,1013.61
2023-05-17T02:49:36.458Z,1013.56
2023-05-17T02:50:36.479Z,1013.57
2023-05-17T02:51:36.482Z,1013.57
2023-05-17T02:52:36.507Z,1013.55
2023-05-17T02:53:36.512Z,1013.56
2023-05-17T02:54:36.524Z,1013.53
2023-05-17T02:55:36.535Z,1013.59
2023-05-17T02:56:36.550Z,1013.61
2023-05-17T02:57:36.564Z,1013.58
2023-05-17T02:58:36.571Z,1013.63
2023-05-17T02:59:36.590Z,1013.66
2023-05-17T03:00:36.597Z,1013.65
2023-05-17T03:01:36.616Z,1013.70
2023-05-17T03:02:36.775Z,1013.77
2023-05-17T03:03:36.723Z,1013.75
2023-05-17T03:04:36.772Z,1013.77
2023-05-17T03:05:36.663Z,1013.73
2023-05-17T03:06:36.680Z,1013.78
2023-05-17T03:07:36.697Z,1013.75
2023-05-17T03:08:36.707Z,1013.76
2023-05-17T03:09:36.718Z,1013.77
2023-05-17T03:10:36.731Z,1013.81
2023-05-17T03:11:36.744Z,1013.76
2023-05-17T03:12:36.759Z,1013.75
2023-05-17T03:13:36.776Z,1013.80
2023-05-17T03:14:36.783Z,1013.86
2023-05-17T03:15:36.803Z,1013.84
2023-05-17T03:16:36.812Z,1013.85
2023-05-17T03:17:36.991Z,1013.83
2023-05-17T03:18:36.970Z,1013.88
2023-05-17T03:19:36.917Z,1013.86
2023-05-17T03:20:36.868Z,1013.84
2023-05-17T03:21:36.882Z,1013.87
2023-05-17T03:22:36.895Z,1013.87
2023-05-17T03:23:36.970Z,1013.86
2023-05-17T03:24:36.919Z,1013.81
2023-05-17T03:25:36.930Z,1013.83
2023-05-17T03:26:36.947Z,1013.81
2023-05-17T03:27:37.027Z,1013.83
2023-05-17T03:28:36.985Z,1013.84
2023-05-17T03:29:36.986Z,1013.80
2023-05-17T03:30:37.059Z,1013.90
2023-05-17T03:31:37.009Z,1013.88
2023-05-17T03:32:37.097Z,1013.92
2023-05-17T03:33:37.172Z,1013.91
2023-05-17T03:34:37.052Z,1013.91
2023-05-17T03:35:37.066Z,1013.94
2023-05-17T03:36:37.079Z,1013.95
2023-05-17T03:37:37.097Z,1013.96
2023-05-17T03:38:37.114Z,1013.94
2023-05-17T03:39:37.124Z,1013.95
2023-05-17T03:40:37.136Z,1013.97
2023-05-17T03:41:37.166Z,1013.96
2023-05-17T03:42:37.160Z,1014.03
2023-05-17T03:43:37.179Z,1014.04
2023-05-17T03:44:37.189Z,1014.07
2023-05-17T03:45:37.218Z,1014.07
2023-05-17T03:46:37.231Z,1014.11
2023-05-17T03:47:37.239Z,1014.01
2023-05-17T03:48:37.283Z,1014.13
2023-05-17T03:49:37.272Z,1014.12
2023-05-17T03:50:37.270Z,1014.14
2023-05-17T03:51:37.286Z,1014.14
2023-05-17T03:52:37.301Z,1014.13
2023-05-17T03:53:37.312Z,1014.11
2023-05-17T03:54:37.329Z,1014.18
2023-05-17T03:55:37.427Z,1014.19
2023-05-17T03:56:37.354Z,1014.18
2023-05-17T03:57:37.364Z,1014.24
2023-05-17T03:58:37.380Z,1014.25
2023-05-17T03:59:37.395Z,1014.27
2023-05-17T04:00:37.419Z,1014.25
2023-05-17T04:01:37.424Z,1014.28
2023-05-17T04:02:37.477Z,1014.26
2023-05-17T04:03:37.522Z,1014.29
2023-05-17T04:04:37.487Z,1014.34
2023-05-17T04:05:37.479Z,1014.31
2023-05-17T04:06:37.492Z,1014.35
2023-05-17T04:07:37.509Z,1014.41
2023-05-17T04:08:37.527Z,1014.35
2023-05-17T04:09:37.528Z,1014.43
2023-05-17T04:10:37.545Z,1014.43
2023-05-17T04:11:37.557Z,1014.48
2023-05-17T04:12:37.570Z,1014.45
2023-05-17T04:13:37.591Z,1014.45
2023-05-17T04:14:37.598Z,1014.48
2023-05-17T04:15:37.621Z,1014.47
2023-05-17T04:16:37.626Z,1014.52
2023-05-17T04:17:37.712Z,1014.50
2023-05-17T04:18:37.788Z,1014.50
2023-05-17T04:19:37.711Z,1014.46
2023-05-17T04:20:37.691Z,1014.46
2023-05-17T04:21:37.691Z,1014.46
2023-05-17T04:22:37.705Z,1014.47
2023-05-17T04:23:37.718Z,1014.46
2023-05-17T04:24:37.732Z,1014.48
2023-05-17T04:25:37.746Z,1014.41
2023-05-17T04:26:37.760Z,1014.44
2023-05-17T04:27:37.775Z,1014.48
2023-05-17T04:28:37.787Z,1014.48
2023-05-17T04:29:37.804Z,1014.51
2023-05-17T04:30:37.821Z,1014.51
2023-05-17T04:31:37.826Z,1014.51
2023-05-17T04:32:37.852Z,1014.50
2023-05-17T04:33:37.917Z,1014.59
2023-05-17T04:34:37.919Z,1014.56
2023-05-17T04:35:37.881Z,1014.57
2023-05-17T04:36:37.901Z,1014.64
2023-05-17T04:37:37.909Z,1014.62
2023-05-17T04:38:37.936Z,1014.61
2023-05-17T04:39:37.938Z,1014.65
2023-05-17T04:40:37.957Z,1014.67
2023-05-17T04:41:37.968Z,1014.67
2023-05-17T04:42:37.976Z,1014.69
2023-05-17T04:43:37.987Z,1014.70
2023-05-17T04:44:38.005Z,1014.71
2023-05-17T04:45:38.025Z,1014.74
2023-05-17T04:46:38.043Z,1014.71
2023-05-17T04:47:38.089Z,1014.73
2023-05-17T04:48:38.085Z,1014.78
2023-05-17T04:49:38.107Z,1014.82
2023-05-17T04:50:38.089Z,1014.89
2023-05-17T04:51:38.110Z,1014.84
2023-05-17T04:52:38.138Z,1014.87
2023-05-17T04:53:38.133Z,1014.94
2023-05-17T04:54:38.142Z,1014.96
2023-05-17T04:55:38.153Z,1014.98
2023-05-17T04:56:38.171Z,1015.02
2023-05-17T04:57:38.190Z,1015.05
2023-05-17T04:58:38.194Z,1015.04
2023-05-17T04:59:38.206Z,1015.10
2023-05-17T05:00:38.220Z,1015.08
2023-05-17T05:01:38.234Z,1015.14
2023-05-17T05:02:38.279Z,1015.09
2023-05-17T05:03:38.324Z,1015.12
2023-05-17T05:04:38.302Z,1015.08
2023-05-17T05:05:38.282Z,1015.09
2023-05-17T05:06:38.297Z,1015.14
2023-05-17T05:07:38.312Z,1015.15
2023-05-17T05:08:38.327Z,1015.16
2023-05-17T05:09:38.339Z,1015.16
2023-05-17T05:10:38.353Z,1015.19
2023-05-17T05:11:38.366Z,1015.17
2023-05-17T05:12:38.379Z,1015.24
2023-05-17T05:13:38.401Z,1015.27
2023-05-17T05:14:38.405Z,1015.29
2023-05-17T05:15:38.420Z,1015.27
2023-05-17T05:16:38.435Z,1015.33
2023-05-17T05:17:38.508Z,1015.39
2023-05-17T05:18:38.630Z,1015.36
2023-05-17T05:19:38.503Z,1015.37
2023-05-17T05:20:38.489Z,1015.38
2023-05-17T05:21:38.500Z,1015.37
2023-05-17T05:22:38.516Z,1015.47
2023-05-17T05:23:38.526Z,1015.55
2023-05-17T05:24:38.540Z,1015.54
2023-05-17T05:25:38.564Z,1015.46
2023-05-17T05:26:38.570Z,1015.48
2023-05-17T05:27:38.581Z,1015.49
2023-05-17T05:28:38.601Z,1015.45
2023-05-17T05:29:38.610Z,1015.45
2023-05-17T05:30:38.630Z,1015.48
2023-05-17T05:31:38.633Z,1015.44
2023-05-17T05:32:38.761Z,1015.46
2023-05-17T05:33:38.724Z,1015.48
2023-05-17T05:34:38.685Z,1015.50
2023-05-17T05:35:38.694Z,1015.54
2023-05-17T05:36:38.715Z,1015.54
2023-05-17T05:37:38.728Z,1015.56
2023-05-17T05:38:38.745Z,1015.53
2023-05-17T05:39:38.756Z,1015.59
2023-05-17T05:40:38.771Z,1015.61
2023-05-17T05:41:38.784Z,1015.61
2023-05-17T05:42:38.803Z,1015.65
2023-05-17T05:43:38.816Z,1015.66
2023-05-17T05:44:38.826Z,1015.67
2023-05-17T05:45:38.843Z,1015.74
2023-05-17T05:46:38.867Z,1015.76
2023-05-17T05:47:38.904Z,1015.77
2023-05-17T05:48:38.940Z,1015.76
2023-05-17T05:49:38.912Z,1015.78
2023-05-17T05:50:38.942Z,1015.85
2023-05-17T05:51:38.938Z,1015.91
2023-05-17T05:52:38.949Z,1015.83
2023-05-17T05:53:38.966Z,1015.88
2023-05-17T05:54:38.979Z,1015.90
2023-05-17T05:55:38.994Z,1015.94
2023-05-17T05:56:39.011Z,1015.89
2023-05-17T05:57:39.022Z,1015.86
2023-05-17T05:58:39.052Z,1015.92
2023-05-17T05:59:39.061Z,1015.89
2023-05-17T06:00:39.077Z,1015.84
2023-05-17T06:01:39.091Z,1015.94
2023-05-17T06:02:39.117Z,1016.00
2023-05-17T06:03:39.116Z,1015.96
2023-05-17T06:04:45.260Z,1015.95
2023-05-17T06:05:39.244Z,1015.91
2023-05-17T06:06:39.422Z,1015.94
2023-05-17T06:07:39.181Z,1015.92
2023-05-17T06:08:39.198Z,1015.95
2023-05-17T06:09:39.213Z,1015.87
2023-05-17T06:10:39.226Z,1015.94
2023-05-17T06:11:39.258Z,1015.96
2023-05-17T06:12:39.265Z,1015.98
2023-05-17T06:13:39.276Z,1015.92
2023-05-17T06:14:39.300Z,1016.05
2023-05-17T06:15:39.317Z,1016.10
2023-05-17T06:16:39.325Z,1016.17
2023-05-17T06:17:39.347Z,1016.11
2023-05-17T06:18:39.413Z,1016.11
2023-05-17T06:19:39.523Z,1016.22
2023-05-17T06:20:39.402Z,1016.15
2023-05-17T06:21:39.403Z,1016.12
2023-05-17T06:22:39.420Z,1016.15
2023-05-17T06:23:39.437Z,1016.13
2023-05-17T06:24:39.454Z,1016.18
2023-05-17T06:25:39.467Z,1016.07
2023-05-17T06:26:39.483Z,1016.09
2023-05-17T06:27:39.505Z,1016.01
2023-05-17T06:28:39.519Z,1016.09
2023-05-17T06:29:39.532Z,1016.16
2023-05-17T06:30:39.558Z,1016.20
2023-05-17T06:31:39.566Z,1016.17
2023-05-17T06:32:39.616Z,1016.22
2023-05-17T06:33:39.652Z,1016.22
2023-05-17T06:34:39.614Z,1016.23
2023-05-17T06:35:54.676Z,1016.20
2023-05-17T06:36:40.770Z,1016.28
2023-05-17T06:37:39.736Z,1016.21
2023-05-17T06:38:39.681Z,1016.21
2023-05-17T06:39:40.056Z,1016.24
2023-05-17T06:40:39.714Z,1016.30
2023-05-17T06:41:39.735Z,1016.31
2023-05-17T06:42:39.776Z,1016.29
2023-05-17T06:43:39.768Z,1016.22
2023-05-17T06:44:39.784Z,1016.26
2023-05-17T06:45:39.803Z,1016.16
2023-05-17T06:46:39.821Z,1016.26
2023-05-17T06:47:39.895Z,1016.26
2023-05-17T06:48:40.009Z,1016.25
2023-05-17T06:49:39.869Z,1016.23
2023-05-17T06:50:39.891Z,1016.27
2023-05-17T06:51:39.911Z,1016.23
2023-05-17T06:52:39.935Z,1016.27
2023-05-17T06:53:39.947Z,1016.29
2023-05-17T06:54:39.979Z,1016.32
2023-05-17T06:55:39.978Z,1016.33
2023-05-17T06:56:39.994Z,1016.42
2023-05-17T06:57:40.027Z,1016.31
2023-05-17T06:58:40.035Z,1016.35
2023-05-17T06:59:40.046Z,1016.43
2023-05-17T07:00:40.061Z,1016.38
2023-05-17T07:01:40.088Z,1016.49
2023-05-17T07:02:40.186Z,1016.32
2023-05-17T07:03:40.199Z,1016.33
2023-05-17T07:04:40.159Z,1016.38
2023-05-17T07:05:40.153Z,1016.33
2023-05-17T07:06:40.179Z,1016.41
2023-05-17T07:07:40.185Z,1016.46
2023-05-17T07:08:40.222Z,1016.49
2023-05-17T07:09:40.228Z,1016.53
2023-05-17T07:10:40.241Z,1016.49
2023-05-17T07:11:40.259Z,1016.57
2023-05-17T07:12:40.279Z,1016.60
2023-05-17T07:13:40.298Z,1016.52
2023-05-17T07:14:40.330Z,1016.41
2023-05-17T07:15:40.335Z,1016.49
2023-05-17T07:16:40.362Z,1016.57
2023-05-17T07:17:40.414Z,1016.43
2023-05-17T07:18:40.458Z,1016.48
2023-05-17T07:19:40.453Z,1016.49
2023-05-17T07:20:40.439Z,1016.48
2023-05-17T07:21:40.454Z,1016.46
2023-05-17T07:22:40.483Z,1016.46
2023-05-17T07:23:40.507Z,1016.39
2023-05-17T07:24:40.519Z,1016.40
2023-05-17T07:25:40.542Z,1016.45
2023-05-17T07:26:40.556Z,1016.44
2023-05-17T07:27:40.576Z,1016.49
2023-05-17T07:28:40.600Z,1016.32
2023-05-17T07:29:40.623Z,1016.46
2023-05-17T07:30:40.652Z,1016.46
2023-05-17T07:31:41.011Z,1016.48
2023-05-17T07:32:40.746Z,1016.41
2023-05-17T07:33:40.715Z,1016.55
2023-05-17T07:34:40.753Z,1016.60
2023-05-17T07:35:40.743Z,1016.58
2023-05-17T07:36:40.805Z,1016.66
2023-05-17T07:37:40.812Z,1016.71
2023-05-17T07:38:40.829Z,1016.62
2023-05-17T07:39:40.838Z,1016.70
2023-05-17T07:40:40.853Z,1016.66
2023-05-17T07:41:40.906Z,1016.60
2023-05-17T07:42:40.902Z,1016.68
2023-05-17T07:43:40.917Z,1016.61
2023-05-17T07:44:40.943Z,1016.73
2023-05-17T07:45:40.966Z,1016.81
2023-05-17T07:46:41.014Z,1016.85
2023-05-17T07:47:41.066Z,1016.85
2023-05-17T07:48:41.150Z,1016.96
2023-05-17T07:49:41.049Z,1016.96
2023-05-17T07:50:41.072Z,1017.02
2023-05-17T07:51:41.305Z,1016.98
2023-05-17T07:52:41.118Z,1016.82
2023-05-17T07:53:41.162Z,1016.94
2023-05-17T07:54:41.181Z,1016.90
2023-05-17T07:55:41.237Z,1016.90
2023-05-17T07:56:41.205Z,1017.01
2023-05-17T07:57:41.228Z,1016.99
2023-05-17T07:58:41.252Z,1017.06
2023-05-17T07:59:41.273Z,1016.95
2023-05-17T08:00:41.295Z,1016.97
2023-05-17T08:01:41.320Z,1017.02
2023-05-17T08:02:41.415Z,1017.11
2023-05-17T08:03:41.364Z,1017.08
2023-05-17T08:04:41.429Z,1017.07
2023-05-17T08:05:41.445Z,1017.04
2023-05-17T08:06:41.431Z,1017.11
2023-05-17T08:07:41.470Z,1017.09
2023-05-17T08:08:41.485Z,1017.04
2023-05-17T08:09:41.497Z,1017.05
2023-05-17T08:10:41.520Z,1017.16
2023-05-17T08:11:41.545Z,1017.20
2023-05-17T08:12:41.573Z,1017.10
2023-05-17T08:13:41.601Z,1017.14
2023-05-17T08:14:41.614Z,1017.03
2023-05-17T08:15:41.646Z,1017.03
2023-05-17T08:16:41.662Z,1017.14
2023-05-17T08:17:41.742Z,1017.11
2023-05-17T08:18:41.786Z,1017.20
2023-05-17T08:19:41.828Z,1017.00
2023-05-17T08:20:41.760Z,1017.16
2023-05-17T08:21:41.782Z,1017.14
2023-05-17T08:22:41.797Z,1017.12
2023-05-17T08:23:41.831Z,1017.20
2023-05-17T08:24:41.844Z,1017.16
2023-05-17T08:25:41.866Z,1017.08
2023-05-17T08:26:41.905Z,1017.26
2023-05-17T08:27:41.914Z,1017.26
2023-05-17T08:28:41.938Z,1017.05
2023-05-17T08:29:42.002Z,1017.05
2023-05-17T08:30:42.006Z,1017.04
2023-05-17T08:31:42.006Z,1017.11
2023-05-17T08:32:42.038Z,1017.13
2023-05-17T08:33:42.068Z,1017.18
2023-05-17T08:34:42.072Z,1017.17
2023-05-17T08:35:42.096Z,1017.14
2023-05-17T08:36:42.142Z,1017.21
2023-05-17T08:37:42.141Z,1017.19
2023-05-17T08:38:42.169Z,1017.20
2023-05-17T08:39:42.200Z,1017.11
2023-05-17T08:40:42.211Z,1017.19
2023-05-17T08:41:42.239Z,1017.21
2023-05-17T08:42:42.266Z,1017.09
2023-05-17T08:43:42.279Z,1017.19
2023-05-17T08:44:42.306Z,1017.15
2023-05-17T08:45:42.325Z,1017.20
2023-05-17T08:46:42.347Z,1017.14
2023-05-17T08:47:42.439Z,1017.25
2023-05-17T08:48:42.488Z,1017.28
2023-05-17T08:49:42.415Z,1017.33
2023-05-17T08:50:42.433Z,1017.32
2023-05-17T08:51:42.466Z,1017.03
2023-05-17T08:52:42.558Z,1017.30
2023-05-17T08:53:42.533Z,1017.36
2023-05-17T08:54:42.560Z,1017.35
2023-05-17T08:55:43.665Z,1017.41
2023-05-17T08:56:42.569Z,1017.43
2023-05-17T08:57:42.603Z,1017.40
2023-05-17T08:58:55.619Z,1017.34
2023-05-17T08:59:42.636Z,1017.38
2023-05-17T09:00:42.656Z,1017.37
2023-05-17T09:01:42.679Z,1017.31
2023-05-17T09:02:42.962Z,1017.38
2023-05-17T09:03:42.765Z,1017.41
2023-05-17T09:04:42.871Z,1017.24
2023-05-17T09:05:42.814Z,1017.18
2023-05-17T09:06:42.795Z,1017.18
2023-05-17T09:07:42.820Z,1017.18
2023-05-17T09:08:42.853Z,1017.23
2023-05-17T09:09:42.866Z,1017.23
2023-05-17T09:10:42.894Z,1017.21
2023-05-17T09:11:42.909Z,1017.19
2023-05-17T09:12:42.931Z,1017.21
2023-05-17T09:13:42.956Z,1017.23
2023-05-17T09:14:42.979Z,1017.14
2023-05-17T09:15:43.023Z,1017.17
2023-05-17T09:16:43.025Z,1017.16
2023-05-17T09:17:43.156Z,1017.13
2023-05-17T09:18:43.178Z,1017.13
2023-05-17T09:19:43.304Z,1017.12
2023-05-17T09:20:43.122Z,1017.10
2023-05-17T09:21:43.143Z,1017.09
2023-05-17T09:22:43.169Z,1017.13
2023-05-17T09:23:45.211Z,1017.10
2023-05-17T09:24:43.216Z,1017.07
2023-05-17T09:25:43.251Z,1017.00
2023-05-17T09:26:43.309Z,1016.99
2023-05-17T09:27:43.283Z,1017.13
2023-05-17T09:28:43.319Z,1017.20
2023-05-17T09:29:43.333Z,1017.26
2023-05-17T09:30:43.374Z,1017.25
2023-05-17T09:31:43.388Z,1017.30
2023-05-17T09:32:43.470Z,1017.26
2023-05-17T09:33:43.444Z,1017.30
2023-05-17T09:34:43.452Z,1017.25
2023-05-17T09:35:43.472Z,1017.24
2023-05-17T09:36:43.579Z,1017.27
2023-05-17T09:37:43.520Z,1017.22
2023-05-17T09:38:43.556Z,1017.22
2023-05-17T09:39:43.573Z,1017.15
2023-05-17T09:40:43.602Z,1017.12
2023-05-17T09:41:43.630Z,1017.17
2023-05-17T09:42:43.642Z,1017.16
2023-05-17T09:43:43.667Z,1017.26
2023-05-17T09:44:43.687Z,1017.19
2023-05-17T09:45:43.716Z,1017.21
2023-05-17T09:46:43.742Z,1017.22
2023-05-17T09:47:43.817Z,1017.11
2023-05-17T09:48:43.843Z,1017.17
2023-05-17T09:49:43.812Z,1017.20
2023-05-17T09:50:43.844Z,1017.21
2023-05-17T09:51:43.881Z,1017.24
2023-05-17T09:52:43.890Z,1017.08
2023-05-17T09:53:43.909Z,1017.16
2023-05-17T09:54:43.936Z,1017.10
2023-05-17T09:55:43.959Z,1017.17
2023-05-17T09:56:43.982Z,1017.20
2023-05-17T09:57:44.003Z,1017.21
2023-05-17T09:58:44.040Z,1017.23
2023-05-17T09:59:44.053Z,1017.23
2023-05-17T10:00:44.084Z,1017.24
2023-05-17T10:01:44.118Z,1017.38
2023-05-17T10:02:44.213Z,1017.30
2023-05-17T10:03:44.200Z,1017.40
2023-05-17T10:04:44.213Z,1017.38
2023-05-17T10:05:44.222Z,1017.32
2023-05-17T10:06:48.566Z,1017.33
2023-05-17T10:07:44.256Z,1017.33
2023-05-17T10:08:44.285Z,1017.32
2023-05-17T10:09:44.310Z,1017.34
2023-05-17T10:10:44.338Z,1017.33
2023-05-17T10:11:44.394Z,1017.29
2023-05-17T10:12:44.392Z,1017.32
2023-05-17T10:13:44.421Z,1017.21
2023-05-17T10:14:44.451Z,1017.32
2023-05-17T10:15:44.477Z,1017.32
2023-05-17T10:16:44.501Z,1017.39
2023-05-17T10:17:45.733Z,1017.35
2023-05-17T10:18:44.622Z,1017.33
2023-05-17T10:19:44.761Z,1017.45
2023-05-17T10:20:44.611Z,1017.30
2023-05-17T10:21:44.639Z,1017.24
2023-05-17T10:22:44.671Z,1017.28
2023-05-17T10:23:44.701Z,1017.28
2023-05-17T10:24:44.723Z,1017.41
2023-05-17T10:25:44.749Z,1017.39
2023-05-17T10:26:44.793Z,1017.38
2023-05-17T10:27:44.807Z,1017.25
2023-05-17T10:28:44.856Z,1017.29
2023-05-17T10:29:45.983Z,1017.28
2023-05-17T10:30:44.894Z,1017.24
2023-05-17T10:31:44.925Z,1017.29
2023-05-17T10:32:45.123Z,1017.31
2023-05-17T10:33:45.051Z,1017.37
2023-05-17T10:34:47.512Z,1017.35
2023-05-17T10:35:45.042Z,1017.32
2023-05-17T10:36:45.070Z,1017.31
2023-05-17T10:37:45.100Z,1017.32
2023-05-17T10:38:45.125Z,1017.24
2023-05-17T10:39:45.152Z,1017.32
2023-05-17T10:40:45.187Z,1017.45
2023-05-17T10:41:45.213Z,1017.32
2023-05-17T10:42:45.247Z,1017.46
2023-05-17T10:43:45.270Z,1017.44
2023-05-17T10:44:45.299Z,1017.53
2023-05-17T10:45:45.331Z,1017.51
2023-05-17T10:46:45.364Z,1017.52
2023-05-17T10:47:45.413Z,1017.64
2023-05-17T10:48:45.446Z,1017.75
2023-05-17T10:49:45.447Z,1017.63
2023-05-17T10:50:54.394Z,1017.60
2023-05-17T10:51:45.510Z,1017.57
2023-05-17T10:52:45.537Z,1017.53
2023-05-17T10:53:45.563Z,1017.57
2023-05-17T10:54:45.617Z,1017.49
2023-05-17T10:55:45.622Z,1017.58
2023-05-17T10:56:45.653Z,1017.45
2023-05-17T10:57:50.991Z,1017.52
2023-05-17T10:58:45.708Z,1017.43
2023-05-17T10:59:45.740Z,1017.48
2023-05-17T11:00:45.768Z,1017.54
2023-05-17T11:01:45.819Z,1017.52
2023-05-17T11:02:45.865Z,1017.55
2023-05-17T11:03:45.880Z,1017.47
2023-05-17T11:04:45.973Z,1017.40
2023-05-17T11:05:46.245Z,1017.48
2023-05-17T11:06:46.002Z,1017.60
2023-05-17T11:07:45.988Z,1017.64
2023-05-17T11:08:46.029Z,1017.53
2023-05-17T11:09:46.049Z,1017.51
2023-05-17T11:10:46.080Z,1017.45
2023-05-17T11:11:46.107Z,1017.41
2023-05-17T11:12:46.138Z,1017.38
2023-05-17T11:13:46.170Z,1017.61
2023-05-17T11:14:46.219Z,1017.55
2023-05-17T11:15:46.234Z,1017.51
2023-05-17T11:16:46.260Z,1017.50
2023-05-17T11:17:46.298Z,1017.63
2023-05-17T11:18:46.511Z,1017.60
2023-05-17T11:19:46.489Z,1017.72
2023-05-17T11:20:46.506Z,1017.68
2023-05-17T11:21:46.414Z,1017.66
2023-05-17T11:22:46.447Z,1017.72
2023-05-17T11:23:46.475Z,1017.65
2023-05-17T11:24:46.518Z,1017.66
2023-05-17T11:25:46.537Z,1017.60
2023-05-17T11:26:46.569Z,1017.58
2023-05-17T11:27:46.603Z,1017.56
2023-05-17T11:28:46.637Z,1017.47
2023-05-17T11:29:46.659Z,1017.49
2023-05-17T11:30:46.691Z,1017.51
2023-05-17T11:31:46.716Z,1017.58
2023-05-17T11:32:46.800Z,1017.26
2023-05-17T11:33:46.883Z,1017.55
2023-05-17T11:34:46.815Z,1017.50
2023-05-17T11:35:46.846Z,1017.45
2023-05-17T11:36:46.876Z,1017.44
2023-05-17T11:37:46.906Z,1017.42
2023-05-17T11:38:48.179Z,1017.35
2023-05-17T11:39:46.966Z,1017.41
2023-05-17T11:40:47.029Z,1017.49
2023-05-17T11:41:47.031Z,1017.53
2023-05-17T11:42:47.061Z,1017.35
2023-05-17T11:43:47.091Z,1017.29
2023-05-17T11:44:47.119Z,1017.31
2023-05-17T11:45:47.162Z,1017.16
2023-05-17T11:46:47.183Z,1017.47
2023-05-17T11:47:47.288Z,1017.56
2023-05-17T11:48:47.329Z,1017.49
2023-05-17T11:49:47.271Z,1017.49
2023-05-17T11:50:47.304Z,1017.51
2023-05-17T11:51:47.328Z,1017.55
2023-05-17T11:52:47.358Z,1017.53
2023-05-17T11:53:47.387Z,1017.43
2023-05-17T11:54:47.425Z,1017.28
2023-05-17T11:55:47.447Z,1017.43
2023-05-17T11:56:47.478Z,1017.37
2023-05-17T11:57:47.514Z,1017.58
2023-05-17T11:58:47.537Z,1017.57
2023-05-17T11:59:47.563Z,1017.59
2023-05-17T12:00:47.600Z,1017.55
2023-05-17T12:01:47.621Z,1017.47
2023-05-17T12:02:47.688Z,1017.43
2023-05-17T12:03:47.682Z,1017.14
2023-05-17T12:04:47.733Z,1017.51
2023-05-17T12:05:47.815Z,1017.73