createdAt,value
2019-04-20T00:02:13.853Z,102370.13
2019-04-20T00:04:35.787Z,102369.78
2019-04-20T00:07:01.980Z,102372.80
2019-04-20T00:09:31.847Z,102370.02
2019-04-20T00:12:03.842Z,102366.52
2019-04-20T00:14:26.280Z,102362.13
2019-04-20T00:16:50.550Z,102368.02
2019-04-20T00:19:22.659Z,102361.46
2019-04-20T00:22:01.531Z,102362.51
2019-04-20T00:24:42.679Z,102365.80
2019-04-20T00:27:34.112Z,102357.86
2019-04-20T00:29:54.503Z,102359.29
2019-04-20T00:32:14.614Z,102366.25
2019-04-20T00:34:35.616Z,102365.23
2019-04-20T00:36:58.659Z,102357.86
2019-04-20T00:39:24.118Z,102357.70
2019-04-20T00:41:56.229Z,102355.84
2019-04-20T00:44:24.357Z,102353.16
2019-04-20T00:46:56.910Z,102361.95
2019-04-20T00:49:26.855Z,102356.38
2019-04-20T00:52:07.475Z,102359.02
2019-04-20T00:54:05.817Z,102359.47
2019-04-20T00:56:31.266Z,102354.48
2019-04-20T00:59:08.333Z,102358.03
2019-04-20T01:01:42.250Z,102360.05
2019-04-20T01:04:10.626Z,102357.12
2019-04-20T01:06:40.832Z,102363.66
2019-04-20T01:09:05.489Z,102366.70
2019-04-20T01:11:36.825Z,102356.77
2019-04-20T01:14:02.874Z,102358.77
2019-04-20T01:16:36.313Z,102351.70
2019-04-20T01:18:53.108Z,102361.05
2019-04-20T01:21:23.573Z,102362.36
2019-04-20T01:23:52.657Z,102365.01
2019-04-20T01:26:16.378Z,102372.27
2019-04-20T01:28:54.219Z,102371.52
2019-04-20T01:31:18.452Z,102374.59
2019-04-20T01:33:48.425Z,102374.42
2019-04-20T01:36:19.587Z,102369.97
2019-04-20T01:38:43.571Z,102370.33
2019-04-20T01:40:57.135Z,102374.50
2019-04-20T01:43:22.764Z,102373.84
2019-04-20T01:45:52.289Z,102378.95
2019-04-20T01:48:22.934Z,102376.05
2019-04-20T01:50:49.942Z,102383.09
2019-04-20T01:53:21.459Z,102388.44
2019-04-20T01:55:50.716Z,102387.98
2019-04-20T01:58:36.434Z,102383.34
2019-04-20T02:00:54.789Z,102386.75
2019-04-20T02:03:43.072Z,102386.80
2019-04-20T02:06:09.993Z,102387.12
2019-04-20T02:08:33.010Z,102395.77
2019-04-20T02:11:03.622Z,102393.80
2019-04-20T02:13:36.228Z,102394.61
2019-04-20T02:15:58.925Z,102394.61
2019-04-20T02:19:14.435Z,102392.81
2019-04-20T02:21:44.997Z,102391.60
2019-04-20T02:24:25.909Z,102393.78
2019-04-20T02:26:59.883Z,102400.77
2019-04-20T02:29:50.945Z,102407.33
2019-04-20T02:32:23.245Z,102401.38
2019-04-20T02:35:07.197Z,102392.91
2019-04-20T02:38:02.993Z,102402.79
2019-04-20T02:40:28.108Z,102400.41
2019-04-20T02:43:11.933Z,102397.16
2019-04-20T02:45:27.688Z,102397.91
2019-04-20T02:47:47.245Z,102400.01
2019-04-20T02:50:15.151Z,102406.49
2019-04-20T02:55:22.839Z,102404.48
2019-04-20T02:57:54.810Z,102404.13
2019-04-20T03:00:31.055Z,102398.77
2019-04-20T03:03:09.016Z,102395.91
2019-04-20T03:05:33.129Z,102393.48
2019-04-20T03:08:09.992Z,102395.05
2019-04-20T03:11:12.919Z,102395.31
2019-04-20T03:13:41.945Z,102400.10
2019-04-20T03:16:11.375Z,102393.17
2019-04-20T03:18:55.798Z,102394.95
2019-04-20T03:21:24.740Z,102393.67
2019-04-20T03:24:03.991Z,102388.95
2019-04-20T03:26:36.732Z,102394.53
2019-04-20T03:29:12.834Z,102395.70
2019-04-20T03:32:28.254Z,102401.17
2019-04-20T03:34:56.659Z,102394.35
2019-04-20T03:37:07.394Z,102398.09
2019-04-20T03:39:40.533Z,102395.73
2019-04-20T03:41:56.675Z,102394.91
2019-04-20T03:44:31.206Z,102396.59
2019-04-20T03:47:26.668Z,102408.77
2019-04-20T03:50:18.612Z,102405.16
2019-04-20T03:53:04.455Z,102404.81
2019-04-20T03:55:27.162Z,102408.91
2019-04-20T03:58:14.251Z,102410.14
2019-04-20T04:00:50.404Z,102412.77
2019-04-20T04:04:00.318Z,102403.95
2019-04-20T04:06:33.298Z,102406.34
2019-04-20T04:09:02.738Z,102409.31
2019-04-20T04:11:34.858Z,102409.69
2019-04-20T04:13:45.982Z,102403.81
2019-04-20T04:16:15.072Z,102402.28
2019-04-20T04:19:32.856Z,102398.98
2019-04-20T04:22:25.087Z,102398.08
2019-04-20T04:25:30.051Z,102403.84
2019-04-20T04:28:08.983Z,102403.48
2019-04-20T04:30:32.994Z,102411.09
2019-04-20T04:33:35.390Z,102412.84
2019-04-20T04:35:26.788Z,102410.77
2019-04-20T04:38:02.758Z,102414.20
2019-04-20T04:40:42.479Z,102416.30
2019-04-20T04:43:04.279Z,102415.44
2019-04-20T04:45:08.103Z,102433.75
2019-04-20T04:47:32.633Z,102432.20
2019-04-20T04:50:07.537Z,102431.19
2019-04-20T04:52:33.095Z,102428.75
2019-04-20T04:55:24.908Z,102435.33
2019-04-20T04:57:39.521Z,102430.81
2019-04-20T05:00:05.698Z,102427.34
2019-04-20T05:02:39.327Z,102435.66
2019-04-20T05:05:47.317Z,102435.98
2019-04-20T05:08:13.102Z,102438.78
2019-04-20T05:10:33.006Z,102438.61
2019-04-20T05:13:21.930Z,102440.68
2019-04-20T05:16:01.347Z,102441.70
2019-04-20T05:18:41.567Z,102450.49
2019-04-20T05:21:07.425Z,102452.42
2019-04-20T05:24:07.275Z,102448.97
2019-04-20T05:27:08.782Z,102447.39
2019-04-20T05:29:25.457Z,102448.41
2019-04-20T05:31:54.357Z,102451.64
2019-04-20T05:34:38.997Z,102450.50
2019-04-20T05:37:06.529Z,102448.50
2019-04-20T05:39:33.905Z,102444.95
2019-04-20T05:41:56.246Z,102444.64
2019-04-20T05:44:41.717Z,102450.60
2019-04-20T05:47:31.562Z,102453.13
2019-04-20T05:49:49.729Z,102441.13
2019-04-20T05:55:10.210Z,102439.73
2019-04-20T05:57:36.245Z,102448.05
2019-04-20T06:00:47.777Z,102441.85
2019-04-20T06:04:10.227Z,102435.23
2019-04-20T06:07:05.648Z,102446.17
2019-04-20T06:09:28.531Z,102442.53
2019-04-20T06:14:43.187Z,102447.04
2019-04-20T06:17:40.059Z,102447.73
2019-04-20T06:20:14.892Z,102446.69
2019-04-20T06:22:58.531Z,102451.67
2019-04-20T06:25:55.934Z,102455.55
2019-04-20T06:28:10.797Z,102449.70
2019-04-20T06:31:20.279Z,102457.31
2019-04-20T06:34:34.382Z,102456.72
2019-04-20T06:37:10.162Z,102457.37
2019-04-20T06:42:34.390Z,102458.16
2019-04-20T06:44:48.155Z,102460.54
2019-04-20T06:47:55.603Z,102456.57
2019-04-20T06:50:52.728Z,102461.97
2019-04-20T06:53:52.570Z,102463.13
2019-04-20T06:56:55.663Z,102462.00
2019-04-20T06:59:36.287Z,102458.52
2019-04-20T07:02:22.173Z,102456.47
2019-04-20T07:05:24.810Z,102459.36
2019-04-20T07:07:43.250Z,102458.78
2019-04-20T07:10:53.177Z,102463.95
2019-04-20T07:13:44.465Z,102455.22
2019-04-20T07:16:58.587Z,102463.88
2019-04-20T07:19:34.922Z,102455.84
2019-04-20T07:22:32.127Z,102454.05
2019-04-20T07:25:37.400Z,102451.32
2019-04-20T07:28:29.170Z,102455.58
2019-04-20T07:30:52.056Z,102461.03
2019-04-20T07:33:44.613Z,102451.84
2019-04-20T07:36:45.829Z,102461.80
2019-04-20T07:39:58.902Z,102456.84
2019-04-20T07:42:46.775Z,102464.71
2019-04-20T07:45:36.720Z,102461.24
2019-04-20T07:48:30.745Z,102461.03
2019-04-20T07:51:03.734Z,102476.53
2019-04-20T07:53:42.201Z,102464.69
2019-04-20T07:56:16.370Z,102466.07
2019-04-20T07:58:41.403Z,102469.66
2019-04-20T08:02:32.066Z,102463.23
2019-04-20T08:05:49.877Z,102464.27
2019-04-20T08:08:40.353Z,102461.64
2019-04-20T08:11:32.062Z,102461.53
2019-04-20T08:14:14.535Z,102461.53
2019-04-20T08:17:21.451Z,102452.39
2019-04-20T08:19:43.917Z,102453.53
2019-04-20T08:22:27.019Z,102452.14
2019-04-20T08:24:59.290Z,102444.77
2019-04-20T08:27:37.931Z,102450.44
2019-04-20T08:31:09.275Z,102453.28
2019-04-20T08:33:54.902Z,102450.36
2019-04-20T08:36:16.725Z,102444.94
2019-04-20T08:39:19.953Z,102448.97
2019-04-20T08:41:31.599Z,102441.91
2019-04-20T08:44:48.387Z,102443.66
2019-04-20T08:47:44.788Z,102446.01
2019-04-20T08:50:28.123Z,102440.39
2019-04-20T08:53:12.437Z,102439.09
2019-04-20T08:55:45.354Z,102440.61
2019-04-20T08:58:09.162Z,102441.97
2019-04-20T09:00:55.969Z,102438.42
2019-04-20T09:03:29.103Z,102438.09
2019-04-20T09:06:41.413Z,102435.21
2019-04-20T09:10:16.568Z,102436.45
2019-04-20T09:12:45.220Z,102435.95
2019-04-20T09:15:12.439Z,102436.58
2019-04-20T09:18:32.463Z,102431.85
2019-04-20T09:21:35.513Z,102433.28
2019-04-20T09:24:56.275Z,102427.73
2019-04-20T09:27:08.866Z,102428.30
2019-04-20T09:30:22.965Z,102426.76
2019-04-20T09:33:16.783Z,102426.30
2019-04-20T09:35:48.662Z,102422.66
2019-04-20T09:38:15.538Z,102422.67
2019-04-20T09:41:03.599Z,102418.48
2019-04-20T09:43:37.042Z,102423.07
2019-04-20T09:46:32.858Z,102421.14
2019-04-20T09:49:46.075Z,102425.56
2019-04-20T09:52:57.091Z,102418.63
2019-04-20T09:55:22.113Z,102415.12
2019-04-20T09:58:06.845Z,102412.13
2019-04-20T10:01:03.187Z,102424.36
2019-04-20T10:03:18.809Z,102414.62
2019-04-20T10:05:51.652Z,102411.66
2019-04-20T10:08:23.805Z,102409.45
2019-04-20T10:11:09.926Z,102407.81
2019-04-20T10:14:14.446Z,102405.42
2019-04-20T10:17:16.159Z,102404.50
2019-04-20T10:20:10.835Z,102401.92
2019-04-20T10:22:50.912Z,102405.52
2019-04-20T10:26:02.589Z,102396.67
2019-04-20T10:28:41.424Z,102396.75
2019-04-20T10:31:57.198Z,102391.94
2019-04-20T10:34:30.628Z,102390.29
2019-04-20T10:37:11.598Z,102392.13
2019-04-20T10:39:56.639Z,102390.73
2019-04-20T10:43:00.966Z,102386.94
2019-04-20T10:45:46.728Z,102389.53
2019-04-20T10:48:13.149Z,102384.08
2019-04-20T10:51:22.238Z,102387.41
2019-04-20T10:53:54.101Z,102382.60
2019-04-20T10:56:19.669Z,102376.84
2019-04-20T10:58:49.646Z,102382.95
2019-04-20T11:01:31.648Z,102379.37
2019-04-20T11:04:34.395Z,102383.41
2019-04-20T11:07:10.344Z,102374.88
2019-04-20T11:09:36.635Z,102376.98
2019-04-20T11:12:26.299Z,102377.51
2019-04-20T11:15:16.772Z,102373.42
2019-04-20T11:18:21.643Z,102375.45
2019-04-20T11:21:09.387Z,102373.57
2019-04-20T11:23:36.235Z,102374.93
2019-04-20T11:26:42.282Z,102365.98
2019-04-20T11:29:46.429Z,102367.81
2019-04-20T11:32:24.113Z,102358.92
2019-04-20T11:35:34.486Z,102358.06
2019-04-20T11:38:17.255Z,102355.09
2019-04-20T11:41:16.265Z,102350.66
2019-04-20T11:44:11.592Z,102347.55
2019-04-20T11:46:42.903Z,102346.92
2019-04-20T11:49:19.616Z,102343.04
2019-04-20T11:51:45.633Z,102341.01
2019-04-20T11:55:12.629Z,102341.38
2019-04-20T11:57:51.261Z,102330.90
2019-04-20T12:00:53.226Z,102328.45
2019-04-20T12:03:31.097Z,102325.80
2019-04-20T12:06:28.935Z,102316.30
2019-04-20T12:08:57.004Z,102316.29
2019-04-20T12:11:56.209Z,102310.17
2019-04-20T12:14:38.799Z,102301.47
2019-04-20T12:17:49.476Z,102304.26
2019-04-20T12:20:34.584Z,102305.47
2019-04-20T12:23:00.258Z,102304.55
2019-04-20T12:25:52.348Z,102306.86
2019-04-20T12:28:22.623Z,102298.90
2019-04-20T12:31:05.284Z,102295.41
2019-04-20T12:33:46.397Z,102298.98
2019-04-20T12:36:39.519Z,102297.02
2019-04-20T12:39:13.224Z,102292.53
2019-04-20T12:42:00.526Z,102285.89
2019-04-20T12:44:49.992Z,102282.58
2019-04-20T12:47:15.593Z,102284.73
2019-04-20T12:50:29.847Z,102274.68
2019-04-20T12:53:02.340Z,102271.60
2019-04-20T12:55:32.611Z,102272.42
2019-04-20T12:58:05.404Z,102264.05
2019-04-20T13:01:22.865Z,102277.09
2019-04-20T13:04:08.961Z,102268.48
2019-04-20T13:06:59.584Z,102267.50
2019-04-20T13:09:34.629Z,102264.94
2019-04-20T13:12:58.477Z,102263.48
2019-04-20T13:16:02.611Z,102256.65
2019-04-20T13:18:50.907Z,102258.91
2019-04-20T13:21:16.799Z,102246.84
2019-04-20T13:24:25.471Z,102244.35
2019-04-20T13:26:55.402Z,102247.11
2019-04-20T13:29:55.877Z,102242.60
2019-04-20T13:32:25.688Z,102241.14
2019-04-20T13:34:54.660Z,102240.88
2019-04-20T13:37:48.298Z,102233.47
2019-04-20T13:40:48.205Z,102225.43
2019-04-20T13:43:14.451Z,102228.81
2019-04-20T13:45:53.100Z,102224.52
2019-04-20T13:48:24.808Z,102219.39
2019-04-20T13:51:00.168Z,102217.06
2019-04-20T13:53:27.559Z,102215.53
2019-04-20T13:56:32.271Z,102202.32
2019-04-20T13:59:37.748Z,102206.40
2019-04-20T14:02:40.946Z,102206.44
2019-04-20T14:05:12.862Z,102197.08
2019-04-20T14:07:59.654Z,102190.25
2019-04-20T14:10:35.079Z,102191.64
2019-04-20T14:13:25.702Z,102193.48
2019-04-20T14:15:55.430Z,102182.76
2019-04-20T14:18:40.964Z,102183.55
2019-04-20T14:21:10.136Z,102175.30
2019-04-20T14:24:04.189Z,102171.00
2019-04-20T14:26:45.715Z,102171.33
2019-04-20T14:29:35.365Z,102166.56
2019-04-20T14:32:38.953Z,102164.89
2019-04-20T14:35:07.180Z,102167.20
2019-04-20T14:37:39.957Z,102161.66
2019-04-20T14:40:28.331Z,102156.36
2019-04-20T14:43:15.134Z,102150.61
2019-04-20T14:45:45.018Z,102137.86
2019-04-20T14:48:11.929Z,102144.12
2019-04-20T14:50:38.020Z,102148.27
2019-04-20T14:53:04.978Z,102139.58
2019-04-20T14:55:31.470Z,102141.47
2019-04-20T14:57:59.547Z,102130.63
2019-04-20T15:00:50.996Z,102130.02
2019-04-20T15:03:36.718Z,102131.86
2019-04-20T15:06:03.369Z,102130.75
2019-04-20T15:08:30.388Z,102129.34
2019-04-20T15:10:56.681Z,102123.31
2019-04-20T15:13:22.964Z,102119.42
2019-04-20T15:15:48.821Z,102116.25
2019-04-20T15:18:17.671Z,102125.11
2019-04-20T15:20:48.115Z,102116.91
2019-04-20T15:23:23.631Z,102110.33
2019-04-20T15:25:50.627Z,102102.31
2019-04-20T15:28:16.556Z,102109.05
2019-04-20T15:30:42.572Z,102107.77
2019-04-20T15:33:09.202Z,102110.81
2019-04-20T15:35:35.068Z,102104.42
2019-04-20T15:38:02.930Z,102102.84
2019-04-20T15:40:28.982Z,102104.05
2019-04-20T15:43:05.929Z,102098.98
2019-04-20T15:45:23.284Z,102104.15
2019-04-20T15:47:50.095Z,102100.31
2019-04-20T15:50:16.067Z,102100.31
2019-04-20T15:52:45.614Z,102096.14
2019-04-20T15:55:18.590Z,102092.51
2019-04-20T15:57:36.706Z,102094.39
2019-04-20T16:00:02.698Z,102088.44
2019-04-20T16:02:41.137Z,102095.02
2019-04-20T16:05:16.552Z,102089.06
2019-04-20T16:07:50.172Z,102089.12
2019-04-20T16:10:09.691Z,102087.96
2019-04-20T16:12:35.340Z,102088.22
2019-04-20T16:15:02.002Z,102088.41
2019-04-20T16:17:33.676Z,102085.92
2019-04-20T16:20:07.986Z,102082.65
2019-04-20T16:22:30.858Z,102089.87
2019-04-20T16:25:03.591Z,102084.05
2019-04-20T16:27:38.816Z,102081.91
2019-04-20T16:30:05.783Z,102076.06
2019-04-20T16:32:32.410Z,102083.74
2019-04-20T16:34:58.303Z,102075.22
2019-04-20T16:37:24.551Z,102073.00
2019-04-20T16:39:50.433Z,102072.52
2019-04-20T16:42:16.531Z,102070.42
2019-04-20T16:44:43.093Z,102068.92
2019-04-20T16:47:10.183Z,102072.52
2019-04-20T16:49:37.063Z,102063.73
2019-04-20T16:52:03.043Z,102073.43
2019-04-20T16:54:30.112Z,102070.27
2019-04-20T16:56:56.860Z,102064.65
2019-04-20T16:59:24.739Z,102064.52
2019-04-20T17:01:50.911Z,102071.58
2019-04-20T17:04:22.028Z,102067.02
2019-04-20T17:07:03.720Z,102065.23
2019-04-20T17:09:29.636Z,102052.35
2019-04-20T17:11:54.995Z,102064.19
2019-04-20T17:14:20.892Z,102062.94
2019-04-20T17:16:47.623Z,102056.95
2019-04-20T17:19:13.413Z,102057.64
2019-04-20T17:21:40.151Z,102057.62
2019-04-20T17:24:07.210Z,102061.16
2019-04-20T17:27:01.245Z,102061.56
2019-04-20T17:29:46.177Z,102061.38
2019-04-20T17:32:19.160Z,102058.77
2019-04-20T17:35:06.001Z,102062.33
2019-04-20T17:37:15.048Z,102060.28
2019-04-20T17:40:04.241Z,102059.18
2019-04-20T17:42:26.487Z,102065.04
2019-04-20T17:44:46.977Z,102069.83
2019-04-20T17:47:21.429Z,102063.66
2019-04-20T17:49:44.929Z,102069.12
2019-04-20T17:52:25.168Z,102074.75
2019-04-20T17:54:49.475Z,102073.22
2019-04-20T17:57:15.282Z,102071.51
2019-04-20T17:59:51.167Z,102070.52
2019-04-20T18:02:51.033Z,102072.42
2019-04-20T18:05:26.983Z,102074.55
2019-04-20T18:07:52.306Z,102077.52
2019-04-20T18:10:17.499Z,102076.52
2019-04-20T18:12:34.426Z,102077.21
2019-04-20T18:15:10.329Z,102080.48
2019-04-20T18:17:56.104Z,102080.98
2019-04-20T18:20:14.921Z,102079.33
2019-04-20T18:22:44.160Z,102079.30
2019-04-20T18:25:29.909Z,102080.12
2019-04-20T18:27:56.522Z,102082.50
2019-04-20T18:30:22.797Z,102081.55
2019-04-20T18:32:35.935Z,102082.52
2019-04-20T18:35:08.424Z,102081.46
2019-04-20T18:37:34.452Z,102079.92
2019-04-20T18:40:07.121Z,102083.50
2019-04-20T18:42:34.385Z,102085.19
2019-04-20T18:45:14.945Z,102082.16
2019-04-20T18:47:47.667Z,102085.85
2019-04-20T18:50:04.469Z,102083.88
2019-04-20T18:52:21.940Z,102086.66
2019-04-20T18:54:50.586Z,102091.48
2019-04-20T18:57:19.632Z,102092.20
2019-04-20T18:59:47.867Z,102090.93
2019-04-20T19:02:14.993Z,102094.59
2019-04-20T19:04:37.682Z,102096.38
2019-04-20T19:07:03.727Z,102102.09
2019-04-20T19:09:30.898Z,102106.13
2019-04-20T19:12:02.207Z,102105.94
2019-04-20T19:15:02.402Z,102109.11
2019-04-20T19:18:03.018Z,102111.19
2019-04-20T19:20:30.744Z,102111.86
2019-04-20T19:22:57.887Z,102119.61
2019-04-20T19:25:28.176Z,102114.21
2019-04-20T19:27:55.645Z,102116.91
2019-04-20T19:30:31.177Z,102111.03
2019-04-20T19:33:04.821Z,102116.54
2019-04-20T19:35:27.448Z,102117.73
2019-04-20T19:37:56.194Z,102113.28
2019-04-20T19:40:20.956Z,102122.86
2019-04-20T19:42:50.428Z,102123.20
2019-04-20T19:45:31.694Z,102126.03
2019-04-20T19:47:48.027Z,102122.30
2019-04-20T19:50:35.608Z,102122.75
2019-04-20T19:53:03.626Z,102125.45
2019-04-20T19:55:23.692Z,102125.30
2019-04-20T19:57:50.786Z,102127.91
2019-04-20T20:00:00.570Z,102122.17
2019-04-20T20:02:27.600Z,102123.28
2019-04-20T20:05:04.101Z,102130.54
2019-04-20T20:07:35.404Z,102123.70
2019-04-20T20:10:01.489Z,102126.75
2019-04-20T20:12:23.350Z,102122.59
2019-04-20T20:14:53.169Z,102128.66
2019-04-20T20:17:37.459Z,102125.90
2019-04-20T20:20:17.355Z,102123.05
2019-04-20T20:22:26.755Z,102123.56
2019-04-20T20:24:41.460Z,102123.38
2019-04-20T20:27:17.376Z,102120.84
2019-04-20T20:29:41.443Z,102123.88
2019-04-20T20:32:15.594Z,102126.04
2019-04-20T20:34:36.111Z,102127.81
2019-04-20T20:37:00.460Z,102128.13
2019-04-20T20:39:29.576Z,102124.98
2019-04-20T20:42:04.846Z,102133.96
2019-04-20T20:44:37.291Z,102129.03
2019-04-20T20:47:04.791Z,102127.83
2019-04-20T20:49:33.248Z,102135.27
2019-04-20T20:52:03.726Z,102131.59
2019-04-20T20:54:25.809Z,102129.03
2019-04-20T20:56:48.763Z,102133.81
2019-04-20T20:59:11.592Z,102133.12
2019-04-20T21:01:42.133Z,102132.74
2019-04-20T21:04:00.597Z,102137.44
2019-04-20T21:06:26.649Z,102128.91
2019-04-20T21:08:56.046Z,102126.09
2019-04-20T21:11:26.237Z,102132.41
2019-04-20T21:13:50.505Z,102127.30
2019-04-20T21:16:23.325Z,102130.48
2019-04-20T21:19:01.023Z,102122.59
2019-04-20T21:21:31.454Z,102128.90
2019-04-20T21:23:48.080Z,102124.72
2019-04-20T21:26:11.532Z,102130.52
2019-04-20T21:28:37.947Z,102126.83
2019-04-20T21:31:15.996Z,102115.53
2019-04-20T21:33:40.111Z,102122.25
2019-04-20T21:36:05.103Z,102129.84
2019-04-20T21:38:35.897Z,102122.89
2019-04-20T21:41:03.473Z,102125.70
2019-04-20T21:43:29.771Z,102130.39
2019-04-20T21:45:59.509Z,102122.47
2019-04-20T21:48:40.529Z,102127.44
2019-04-20T21:51:01.531Z,102123.52
2019-04-20T21:53:23.142Z,102117.17
2019-04-20T21:55:43.829Z,102120.66
2019-04-20T21:58:10.314Z,102117.27
2019-04-20T22:01:05.048Z,102115.92
2019-04-20T22:03:22.523Z,102121.02
2019-04-20T22:05:48.563Z,102124.48
2019-04-20T22:08:17.476Z,102115.25
2019-04-20T22:10:42.922Z,102111.14
2019-04-20T22:13:09.961Z,102115.28
2019-04-20T22:15:45.938Z,102107.39
2019-04-20T22:18:07.950Z,102107.61
2019-04-20T22:20:37.229Z,102112.56
2019-04-20T22:23:12.125Z,102107.67
2019-04-20T22:25:42.632Z,102112.68
2019-04-20T22:27:51.737Z,102107.48
2019-04-20T22:30:17.833Z,102113.30
2019-04-20T22:32:50.655Z,102106.88
2019-04-20T22:35:22.657Z,102109.36
2019-04-20T22:38:01.148Z,102100.02
2019-04-20T22:40:28.029Z,102099.82
2019-04-20T22:42:54.634Z,102096.70
2019-04-20T22:45:19.191Z,102098.09
2019-04-20T22:47:45.927Z,102094.73
2019-04-20T22:50:25.305Z,102097.75
2019-04-20T22:52:48.642Z,102094.77
2019-04-20T22:55:28.302Z,102090.16
2019-04-20T22:57:49.745Z,102092.09
2019-04-20T23:00:09.918Z,102094.84
2019-04-20T23:02:30.214Z,102091.05
2019-04-20T23:04:57.163Z,102088.99
2019-04-20T23:07:23.150Z,102081.80
2019-04-20T23:09:54.403Z,102087.00
2019-04-20T23:12:22.583Z,102081.86
2019-04-20T23:14:44.762Z,102074.91
2019-04-20T23:17:10.481Z,102071.97
2019-04-20T23:19:43.873Z,102074.14
2019-04-20T23:22:07.032Z,102058.38
2019-04-20T23:24:31.098Z,102059.86
2019-04-20T23:26:57.389Z,102058.78
2019-04-20T23:29:27.249Z,102051.15
2019-04-20T23:31:56.886Z,102051.15
2019-04-20T23:34:21.448Z,102044.52
2019-04-20T23:36:48.488Z,102043.76
2019-04-20T23:39:13.065Z,102045.25
2019-04-20T23:41:43.154Z,102040.12
2019-04-20T23:44:19.013Z,102036.80
2019-04-20T23:47:11.487Z,102034.00
2019-04-20T23:49:53.982Z,102037.00
2019-04-20T23:52:26.907Z,102033.67
2019-04-20T23:54:33.666Z,102033.03
2019-04-20T23:56:57.725Z,102033.02
2019-04-20T23:59:27.687Z,102033.34
