createdAt,value
2022-09-25T00:01:01.621Z,1.40
2022-09-25T00:03:30.220Z,1.55
2022-09-25T00:06:03.136Z,2.33
2022-09-25T00:08:30.628Z,1.20
2022-09-25T00:10:57.946Z,1.30
2022-09-25T00:13:25.787Z,1.88
2022-09-25T00:15:56.171Z,3.08
2022-09-25T00:18:43.675Z,1.90
2022-09-25T00:21:14.347Z,2.05
2022-09-25T00:23:44.853Z,1.17
2022-09-25T00:26:14.188Z,1.85
2022-09-25T00:28:42.452Z,2.30
2022-09-25T00:31:10.895Z,0.68
2022-09-25T00:33:38.099Z,1.95
2022-09-25T00:36:10.779Z,0.90
2022-09-25T00:38:38.575Z,2.15
2022-09-25T00:41:07.714Z,2.22
2022-09-25T00:43:37.362Z,1.58
2022-09-25T00:46:11.921Z,0.80
2022-09-25T00:48:47.948Z,1.35
2022-09-25T00:51:16.347Z,1.67
2022-09-25T00:53:43.495Z,0.80
2022-09-25T00:56:13.077Z,3.90
2022-09-25T00:58:41.329Z,1.55
2022-09-25T01:01:09.762Z,0.57
2022-09-25T01:03:37.705Z,1.92
2022-09-25T01:06:05.088Z,2.38
2022-09-25T01:08:33.226Z,3.33
2022-09-25T01:11:00.763Z,1.10
2022-09-25T01:13:29.968Z,1.17
2022-09-25T01:16:17.251Z,1.08
2022-09-25T01:18:50.459Z,1.17
2022-09-25T01:21:36.079Z,1.02
2022-09-25T01:24:26.422Z,1.50
2022-09-25T01:27:11.906Z,1.33
2022-09-25T01:29:45.013Z,1.75
2022-09-25T01:32:33.866Z,2.15
2022-09-25T01:35:35.623Z,0.77
2022-09-25T01:38:26.279Z,0.70
2022-09-25T01:40:59.159Z,2.38
2022-09-25T01:43:35.101Z,0.65
2022-09-25T01:46:11.630Z,0.98
2022-09-25T01:48:42.723Z,1.13
2022-09-25T01:51:20.238Z,0.82
2022-09-25T01:53:54.225Z,0.68
2022-09-25T01:56:29.391Z,1.27
2022-09-25T01:59:07.307Z,1.67
2022-09-25T02:01:40.241Z,1.25
2022-09-25T02:04:32.287Z,1.45
2022-09-25T02:07:02.860Z,1.60
2022-09-25T02:09:39.359Z,1.58
2022-09-25T02:12:15.616Z,0.77
2022-09-25T02:14:59.130Z,0.73
2022-09-25T02:17:53.440Z,1.15
2022-09-25T02:20:33.184Z,1.63
2022-09-25T02:23:41.515Z,1.55
2022-09-25T02:26:14.821Z,1.05
2022-09-25T02:28:43.725Z,0.70
2022-09-25T02:31:13.636Z,1.20
2022-09-25T02:33:41.132Z,2.10
2022-09-25T02:36:08.355Z,0.60
2022-09-25T02:38:36.596Z,1.80
2022-09-25T02:41:24.255Z,1.30
2022-09-25T02:44:10.263Z,2.10
2022-09-25T02:47:06.240Z,1.05
2022-09-25T02:49:54.571Z,0.82
2022-09-25T02:52:45.110Z,1.17
2022-09-25T02:55:33.641Z,1.05
2022-09-25T02:58:09.420Z,1.75
2022-09-25T03:00:38.991Z,1.95
2022-09-25T03:03:09.941Z,1.13
2022-09-25T03:05:38.148Z,0.82
2022-09-25T03:08:24.828Z,1.55
2022-09-25T03:10:52.219Z,1.38
2022-09-25T03:13:22.561Z,2.35
2022-09-25T03:15:55.920Z,1.20
2022-09-25T03:18:23.604Z,1.67
2022-09-25T03:20:50.752Z,1.55
2022-09-25T03:23:17.953Z,0.80
2022-09-25T03:25:49.837Z,0.85
2022-09-25T03:28:18.388Z,0.73
2022-09-25T03:30:59.568Z,1.25
2022-09-25T03:33:28.718Z,2.08
2022-09-25T03:36:10.973Z,1.20
2022-09-25T03:38:41.373Z,3.08
2022-09-25T03:41:10.823Z,0.50
2022-09-25T03:43:39.822Z,1.95
2022-09-25T03:46:09.501Z,1.67
2022-09-25T03:48:36.762Z,0.70
2022-09-25T03:51:04.860Z,0.75
2022-09-25T03:53:33.635Z,1.13
2022-09-25T03:56:02.450Z,1.45
2022-09-25T03:58:30.059Z,1.42
2022-09-25T04:00:57.720Z,1.45
2022-09-25T04:03:28.978Z,0.82
2022-09-25T04:05:58.549Z,0.73
2022-09-25T04:08:27.274Z,1.45
2022-09-25T04:10:59.739Z,8.45
2022-09-25T04:13:30.136Z,1.10
2022-09-25T04:15:58.966Z,1.27
2022-09-25T04:18:29.228Z,2.22
2022-09-25T04:20:56.659Z,1.48
2022-09-25T04:23:23.996Z,0.88
2022-09-25T04:25:51.157Z,0.50
2022-09-25T04:28:18.306Z,1.95
2022-09-25T04:30:45.669Z,1.55
2022-09-25T04:33:31.263Z,2.13
2022-09-25T04:35:58.395Z,0.82
2022-09-25T04:38:25.482Z,1.10
2022-09-25T04:40:52.838Z,0.77
2022-09-25T04:43:20.076Z,1.35
2022-09-25T04:45:48.030Z,1.08
2022-09-25T04:48:15.199Z,1.00
2022-09-25T04:50:51.082Z,1.48
2022-09-25T04:53:18.728Z,1.25
2022-09-25T04:55:47.418Z,0.80
2022-09-25T04:58:14.588Z,1.98
2022-09-25T05:00:42.748Z,1.13
2022-09-25T05:03:10.008Z,1.20
2022-09-25T05:05:37.334Z,2.05
2022-09-25T05:08:04.869Z,0.75
2022-09-25T05:10:35.080Z,0.93
2022-09-25T05:13:03.976Z,1.42
2022-09-25T05:15:33.172Z,0.75
2022-09-25T05:18:02.592Z,0.70
2022-09-25T05:20:30.073Z,0.93
2022-09-25T05:22:58.384Z,1.85
2022-09-25T05:25:26.929Z,0.77
2022-09-25T05:27:58.417Z,0.70
2022-09-25T05:30:27.382Z,0.98
2022-09-25T05:32:54.483Z,0.82
2022-09-25T05:35:24.349Z,1.90
2022-09-25T05:37:51.450Z,0.98
2022-09-25T05:40:21.298Z,2.72
2022-09-25T05:42:49.209Z,0.65
2022-09-25T05:45:18.545Z,1.27
2022-09-25T05:47:45.884Z,2.15
2022-09-25T05:50:14.830Z,1.08
2022-09-25T05:52:41.920Z,0.60
2022-09-25T05:55:10.805Z,1.08
2022-09-25T05:57:38.681Z,1.50
2022-09-25T06:00:09.595Z,1.33
2022-09-25T06:02:39.841Z,1.30
2022-09-25T06:05:07.267Z,2.03
2022-09-25T06:07:34.481Z,1.33
2022-09-25T06:12:58.871Z,0.75
2022-09-25T06:15:28.054Z,0.60
2022-09-25T06:17:56.234Z,1.25
2022-09-25T06:20:23.970Z,0.73
2022-09-25T06:22:55.248Z,1.05
2022-09-25T06:25:28.558Z,1.10
2022-09-25T06:27:57.738Z,0.90
2022-09-25T06:30:27.620Z,0.77
2022-09-25T06:32:58.514Z,0.60
2022-09-25T06:35:26.179Z,1.15
2022-09-25T06:37:57.624Z,2.42
2022-09-25T06:40:28.290Z,1.95
2022-09-25T06:42:59.480Z,1.10
2022-09-25T06:45:28.415Z,1.58
2022-09-25T06:48:04.824Z,1.20
2022-09-25T06:50:40.035Z,3.17
2022-09-25T06:53:07.351Z,1.10
2022-09-25T06:55:37.876Z,0.65
2022-09-25T06:58:07.014Z,0.60
2022-09-25T07:00:35.205Z,0.73
2022-09-25T07:03:21.124Z,1.15
2022-09-25T07:05:48.683Z,0.57
2022-09-25T07:08:17.884Z,1.40
2022-09-25T07:10:49.767Z,0.60
2022-09-25T07:13:25.207Z,1.60
2022-09-25T07:15:57.651Z,0.82
2022-09-25T07:18:26.066Z,0.60
2022-09-25T07:20:54.101Z,0.82
2022-09-25T07:23:22.502Z,0.50
2022-09-25T07:25:50.175Z,0.60
2022-09-25T07:28:20.121Z,0.82
2022-09-25T07:30:49.513Z,0.77
2022-09-25T07:33:16.889Z,1.10
2022-09-25T07:35:44.036Z,1.10
2022-09-25T07:38:11.161Z,1.38
2022-09-25T07:40:38.482Z,1.42
2022-09-25T07:43:05.923Z,1.50
2022-09-25T07:45:33.371Z,0.82
2022-09-25T07:48:02.364Z,1.15
2022-09-25T07:50:31.540Z,0.63
2022-09-25T07:52:59.534Z,1.05
2022-09-25T07:55:28.702Z,0.65
2022-09-25T07:57:58.977Z,0.68
2022-09-25T08:00:26.157Z,1.58
2022-09-25T08:02:59.834Z,1.33
2022-09-25T08:05:28.055Z,0.68
2022-09-25T08:07:55.767Z,0.70
2022-09-25T08:10:23.112Z,0.50
2022-09-25T08:12:50.482Z,1.52
2022-09-25T08:15:17.955Z,1.27
2022-09-25T08:17:45.044Z,0.95
2022-09-25T08:20:12.317Z,0.50
2022-09-25T08:22:39.531Z,0.60
2022-09-25T08:25:07.137Z,0.88
2022-09-25T08:27:41.183Z,1.02
2022-09-25T08:30:10.804Z,0.70
2022-09-25T08:32:37.963Z,0.52
2022-09-25T08:35:05.667Z,0.70
2022-09-25T08:37:32.766Z,0.50
2022-09-25T08:40:00.949Z,0.50
2022-09-25T08:42:37.119Z,0.82
2022-09-25T08:45:30.914Z,0.55
2022-09-25T08:48:18.447Z,0.60
2022-09-25T08:50:45.903Z,0.75
2022-09-25T08:56:09.099Z,0.75
2022-09-25T08:58:42.812Z,1.05
2022-09-25T09:01:23.716Z,0.50
2022-09-25T09:03:54.293Z,0.55
2022-09-25T09:06:23.333Z,0.60
2022-09-25T09:08:59.057Z,0.80
2022-09-25T09:11:33.982Z,0.80
2022-09-25T09:14:06.983Z,1.27
2022-09-25T09:16:38.228Z,1.75
2022-09-25T09:19:07.460Z,0.52
2022-09-25T09:21:47.375Z,1.15
2022-09-25T09:24:20.622Z,0.95
2022-09-25T09:27:07.039Z,0.65
2022-09-25T09:29:59.306Z,0.60
2022-09-25T09:32:55.206Z,0.52
2022-09-25T09:35:38.277Z,0.50
2022-09-25T09:38:28.447Z,0.63
2022-09-25T09:40:55.664Z,0.52
2022-09-25T09:43:43.914Z,0.50
2022-09-25T09:46:48.747Z,1.63
2022-09-25T09:49:27.465Z,1.02
2022-09-25T09:52:11.363Z,0.40
2022-09-25T09:54:45.920Z,2.20
2022-09-25T09:57:33.767Z,0.70
2022-09-25T10:00:14.289Z,0.63
2022-09-25T10:02:49.004Z,1.17
2022-09-25T10:05:31.740Z,0.70
2022-09-25T10:07:59.014Z,0.60
2022-09-25T10:10:37.471Z,0.50
2022-09-25T10:13:11.337Z,0.82
2022-09-25T10:16:11.408Z,0.52
2022-09-25T10:18:41.748Z,0.63
2022-09-25T10:21:16.884Z,0.57
2022-09-25T10:23:48.544Z,0.60
2022-09-25T10:26:28.382Z,1.45
2022-09-25T10:28:58.046Z,0.77
2022-09-25T10:31:29.224Z,0.98
2022-09-25T10:34:21.514Z,1.67
2022-09-25T10:36:54.092Z,0.43
2022-09-25T10:39:46.954Z,0.40
2022-09-25T10:42:39.639Z,1.15
2022-09-25T10:45:34.459Z,0.50
2022-09-25T10:48:21.481Z,0.52
2022-09-25T10:51:08.142Z,0.40
2022-09-25T10:53:35.488Z,0.70
2022-09-25T10:56:12.677Z,0.63
2022-09-25T10:59:02.654Z,0.45
2022-09-25T11:01:43.026Z,0.75
2022-09-25T11:04:16.730Z,0.35
2022-09-25T11:06:48.035Z,1.05
2022-09-25T11:09:22.097Z,0.50
2022-09-25T11:11:52.407Z,0.43
2022-09-25T11:14:33.148Z,0.75
2022-09-25T11:17:06.040Z,0.93
2022-09-25T11:19:38.377Z,0.52
2022-09-25T11:22:36.385Z,0.50
2022-09-25T11:25:19.029Z,0.30
2022-09-25T11:27:49.187Z,0.43
2022-09-25T11:30:21.977Z,0.50
2022-09-25T11:33:09.053Z,0.47
2022-09-25T11:35:55.360Z,0.45
2022-09-25T11:38:59.498Z,0.43
2022-09-25T11:41:46.666Z,0.40
2022-09-25T11:44:20.110Z,0.82
2022-09-25T11:47:12.046Z,0.65
2022-09-25T11:49:41.164Z,0.50
2022-09-25T11:52:30.005Z,0.40
2022-09-25T11:55:21.068Z,0.88
2022-09-25T11:58:16.353Z,1.42
2022-09-25T12:01:05.137Z,0.70
2022-09-25T12:03:42.163Z,0.55
2022-09-25T12:06:21.791Z,0.65
2022-09-25T12:09:11.066Z,0.65
2022-09-25T12:12:04.435Z,0.85
2022-09-25T12:14:37.563Z,1.15
2022-09-25T12:17:29.608Z,0.52
2022-09-25T12:20:15.380Z,0.40
2022-09-25T12:23:14.463Z,0.52
2022-09-25T12:26:19.638Z,0.30
2022-09-25T12:29:20.404Z,0.40
2022-09-25T12:32:40.957Z,0.60
2022-09-25T12:35:42.912Z,0.43
2022-09-25T12:38:13.473Z,0.43
2022-09-25T12:40:57.178Z,0.40
2022-09-25T12:43:33.749Z,0.75
2022-09-25T12:46:19.527Z,0.75
2022-09-25T12:48:56.422Z,0.30
2022-09-25T12:51:41.216Z,0.43
2022-09-25T12:54:56.906Z,0.30
2022-09-25T12:57:45.926Z,0.40
2022-09-25T13:00:24.371Z,0.88
2022-09-25T13:03:11.816Z,1.60
2022-09-25T13:05:54.814Z,0.50
2022-09-25T13:08:34.360Z,0.43
2022-09-25T13:11:08.714Z,0.60
2022-09-25T13:13:55.934Z,0.40
2022-09-25T13:16:23.707Z,0.60
2022-09-25T13:19:25.304Z,0.77
2022-09-25T13:22:04.394Z,1.42
2022-09-25T13:24:39.927Z,1.42
2022-09-25T13:27:14.731Z,0.75
2022-09-25T13:29:42.811Z,0.68
2022-09-25T13:32:25.381Z,0.70
2022-09-25T13:34:56.605Z,0.95
2022-09-25T13:37:33.445Z,0.63
2022-09-25T13:40:25.904Z,0.70
2022-09-25T13:42:54.851Z,0.60
2022-09-25T13:45:33.034Z,0.70
2022-09-25T13:48:32.520Z,1.08
2022-09-25T13:51:23.068Z,0.47
2022-09-25T13:53:53.344Z,0.60
2022-09-25T13:56:26.217Z,0.90
2022-09-25T13:59:05.174Z,1.30
2022-09-25T14:01:42.435Z,0.43
2022-09-25T14:04:17.493Z,0.68
2022-09-25T14:06:48.118Z,0.50
2022-09-25T14:09:25.062Z,1.30
2022-09-25T14:12:05.387Z,0.55
2022-09-25T14:14:43.272Z,0.68
2022-09-25T14:17:17.637Z,0.63
2022-09-25T14:19:49.081Z,18.17
2022-09-25T14:22:28.602Z,11.25
2022-09-25T14:24:56.379Z,3.35
2022-09-25T14:27:26.994Z,2.00
2022-09-25T14:30:11.386Z,2.80
2022-09-25T14:32:57.966Z,1.90
2022-09-25T14:35:37.426Z,1.20
2022-09-25T14:38:50.397Z,1.13
2022-09-25T14:41:29.522Z,0.75
2022-09-25T14:44:09.879Z,0.60
2022-09-25T14:46:37.373Z,0.95
2022-09-25T14:49:33.802Z,0.52
2022-09-25T14:52:06.234Z,0.47
2022-09-25T14:54:38.175Z,0.43
2022-09-25T14:57:06.478Z,0.60
2022-09-25T14:59:52.636Z,1.92
2022-09-25T15:02:33.902Z,1.40
2022-09-25T15:05:24.317Z,0.93
2022-09-25T15:07:55.705Z,1.23
2022-09-25T15:10:29.714Z,0.70
2022-09-25T15:13:13.012Z,0.47
2022-09-25T15:15:40.854Z,0.50
2022-09-25T15:18:14.210Z,0.50
2022-09-25T15:20:47.622Z,1.20
2022-09-25T15:23:19.363Z,0.57
2022-09-25T15:25:50.311Z,0.73
2022-09-25T15:28:20.924Z,0.70
2022-09-25T15:30:58.989Z,0.52
2022-09-25T15:33:31.804Z,0.50
2022-09-25T15:36:01.842Z,0.63
2022-09-25T15:38:37.520Z,1.23
2022-09-25T15:41:08.065Z,0.68
2022-09-25T15:43:35.747Z,0.55
2022-09-25T15:46:09.318Z,0.43
2022-09-25T15:48:50.370Z,0.52
2022-09-25T15:51:23.213Z,0.50
2022-09-25T15:53:57.083Z,0.52
2022-09-25T15:56:55.354Z,1.30
2022-09-25T15:59:31.192Z,1.80
2022-09-25T16:02:17.491Z,0.93
2022-09-25T16:04:51.792Z,0.50
2022-09-25T16:07:37.915Z,0.40
2022-09-25T16:10:10.230Z,0.40
2022-09-25T16:12:42.071Z,0.50
2022-09-25T16:15:26.599Z,0.82
2022-09-25T16:18:05.528Z,1.95
2022-09-25T16:20:39.439Z,0.30
2022-09-25T16:23:19.438Z,0.98
2022-09-25T16:25:46.823Z,0.47
2022-09-25T16:28:20.841Z,0.93
2022-09-25T16:30:50.715Z,0.60
2022-09-25T16:33:28.302Z,0.60
2022-09-25T16:36:13.002Z,0.43
2022-09-25T16:39:03.748Z,0.50
2022-09-25T16:41:31.457Z,0.80
2022-09-25T16:44:22.886Z,0.50
2022-09-25T16:46:53.177Z,1.63
2022-09-25T16:49:20.445Z,0.50
2022-09-25T16:51:49.272Z,0.50
2022-09-25T16:54:19.324Z,0.63
2022-09-25T16:56:48.248Z,0.95
2022-09-25T16:59:22.247Z,1.00
2022-09-25T17:01:52.791Z,2.00
2022-09-25T17:04:27.517Z,0.85
2022-09-25T17:06:58.121Z,1.92
2022-09-25T17:09:28.526Z,3.10
2022-09-25T17:12:10.540Z,2.15
2022-09-25T17:14:38.362Z,4.00
2022-09-25T17:17:05.535Z,3.13
2022-09-25T17:19:32.757Z,2.17
2022-09-25T17:21:59.997Z,2.08
2022-09-25T17:24:27.901Z,1.02
2022-09-25T17:26:55.189Z,1.25
2022-09-25T17:29:22.911Z,2.88
2022-09-25T17:31:50.305Z,1.75
2022-09-25T17:34:18.909Z,2.08
2022-09-25T17:36:46.337Z,1.40
2022-09-25T17:39:13.850Z,0.50
2022-09-25T17:41:41.467Z,0.88
2022-09-25T17:44:16.253Z,1.63
2022-09-25T17:46:45.134Z,0.68
2022-09-25T17:49:12.736Z,0.57
2022-09-25T17:51:40.862Z,0.50
2022-09-25T17:54:09.601Z,0.60
2022-09-25T17:56:39.348Z,0.90
2022-09-25T17:59:07.930Z,1.42
2022-09-25T18:01:39.963Z,0.55
2022-09-25T18:04:22.533Z,0.80
2022-09-25T18:06:50.220Z,1.33
2022-09-25T18:09:17.794Z,0.73
2022-09-25T18:11:45.374Z,0.65
2022-09-25T18:14:14.315Z,0.65
2022-09-25T18:16:43.815Z,1.23
2022-09-25T18:19:36.649Z,0.85
2022-09-25T18:22:24.275Z,0.60
2022-09-25T18:24:57.197Z,1.02
2022-09-25T18:27:27.830Z,0.60
2022-09-25T18:29:55.439Z,0.85
2022-09-25T18:32:24.260Z,0.90
2022-09-25T18:34:51.852Z,0.75
2022-09-25T18:37:19.118Z,0.60
2022-09-25T18:39:48.156Z,1.02
2022-09-25T18:42:15.649Z,1.13
2022-09-25T18:44:43.394Z,0.50
2022-09-25T18:47:11.769Z,0.60
2022-09-25T18:49:39.142Z,1.95
2022-09-25T18:52:06.772Z,2.38
2022-09-25T18:54:34.987Z,0.82
2022-09-25T18:57:02.546Z,2.63
2022-09-25T18:59:30.116Z,2.63
2022-09-25T19:01:57.455Z,1.50
2022-09-25T19:04:25.955Z,1.45
2022-09-25T19:07:02.987Z,0.90
2022-09-25T19:09:33.404Z,1.80
2022-09-25T19:12:00.614Z,2.47
2022-09-25T19:14:27.749Z,2.40
2022-09-25T19:16:55.422Z,1.20
2022-09-25T19:19:22.716Z,5.65
2022-09-25T19:21:50.294Z,1.48
2022-09-25T19:24:18.489Z,0.95
2022-09-25T19:26:46.075Z,1.52
2022-09-25T19:29:13.560Z,2.05
2022-09-25T19:31:41.749Z,1.23
2022-09-25T19:34:09.345Z,1.17
2022-09-25T19:36:37.952Z,1.05
2022-09-25T19:39:05.489Z,2.03
2022-09-25T19:41:35.468Z,1.45
2022-09-25T19:44:13.429Z,1.35
2022-09-25T19:46:42.478Z,0.90
2022-09-25T19:49:11.297Z,1.45
2022-09-25T19:51:39.027Z,0.70
2022-09-25T19:54:07.924Z,1.13
2022-09-25T19:56:40.898Z,0.60
2022-09-25T19:59:12.974Z,1.48
2022-09-25T20:01:43.091Z,1.73
2022-09-25T20:04:15.708Z,1.90
2022-09-25T20:06:46.108Z,0.65
2022-09-25T20:09:13.610Z,1.20
2022-09-25T20:11:40.992Z,1.17
2022-09-25T20:14:09.578Z,1.75
2022-09-25T20:16:40.270Z,2.05
2022-09-25T20:19:08.077Z,1.30
2022-09-25T20:21:39.409Z,2.05
2022-09-25T20:24:08.364Z,0.50
2022-09-25T20:26:36.571Z,1.60
2022-09-25T20:29:12.497Z,0.75
2022-09-25T20:31:42.561Z,1.95
2022-09-25T20:34:18.328Z,3.38
2022-09-25T20:36:46.766Z,5.40
2022-09-25T20:39:20.592Z,2.08
2022-09-25T20:41:50.445Z,1.45
2022-09-25T20:44:17.624Z,3.47
2022-09-25T20:46:45.010Z,1.63
2022-09-25T20:49:12.701Z,3.00
2022-09-25T20:51:41.335Z,1.60
2022-09-25T20:54:10.208Z,1.23
2022-09-25T20:56:39.274Z,1.50
2022-09-25T20:59:06.566Z,3.13
2022-09-25T21:01:37.004Z,1.48
2022-09-25T21:04:08.348Z,0.70
2022-09-25T21:06:37.984Z,1.40
2022-09-25T21:09:08.636Z,0.80
2022-09-25T21:11:37.522Z,3.08
2022-09-25T21:14:04.900Z,3.10
2022-09-25T21:16:33.455Z,1.38
2022-09-25T21:19:04.485Z,2.65
2022-09-25T21:21:33.440Z,2.60
2022-09-25T21:24:02.622Z,3.25
2022-09-25T21:26:31.487Z,3.47
2022-09-25T21:29:04.590Z,5.50
2022-09-25T21:31:42.738Z,4.18
2022-09-25T21:34:16.155Z,1.27
2022-09-25T21:36:43.748Z,6.25
2022-09-25T21:39:11.107Z,2.70
2022-09-25T21:41:38.383Z,2.78
2022-09-25T21:44:11.618Z,1.85
2022-09-25T21:46:38.849Z,2.53
2022-09-25T21:49:07.270Z,2.75
2022-09-25T21:51:39.535Z,4.93
2022-09-25T21:54:08.486Z,6.85
2022-09-25T21:56:36.334Z,4.50
2022-09-25T21:59:08.622Z,3.55
2022-09-25T22:01:38.774Z,4.68
2022-09-25T22:04:07.972Z,4.18
2022-09-25T22:06:44.629Z,6.50
2022-09-25T22:09:23.463Z,2.33
2022-09-25T22:11:51.782Z,8.18
2022-09-25T22:14:20.613Z,8.98
2022-09-25T22:16:50.398Z,8.35
2022-09-25T22:19:29.173Z,6.53
2022-09-25T22:21:58.308Z,6.72
2022-09-25T22:24:26.910Z,6.05
2022-09-25T22:26:56.757Z,7.45
2022-09-25T22:29:24.729Z,5.20
2022-09-25T22:31:52.632Z,7.03
2022-09-25T22:34:26.038Z,9.88
2022-09-25T22:36:59.151Z,5.68
2022-09-25T22:39:28.165Z,9.35
2022-09-25T22:42:21.351Z,4.32
2022-09-25T22:44:48.586Z,7.63
2022-09-25T22:47:15.635Z,9.05
2022-09-25T22:49:43.106Z,6.05
2022-09-25T22:52:10.674Z,5.18
2022-09-25T22:54:38.073Z,6.55
2022-09-25T22:57:05.156Z,8.38
2022-09-25T22:59:32.243Z,6.78
2022-09-25T23:01:59.473Z,6.22
2022-09-25T23:04:26.580Z,7.50
2022-09-25T23:06:53.791Z,8.15
2022-09-25T23:09:25.143Z,7.07
2022-09-25T23:11:54.259Z,3.72
2022-09-25T23:14:24.330Z,4.50
2022-09-25T23:16:53.595Z,9.73
2022-09-25T23:19:21.739Z,5.22
2022-09-25T23:21:50.536Z,4.28
2022-09-25T23:24:19.350Z,3.00
2022-09-25T23:26:46.924Z,5.65
2022-09-25T23:29:16.799Z,2.42
2022-09-25T23:31:45.162Z,4.65
2022-09-25T23:34:12.381Z,5.60
2022-09-25T23:36:39.824Z,2.20
2022-09-25T23:39:10.959Z,1.13
2022-09-25T23:41:39.458Z,0.90
2022-09-25T23:44:09.333Z,1.90
2022-09-25T23:46:41.749Z,1.45
2022-09-25T23:49:09.865Z,2.92
2022-09-25T23:51:37.348Z,2.30
2022-09-25T23:54:05.295Z,3.00
2022-09-25T23:56:34.620Z,10.00
2022-09-25T23:59:02.658Z,9.10
