createdAt,value
2023-04-28T00:00:23.551Z,8.87
2023-04-28T00:01:23.539Z,8.87
2023-04-28T00:02:23.562Z,8.87
2023-04-28T00:03:23.645Z,8.84
2023-04-28T00:04:24.045Z,8.87
2023-04-28T00:05:23.630Z,8.84
2023-04-28T00:06:23.472Z,8.84
2023-04-28T00:07:23.451Z,8.79
2023-04-28T00:08:23.439Z,8.79
2023-04-28T00:09:23.422Z,8.79
2023-04-28T00:10:23.436Z,8.79
2023-04-28T00:11:23.408Z,8.79
2023-04-28T00:12:23.392Z,8.81
2023-04-28T00:13:23.370Z,8.81
2023-04-28T00:14:23.371Z,8.82
2023-04-28T00:15:23.349Z,8.81
2023-04-28T00:16:23.365Z,8.79
2023-04-28T00:17:23.477Z,8.82
2023-04-28T00:18:23.462Z,8.84
2023-04-28T00:19:23.302Z,8.81
2023-04-28T00:20:23.289Z,8.76
2023-04-28T00:21:23.268Z,8.74
2023-04-28T00:22:23.253Z,8.70
2023-04-28T00:23:23.251Z,8.69
2023-04-28T00:24:23.254Z,8.69
2023-04-28T00:25:23.220Z,8.67
2023-04-28T00:26:23.242Z,8.73
2023-04-28T00:27:23.195Z,8.73
2023-04-28T00:28:33.438Z,8.76
2023-04-28T00:29:24.186Z,8.79
2023-04-28T00:30:23.147Z,8.78
2023-04-28T00:31:23.168Z,8.74
2023-04-28T00:32:23.152Z,8.74
2023-04-28T00:33:23.109Z,8.73
2023-04-28T00:34:23.097Z,8.71
2023-04-28T00:35:23.087Z,8.70
2023-04-28T00:36:23.085Z,8.69
2023-04-28T00:37:23.087Z,8.66
2023-04-28T00:38:23.050Z,8.70
2023-04-28T00:39:23.063Z,8.67
2023-04-28T00:40:23.029Z,8.69
2023-04-28T00:41:23.003Z,8.71
2023-04-28T00:42:23.011Z,8.71
2023-04-28T00:43:22.974Z,8.70
2023-04-28T00:44:22.969Z,8.70
2023-04-28T00:45:22.966Z,8.74
2023-04-28T00:46:23.046Z,8.78
2023-04-28T00:47:22.917Z,8.76
2023-04-28T00:48:22.904Z,8.76
2023-04-28T00:49:22.898Z,8.76
2023-04-28T00:50:22.882Z,8.78
2023-04-28T00:51:22.881Z,8.76
2023-04-28T00:52:22.861Z,8.78
2023-04-28T00:53:22.843Z,8.74
2023-04-28T00:54:22.828Z,8.76
2023-04-28T00:55:22.818Z,8.74
2023-04-28T00:56:22.809Z,8.78
2023-04-28T00:57:22.795Z,8.81
2023-04-28T00:58:22.808Z,8.81
2023-04-28T00:59:22.760Z,8.82
2023-04-28T01:00:22.754Z,8.84
2023-04-28T01:01:22.819Z,8.84
2023-04-28T01:02:22.819Z,8.84
2023-04-28T01:03:22.878Z,8.84
2023-04-28T01:04:22.885Z,8.84
2023-04-28T01:05:22.698Z,8.84
2023-04-28T01:06:22.676Z,8.85
2023-04-28T01:07:22.681Z,8.87
2023-04-28T01:08:22.641Z,8.89
2023-04-28T01:09:22.642Z,8.91
2023-04-28T01:10:22.638Z,8.92
2023-04-28T01:11:22.623Z,8.95
2023-04-28T01:12:22.597Z,8.95
2023-04-28T01:13:22.595Z,8.95
2023-04-28T01:14:22.596Z,8.94
2023-04-28T01:15:22.559Z,8.95
2023-04-28T01:16:22.618Z,8.92
2023-04-28T01:17:22.539Z,8.89
2023-04-28T01:18:22.520Z,8.87
2023-04-28T01:19:22.511Z,8.82
2023-04-28T01:20:22.488Z,8.79
2023-04-28T01:21:22.481Z,8.79
2023-04-28T01:22:22.471Z,8.81
2023-04-28T01:23:22.444Z,8.79
2023-04-28T01:24:22.433Z,8.81
2023-04-28T01:25:22.420Z,8.78
2023-04-28T01:26:22.411Z,8.81
2023-04-28T01:27:22.395Z,8.78
2023-04-28T01:28:22.382Z,8.76
2023-04-28T01:29:22.377Z,8.73
2023-04-28T01:30:22.385Z,8.71
2023-04-28T01:31:22.342Z,8.71
2023-04-28T01:32:22.350Z,8.71
2023-04-28T01:33:22.310Z,8.71
2023-04-28T01:34:22.310Z,8.74
2023-04-28T01:35:22.299Z,8.76
2023-04-28T01:36:22.285Z,8.78
2023-04-28T01:37:22.270Z,8.81
2023-04-28T01:38:22.247Z,8.81
2023-04-28T01:39:22.240Z,8.81
2023-04-28T01:40:22.221Z,8.82
2023-04-28T01:41:22.217Z,8.81
2023-04-28T01:42:22.195Z,8.81
2023-04-28T01:43:22.191Z,8.78
2023-04-28T01:44:22.170Z,8.73
2023-04-28T01:45:22.171Z,8.73
2023-04-28T01:46:22.224Z,8.73
2023-04-28T01:47:22.135Z,8.67
2023-04-28T01:48:22.134Z,8.67
2023-04-28T01:49:22.109Z,8.64
2023-04-28T01:50:22.089Z,8.67
2023-04-28T01:51:22.076Z,8.67
2023-04-28T01:52:22.073Z,8.69
2023-04-28T01:53:22.062Z,8.69
2023-04-28T01:54:22.063Z,8.71
2023-04-28T01:55:22.029Z,8.70
2023-04-28T01:56:22.029Z,8.69
2023-04-28T01:57:22.485Z,8.73
2023-04-28T01:58:21.987Z,8.78
2023-04-28T01:59:21.972Z,8.76
2023-04-28T02:00:21.974Z,8.76
2023-04-28T02:01:22.018Z,8.74
2023-04-28T02:02:22.072Z,8.71
2023-04-28T02:03:22.138Z,8.73
2023-04-28T02:04:21.957Z,8.71
2023-04-28T02:05:21.892Z,8.71
2023-04-28T02:06:21.881Z,8.70
2023-04-28T02:07:21.879Z,8.71
2023-04-28T02:08:21.888Z,8.73
2023-04-28T02:09:21.838Z,8.73
2023-04-28T02:10:21.826Z,8.71
2023-04-28T02:11:21.809Z,8.70
2023-04-28T02:12:21.798Z,8.69
2023-04-28T02:13:21.808Z,8.70
2023-04-28T02:14:21.781Z,8.73
2023-04-28T02:15:21.767Z,8.70
2023-04-28T02:16:21.808Z,8.69
2023-04-28T02:17:21.738Z,8.69
2023-04-28T02:18:21.751Z,8.66
2023-04-28T02:19:21.705Z,8.64
2023-04-28T02:20:21.692Z,8.63
2023-04-28T02:21:21.684Z,8.63
2023-04-28T02:22:21.667Z,8.64
2023-04-28T02:23:21.649Z,8.67
2023-04-28T02:24:21.654Z,8.69
2023-04-28T02:25:21.622Z,8.69
2023-04-28T02:26:21.616Z,8.71
2023-04-28T02:27:21.607Z,8.71
2023-04-28T02:28:21.584Z,8.74
2023-04-28T02:29:21.580Z,8.76
2023-04-28T02:30:21.561Z,8.79
2023-04-28T02:31:21.631Z,8.79
2023-04-28T02:32:21.538Z,8.81
2023-04-28T02:33:21.525Z,8.81
2023-04-28T02:34:21.526Z,8.82
2023-04-28T02:35:21.490Z,8.84
2023-04-28T02:36:21.476Z,8.82
2023-04-28T02:37:21.463Z,8.82
2023-04-28T02:38:21.462Z,8.82
2023-04-28T02:39:21.445Z,8.81
2023-04-28T02:40:21.428Z,8.81
2023-04-28T02:41:21.412Z,8.82
2023-04-28T02:42:21.402Z,8.82
2023-04-28T02:43:21.389Z,8.85
2023-04-28T02:44:21.380Z,8.85
2023-04-28T02:45:21.382Z,8.84
2023-04-28T02:46:21.368Z,8.88
2023-04-28T02:47:21.333Z,8.84
2023-04-28T02:48:21.318Z,8.85
2023-04-28T02:49:21.310Z,8.88
2023-04-28T02:50:21.355Z,8.84
2023-04-28T02:51:21.278Z,8.82
2023-04-28T02:52:21.274Z,8.82
2023-04-28T02:53:21.282Z,8.84
2023-04-28T02:54:21.240Z,8.84
2023-04-28T02:55:21.228Z,8.84
2023-04-28T02:56:21.212Z,8.81
2023-04-28T02:57:21.220Z,8.79
2023-04-28T02:58:21.196Z,8.81
2023-04-28T02:59:21.175Z,8.78
2023-04-28T03:00:21.173Z,8.78
2023-04-28T03:01:21.202Z,8.76
2023-04-28T03:02:21.166Z,8.78
2023-04-28T03:03:21.217Z,8.79
2023-04-28T03:04:21.544Z,8.79
2023-04-28T03:05:21.116Z,8.82
2023-04-28T03:06:21.110Z,8.79
2023-04-28T03:07:21.067Z,8.79
2023-04-28T03:08:21.050Z,8.79
2023-04-28T03:09:21.045Z,8.76
2023-04-28T03:10:21.041Z,8.74
2023-04-28T03:11:21.018Z,8.71
2023-04-28T03:12:21.010Z,8.69
2023-04-28T03:13:20.996Z,8.66
2023-04-28T03:14:20.973Z,8.66
2023-04-28T03:15:20.962Z,8.61
2023-04-28T03:16:20.986Z,8.64
2023-04-28T03:17:21.019Z,8.63
2023-04-28T03:18:20.920Z,8.63
2023-04-28T03:19:20.916Z,8.66
2023-04-28T03:20:20.911Z,8.64
2023-04-28T03:21:20.881Z,8.66
2023-04-28T03:22:20.909Z,8.64
2023-04-28T03:23:20.853Z,8.63
2023-04-28T03:24:20.854Z,8.64
2023-04-28T03:25:20.832Z,8.63
2023-04-28T03:26:20.826Z,8.64
2023-04-28T03:27:20.825Z,8.63
2023-04-28T03:28:20.790Z,8.64
2023-04-28T03:29:20.786Z,8.66
2023-04-28T03:30:20.772Z,8.67
2023-04-28T03:31:20.782Z,8.69
2023-04-28T03:32:20.789Z,8.70
2023-04-28T03:33:20.754Z,8.71
2023-04-28T03:34:20.716Z,8.73
2023-04-28T03:35:20.712Z,8.74
2023-04-28T03:36:20.684Z,8.76
2023-04-28T03:37:20.674Z,8.76
2023-04-28T03:38:20.679Z,8.78
2023-04-28T03:39:20.645Z,8.76
2023-04-28T03:40:20.627Z,8.71
2023-04-28T03:41:20.625Z,8.67
2023-04-28T03:42:20.600Z,8.66
2023-04-28T03:43:20.599Z,8.63
2023-04-28T03:44:20.577Z,8.66
2023-04-28T03:45:20.563Z,8.66
2023-04-28T03:46:20.660Z,8.63
2023-04-28T03:47:20.542Z,8.64
2023-04-28T03:48:20.599Z,8.64
2023-04-28T03:49:20.519Z,8.66
2023-04-28T03:50:20.517Z,8.64
2023-04-28T03:51:20.482Z,8.67
2023-04-28T03:52:20.473Z,8.67
2023-04-28T03:53:20.464Z,8.69
2023-04-28T03:54:20.470Z,8.67
2023-04-28T03:55:20.443Z,8.69
2023-04-28T03:56:20.434Z,8.74
2023-04-28T03:57:20.410Z,8.73
2023-04-28T03:58:20.398Z,8.73
2023-04-28T03:59:20.389Z,8.71
2023-04-28T04:00:20.390Z,8.74
2023-04-28T04:01:20.361Z,8.71
2023-04-28T04:02:20.455Z,8.76
2023-04-28T04:03:20.482Z,8.73
2023-04-28T04:04:20.800Z,8.71
2023-04-28T04:05:20.387Z,8.70
2023-04-28T04:06:20.289Z,8.70
2023-04-28T04:07:20.284Z,8.69
2023-04-28T04:08:20.267Z,8.70
2023-04-28T04:09:20.256Z,8.70
2023-04-28T04:10:20.257Z,8.70
2023-04-28T04:11:20.226Z,8.71
2023-04-28T04:12:20.209Z,8.71
2023-04-28T04:13:20.194Z,8.71
2023-04-28T04:14:20.180Z,8.71
2023-04-28T04:15:20.174Z,8.69
2023-04-28T04:16:20.178Z,8.67
2023-04-28T04:17:20.144Z,8.69
2023-04-28T04:18:20.130Z,8.69
2023-04-28T04:19:20.123Z,8.67
2023-04-28T04:20:20.114Z,8.70
2023-04-28T04:21:20.110Z,8.69
2023-04-28T04:22:20.079Z,8.70
2023-04-28T04:23:20.058Z,8.69
2023-04-28T04:24:20.054Z,8.73
2023-04-28T04:25:22.051Z,8.71
2023-04-28T04:26:20.046Z,8.73
2023-04-28T04:27:20.012Z,8.73
2023-04-28T04:28:20.005Z,8.76
2023-04-28T04:29:19.990Z,8.73
2023-04-28T04:30:19.976Z,8.76
2023-04-28T04:31:20.027Z,8.78
2023-04-28T04:32:19.963Z,8.78
2023-04-28T04:33:19.930Z,8.79
2023-04-28T04:34:19.920Z,8.82
2023-04-28T04:35:19.963Z,8.82
2023-04-28T04:36:19.898Z,8.85
2023-04-28T04:37:19.886Z,8.87
2023-04-28T04:38:19.888Z,8.89
2023-04-28T04:39:19.871Z,8.92
2023-04-28T04:40:19.846Z,8.95
2023-04-28T04:41:19.844Z,8.99
2023-04-28T04:42:25.518Z,9.03
2023-04-28T04:43:20.856Z,9.08
2023-04-28T04:44:20.174Z,9.11
2023-04-28T04:45:19.796Z,9.11
2023-04-28T04:46:19.831Z,9.16
2023-04-28T04:47:19.741Z,9.18
2023-04-28T04:48:19.736Z,9.18
2023-04-28T04:49:19.721Z,9.19
2023-04-28T04:50:19.701Z,9.22
2023-04-28T04:51:19.693Z,9.19
2023-04-28T04:52:19.702Z,9.22
2023-04-28T04:53:19.687Z,9.23
2023-04-28T04:54:19.657Z,9.23
2023-04-28T04:55:19.648Z,9.22
2023-04-28T04:56:19.633Z,9.22
2023-04-28T04:57:19.643Z,9.21
2023-04-28T04:58:19.629Z,9.18
2023-04-28T04:59:19.595Z,9.16
2023-04-28T05:00:19.578Z,9.19
2023-04-28T05:01:19.603Z,9.18
2023-04-28T05:02:19.820Z,9.18
2023-04-28T05:03:19.673Z,9.14
2023-04-28T05:04:19.782Z,9.18
2023-04-28T05:05:21.218Z,9.19
2023-04-28T05:06:19.502Z,9.19
2023-04-28T05:07:19.490Z,9.18
2023-04-28T05:08:19.469Z,9.18
2023-04-28T05:09:19.459Z,9.14
2023-04-28T05:10:19.481Z,9.18
2023-04-28T05:11:19.425Z,9.18
2023-04-28T05:12:19.428Z,9.16
2023-04-28T05:13:19.408Z,9.14
2023-04-28T05:14:19.515Z,9.14
2023-04-28T05:15:19.376Z,9.14
2023-04-28T05:16:19.425Z,9.14
2023-04-28T05:17:19.364Z,9.14
2023-04-28T05:18:19.343Z,9.16
2023-04-28T05:19:19.327Z,9.11
2023-04-28T05:20:19.314Z,9.13
2023-04-28T05:21:19.308Z,9.11
2023-04-28T05:22:19.301Z,9.11
2023-04-28T05:23:19.273Z,9.10
2023-04-28T05:24:19.263Z,9.16
2023-04-28T05:25:19.258Z,9.18
2023-04-28T05:26:19.232Z,9.14
2023-04-28T05:27:19.229Z,9.14
2023-04-28T05:28:21.833Z,9.18
2023-04-28T05:29:19.211Z,9.18
2023-04-28T05:30:19.217Z,9.16
2023-04-28T05:31:19.221Z,9.14
2023-04-28T05:32:19.245Z,9.18
2023-04-28T05:33:19.151Z,9.16
2023-04-28T05:34:19.359Z,9.21
2023-04-28T05:35:19.128Z,9.21
2023-04-28T05:36:19.103Z,9.22
2023-04-28T05:37:19.097Z,9.22
2023-04-28T05:38:20.202Z,9.25
2023-04-28T05:39:19.092Z,9.23
2023-04-28T05:40:19.062Z,9.23
2023-04-28T05:41:19.048Z,9.23
2023-04-28T05:42:19.035Z,9.23
2023-04-28T05:43:19.018Z,9.28
2023-04-28T05:44:18.998Z,9.31
2023-04-28T05:45:18.988Z,9.31
2023-04-28T05:46:29.954Z,9.29
2023-04-28T05:47:19.994Z,9.29
2023-04-28T05:48:18.962Z,9.31
2023-04-28T05:49:18.950Z,9.28
2023-04-28T05:50:18.943Z,9.29
2023-04-28T05:51:18.914Z,9.32
2023-04-28T05:52:18.892Z,9.34
2023-04-28T05:53:18.885Z,9.34
2023-04-28T05:54:19.277Z,9.34
2023-04-28T05:55:18.872Z,9.36
2023-04-28T05:56:18.855Z,9.37
2023-04-28T05:57:18.875Z,9.39
2023-04-28T05:58:18.858Z,9.37
2023-04-28T05:59:18.976Z,9.37
2023-04-28T06:00:18.791Z,9.37
2023-04-28T06:01:18.791Z,9.36
2023-04-28T06:02:20.579Z,9.36
2023-04-28T06:03:18.976Z,9.32
2023-04-28T06:04:19.183Z,9.36
2023-04-28T06:05:19.134Z,9.37
2023-04-28T06:06:18.951Z,9.39
2023-04-28T06:07:18.711Z,9.40
2023-04-28T06:08:18.694Z,9.41
2023-04-28T06:09:18.977Z,9.43
2023-04-28T06:10:18.664Z,9.43
2023-04-28T06:11:18.673Z,9.46
2023-04-28T06:12:18.653Z,9.47
2023-04-28T06:13:18.633Z,9.50
2023-04-28T06:14:19.030Z,9.51
2023-04-28T06:15:18.611Z,9.54
2023-04-28T06:16:18.651Z,9.54
2023-04-28T06:17:18.594Z,9.54
2023-04-28T06:18:18.583Z,9.56
2023-04-28T06:19:18.565Z,9.56
2023-04-28T06:20:18.527Z,9.56
2023-04-28T06:21:18.539Z,9.58
2023-04-28T06:22:18.500Z,9.59
2023-04-28T06:23:18.514Z,9.61
2023-04-28T06:24:18.800Z,9.62
2023-04-28T06:25:18.468Z,9.61
2023-04-28T06:26:18.778Z,9.65
2023-04-28T06:27:18.450Z,9.66
2023-04-28T06:28:18.436Z,9.65
2023-04-28T06:29:18.440Z,9.66
2023-04-28T06:30:18.410Z,9.69
2023-04-28T06:31:18.433Z,9.69
2023-04-28T06:32:18.415Z,9.69
2023-04-28T06:33:18.375Z,9.72
2023-04-28T06:34:18.648Z,9.74
2023-04-28T06:35:18.344Z,9.73
2023-04-28T06:36:18.365Z,9.76
2023-04-28T06:37:18.309Z,9.80
2023-04-28T06:38:18.327Z,9.80
2023-04-28T06:39:18.292Z,9.84
2023-04-28T06:40:18.294Z,9.87
2023-04-28T06:41:18.256Z,9.89
2023-04-28T06:42:18.270Z,9.89
2023-04-28T06:43:18.242Z,9.92
2023-04-28T06:44:18.584Z,9.92
2023-04-28T06:45:18.223Z,9.92
2023-04-28T06:46:18.235Z,9.94
2023-04-28T06:47:18.206Z,9.94
2023-04-28T06:48:18.176Z,9.92
2023-04-28T06:49:18.170Z,9.94
2023-04-28T06:50:18.172Z,9.95
2023-04-28T06:51:18.151Z,9.92
2023-04-28T06:52:18.131Z,9.92
2023-04-28T06:53:18.109Z,9.94
2023-04-28T06:54:18.652Z,9.97
2023-04-28T06:55:18.074Z,9.94
2023-04-28T06:56:18.069Z,9.94
2023-04-28T06:57:18.050Z,9.97
2023-04-28T06:58:18.057Z,9.92
2023-04-28T06:59:18.030Z,9.97
2023-04-28T07:00:18.022Z,9.95
2023-04-28T07:01:18.037Z,9.95
2023-04-28T07:02:18.148Z,9.97
2023-04-28T07:03:18.106Z,9.95
2023-04-28T07:04:18.485Z,9.99
2023-04-28T07:05:17.965Z,9.98
2023-04-28T07:06:18.063Z,9.98
2023-04-28T07:07:17.920Z,10.01
2023-04-28T07:08:17.918Z,9.98
2023-04-28T07:09:17.905Z,9.99
2023-04-28T07:10:17.877Z,9.98
2023-04-28T07:11:17.879Z,9.99
2023-04-28T07:12:17.855Z,9.98
2023-04-28T07:13:17.852Z,9.97
2023-04-28T07:14:18.250Z,9.99
2023-04-28T07:15:17.814Z,9.99
2023-04-28T07:16:17.863Z,10.02
2023-04-28T07:17:17.794Z,10.04
2023-04-28T07:18:17.785Z,10.04
2023-04-28T07:19:17.774Z,10.05
2023-04-28T07:20:17.768Z,10.09
2023-04-28T07:21:17.765Z,10.12
2023-04-28T07:22:17.818Z,10.15
2023-04-28T07:23:17.715Z,10.12
2023-04-28T07:24:18.095Z,10.13
2023-04-28T07:25:17.688Z,10.15
2023-04-28T07:26:17.697Z,10.17
2023-04-28T07:27:17.679Z,10.15
2023-04-28T07:28:17.649Z,10.13
2023-04-28T07:29:17.785Z,10.10
2023-04-28T07:30:27.408Z,10.12
2023-04-28T07:31:18.770Z,10.13
2023-04-28T07:32:17.990Z,10.16
2023-04-28T07:33:17.597Z,10.16
2023-04-28T07:34:18.006Z,10.19
2023-04-28T07:35:17.619Z,10.17
2023-04-28T07:36:17.657Z,10.20
2023-04-28T07:37:17.535Z,10.22
2023-04-28T07:38:17.562Z,10.23
2023-04-28T07:39:17.518Z,10.22
2023-04-28T07:40:17.504Z,10.20
2023-04-28T07:41:17.493Z,10.22
2023-04-28T07:42:17.481Z,10.20
2023-04-28T07:43:17.455Z,10.23
2023-04-28T07:44:17.661Z,10.23
2023-04-28T07:45:17.436Z,10.23
2023-04-28T07:46:17.463Z,10.20
2023-04-28T07:47:17.403Z,10.22
2023-04-28T07:48:17.481Z,10.22
2023-04-28T07:49:17.378Z,10.20
2023-04-28T07:50:17.361Z,10.22
2023-04-28T07:51:17.357Z,10.22
2023-04-28T07:52:17.360Z,10.19
2023-04-28T07:53:17.339Z,10.20
2023-04-28T07:54:17.547Z,10.23
2023-04-28T07:55:17.336Z,10.23
2023-04-28T07:56:17.289Z,10.25
2023-04-28T07:57:17.272Z,10.25
2023-04-28T07:58:17.258Z,10.26
2023-04-28T07:59:17.262Z,10.28
2023-04-28T08:00:17.231Z,10.28
2023-04-28T08:01:17.223Z,10.28
2023-04-28T08:02:17.256Z,10.26
2023-04-28T08:03:17.348Z,10.28
2023-04-28T08:04:17.664Z,10.28
2023-04-28T08:05:17.378Z,10.28
2023-04-28T08:06:17.155Z,10.31
2023-04-28T08:07:17.159Z,10.38
2023-04-28T08:08:17.141Z,10.38
2023-04-28T08:09:17.123Z,10.41
2023-04-28T08:10:17.355Z,10.44
2023-04-28T08:11:17.095Z,10.46
2023-04-28T08:12:17.086Z,10.49
2023-04-28T08:13:17.074Z,10.53
2023-04-28T08:14:17.416Z,10.57
2023-04-28T08:15:18.370Z,10.59
2023-04-28T08:16:17.073Z,10.60
2023-04-28T08:17:17.014Z,10.60
2023-04-28T08:18:17.040Z,10.60
2023-04-28T08:19:16.983Z,10.59
2023-04-28T08:20:16.983Z,10.63
2023-04-28T08:21:16.956Z,10.64
2023-04-28T08:22:16.953Z,10.68
2023-04-28T08:23:16.944Z,10.72
2023-04-28T08:24:17.121Z,10.72
2023-04-28T08:25:16.926Z,10.75
2023-04-28T08:26:16.946Z,10.75
2023-04-28T08:27:16.885Z,10.76
2023-04-28T08:28:16.885Z,10.82
2023-04-28T08:29:16.848Z,10.86
2023-04-28T08:30:16.851Z,10.86
2023-04-28T08:31:16.884Z,10.90
2023-04-28T08:32:16.845Z,10.87
2023-04-28T08:33:16.851Z,10.92
2023-04-28T08:34:17.036Z,10.92
2023-04-28T08:35:16.766Z,10.96
2023-04-28T08:36:16.762Z,10.97
2023-04-28T08:37:16.747Z,10.99
2023-04-28T08:38:16.733Z,11.07
2023-04-28T08:39:16.726Z,11.08
2023-04-28T08:40:16.726Z,11.07
2023-04-28T08:41:16.736Z,11.07
2023-04-28T08:42:16.721Z,11.11
2023-04-28T08:43:16.673Z,11.10
2023-04-28T08:44:16.864Z,11.15
2023-04-28T08:45:16.653Z,11.18
2023-04-28T08:46:16.646Z,11.23
2023-04-28T08:47:16.621Z,11.30
2023-04-28T08:48:16.595Z,11.35
2023-04-28T08:49:16.588Z,11.41
2023-04-28T08:50:16.594Z,11.45
2023-04-28T08:51:16.577Z,11.50
2023-04-28T08:52:16.569Z,11.60
2023-04-28T08:53:16.542Z,11.63
2023-04-28T08:54:29.767Z,11.70
2023-04-28T08:55:17.549Z,11.77
2023-04-28T08:56:16.522Z,11.77
2023-04-28T08:57:16.496Z,11.88
2023-04-28T08:58:16.496Z,12.00
2023-04-28T08:59:16.482Z,12.07
2023-04-28T09:00:16.439Z,12.18
2023-04-28T09:01:16.450Z,12.21
2023-04-28T09:02:16.481Z,12.21
2023-04-28T09:03:16.503Z,12.22
2023-04-28T09:04:16.624Z,12.24
2023-04-28T09:05:16.616Z,12.25
2023-04-28T09:06:16.384Z,12.21
2023-04-28T09:07:16.412Z,12.25
2023-04-28T09:08:16.355Z,12.31
2023-04-28T09:09:16.351Z,12.36
2023-04-28T09:10:16.327Z,12.36
2023-04-28T09:11:16.324Z,12.27
2023-04-28T09:12:16.289Z,12.21
2023-04-28T09:13:16.273Z,12.15
2023-04-28T09:14:16.453Z,12.13
2023-04-28T09:15:16.254Z,12.13
2023-04-28T09:16:16.256Z,12.09
2023-04-28T09:17:16.228Z,12.12
2023-04-28T09:18:16.212Z,12.04
2023-04-28T09:19:16.200Z,12.06
2023-04-28T09:20:16.189Z,12.04
2023-04-28T09:21:16.169Z,12.07
2023-04-28T09:22:26.066Z,12.06
2023-04-28T09:23:17.176Z,12.06
2023-04-28T09:24:16.419Z,12.07
2023-04-28T09:25:16.114Z,11.97
2023-04-28T09:26:16.128Z,11.95
2023-04-28T09:27:16.122Z,11.95
2023-04-28T09:28:16.104Z,11.97
2023-04-28T09:29:16.079Z,11.99
2023-04-28T09:30:16.092Z,12.02
2023-04-28T09:31:16.048Z,12.04
2023-04-28T09:32:16.139Z,12.07
2023-04-28T09:33:16.078Z,12.10
2023-04-28T09:34:16.312Z,12.09
2023-04-28T09:35:16.003Z,12.07
2023-04-28T09:36:15.986Z,12.10
2023-04-28T09:37:15.993Z,12.06
2023-04-28T09:38:15.961Z,12.06
2023-04-28T09:39:15.940Z,12.03
2023-04-28T09:40:15.931Z,12.02
2023-04-28T09:41:15.924Z,12.02
2023-04-28T09:42:15.938Z,12.00
2023-04-28T09:43:21.485Z,11.99
2023-04-28T09:44:17.352Z,11.97
2023-04-28T09:45:15.860Z,12.00
2023-04-28T09:46:15.890Z,12.00
2023-04-28T09:47:15.835Z,12.03
2023-04-28T09:48:15.864Z,12.09
2023-04-28T09:49:15.806Z,12.12
2023-04-28T09:50:15.880Z,12.09
2023-04-28T09:51:15.781Z,12.03
2023-04-28T09:52:15.764Z,12.06
2023-04-28T09:53:15.752Z,12.09
2023-04-28T09:54:15.746Z,12.09
2023-04-28T09:55:15.733Z,12.10
2023-04-28T09:56:15.712Z,12.13
2023-04-28T09:57:15.697Z,12.20
2023-04-28T09:58:15.703Z,12.22
2023-04-28T09:59:15.691Z,12.24
2023-04-28T10:00:15.718Z,12.29
2023-04-28T10:01:15.667Z,12.40
2023-04-28T10:02:40.993Z,12.35
2023-04-28T10:03:16.745Z,12.35
2023-04-28T10:04:15.747Z,12.37
2023-04-28T10:05:15.866Z,12.43
2023-04-28T10:06:15.605Z,12.50
2023-04-28T10:07:15.575Z,12.60
2023-04-28T10:08:15.554Z,12.67
2023-04-28T10:09:15.543Z,12.79
2023-04-28T10:10:15.646Z,12.87
2023-04-28T10:11:15.515Z,12.97
2023-04-28T10:12:15.498Z,13.05
2023-04-28T10:13:15.496Z,13.13
2023-04-28T10:14:15.523Z,13.20
2023-04-28T10:15:15.499Z,13.18
2023-04-28T10:16:15.497Z,13.13
2023-04-28T10:17:15.436Z,13.03
2023-04-28T10:18:15.440Z,13.00
2023-04-28T10:19:15.405Z,13.01
2023-04-28T10:20:15.400Z,13.11
2023-04-28T10:21:15.397Z,13.08
2023-04-28T10:22:15.376Z,13.04
2023-04-28T10:23:15.354Z,13.01
2023-04-28T10:24:15.357Z,12.95
2023-04-28T10:25:15.325Z,12.90
2023-04-28T10:26:15.319Z,12.83
2023-04-28T10:27:15.326Z,12.76
2023-04-28T10:28:15.306Z,12.76
2023-04-28T10:29:15.286Z,12.78
2023-04-28T10:30:26.289Z,12.82
2023-04-28T10:31:16.323Z,12.85
2023-04-28T10:32:15.263Z,12.82
2023-04-28T10:33:15.253Z,12.83
2023-04-28T10:34:15.283Z,12.83
2023-04-28T10:35:15.257Z,12.83
2023-04-28T10:36:17.730Z,12.86
2023-04-28T10:37:15.187Z,12.83
2023-04-28T10:38:15.204Z,12.86
2023-04-28T10:39:15.247Z,12.86
2023-04-28T10:40:15.154Z,12.80
2023-04-28T10:41:15.136Z,12.76
2023-04-28T10:42:15.108Z,12.76
2023-04-28T10:43:15.093Z,12.65
2023-04-28T10:44:15.085Z,12.64
2023-04-28T10:45:15.088Z,12.73
2023-04-28T10:46:15.120Z,12.78
2023-04-28T10:47:15.044Z,12.78
2023-04-28T10:48:15.044Z,12.72
2023-04-28T10:49:15.036Z,12.72
2023-04-28T10:50:15.047Z,12.75
2023-04-28T10:51:14.990Z,12.75
2023-04-28T10:52:14.992Z,12.75
2023-04-28T10:53:14.983Z,12.78
2023-04-28T10:54:14.957Z,12.86
2023-04-28T10:55:22.198Z,12.83
2023-04-28T10:56:15.953Z,12.80
2023-04-28T10:57:14.927Z,12.90
2023-04-28T10:58:14.899Z,12.97
2023-04-28T10:59:14.904Z,12.93
2023-04-28T11:00:14.895Z,12.95
2023-04-28T11:01:15.016Z,12.95
2023-04-28T11:02:14.940Z,12.90
2023-04-28T11:03:14.956Z,12.87
2023-04-28T11:04:14.994Z,12.85
2023-04-28T11:05:14.910Z,12.85
2023-04-28T11:06:14.828Z,12.86
2023-04-28T11:07:14.782Z,12.91
2023-04-28T11:08:14.768Z,13.00
2023-04-28T11:09:14.857Z,12.95
2023-04-28T11:10:14.746Z,13.01
2023-04-28T11:11:14.733Z,13.05
2023-04-28T11:12:14.711Z,13.13
2023-04-28T11:13:14.705Z,13.13
2023-04-28T11:14:14.699Z,13.13
2023-04-28T11:15:14.692Z,13.27
2023-04-28T11:16:14.698Z,13.35
2023-04-28T11:17:14.657Z,13.44
2023-04-28T11:18:14.633Z,13.44
2023-04-28T11:19:14.630Z,13.50
2023-04-28T11:20:14.613Z,13.53
2023-04-28T11:21:14.592Z,13.56
2023-04-28T11:22:14.610Z,13.50
2023-04-28T11:23:14.593Z,13.54
2023-04-28T11:24:14.571Z,13.63
2023-04-28T11:25:14.544Z,13.68
2023-04-28T11:26:14.540Z,13.79
2023-04-28T11:27:14.519Z,13.90
2023-04-28T11:28:14.505Z,14.03
2023-04-28T11:29:14.505Z,14.12
2023-04-28T11:30:14.497Z,14.14
2023-04-28T11:31:14.504Z,14.22
2023-04-28T11:32:14.593Z,14.29
2023-04-28T11:33:14.488Z,14.26
2023-04-28T11:34:14.451Z,14.32
2023-04-28T11:35:14.413Z,14.26
2023-04-28T11:36:14.408Z,14.32
2023-04-28T11:37:14.534Z,14.29
2023-04-28T11:38:14.401Z,14.25
2023-04-28T11:39:14.360Z,14.20
2023-04-28T11:40:14.351Z,14.20
2023-04-28T11:41:14.330Z,14.15
2023-04-28T11:42:14.328Z,14.15
2023-04-28T11:43:14.314Z,14.11
2023-04-28T11:44:14.296Z,14.03
2023-04-28T11:45:14.307Z,14.04
2023-04-28T11:46:14.339Z,13.95
2023-04-28T11:47:14.252Z,13.92
2023-04-28T11:48:14.249Z,13.92
2023-04-28T11:49:14.244Z,13.93
2023-04-28T11:50:14.231Z,13.99
2023-04-28T11:51:14.212Z,13.96
2023-04-28T11:52:14.200Z,13.97
2023-04-28T11:53:14.174Z,14.03
2023-04-28T11:54:14.186Z,14.03
2023-04-28T11:55:14.170Z,14.03
2023-04-28T11:56:14.141Z,14.05
2023-04-28T11:57:14.137Z,14.11
2023-04-28T11:58:14.128Z,14.18
2023-04-28T11:59:14.120Z,14.17
2023-04-28T12:00:14.098Z,14.29
2023-04-28T12:01:14.087Z,14.33
2023-04-28T12:02:14.116Z,14.40
2023-04-28T12:03:14.200Z,14.48
2023-04-28T12:04:14.169Z,14.58
2023-04-28T12:05:14.104Z,14.77
2023-04-28T12:06:14.024Z,14.99
2023-04-28T12:07:14.004Z,15.22
2023-04-28T12:08:13.995Z,15.35
2023-04-28T12:09:13.979Z,15.43
2023-04-28T12:10:14.202Z,15.46
2023-04-28T12:11:14.009Z,15.49
2023-04-28T12:12:13.937Z,15.54
2023-04-28T12:13:13.933Z,15.42
2023-04-28T12:14:13.916Z,15.47
2023-04-28T12:15:13.920Z,15.46
2023-04-28T12:16:13.952Z,15.57
2023-04-28T12:17:13.880Z,15.64
2023-04-28T12:18:13.867Z,15.73
2023-04-28T12:19:13.849Z,15.77
2023-04-28T12:20:13.846Z,15.79
2023-04-28T12:21:13.816Z,15.88
2023-04-28T12:22:13.811Z,15.90
2023-04-28T12:23:13.802Z,15.92
2023-04-28T12:24:13.789Z,15.98
2023-04-28T12:25:13.786Z,16.05
2023-04-28T12:26:13.877Z,16.09
2023-04-28T12:27:13.751Z,16.12
2023-04-28T12:28:13.745Z,16.12
2023-04-28T12:29:13.731Z,16.21
2023-04-28T12:30:13.712Z,16.21
2023-04-28T12:31:13.752Z,16.31
2023-04-28T12:32:13.686Z,16.32
2023-04-28T12:33:13.673Z,16.28
2023-04-28T12:34:13.663Z,16.32
2023-04-28T12:35:13.651Z,16.46
2023-04-28T12:36:13.632Z,16.49
2023-04-28T12:37:13.759Z,16.60
2023-04-28T12:38:13.603Z,16.79
2023-04-28T12:39:13.591Z,16.96
2023-04-28T12:40:13.585Z,16.91
2023-04-28T12:41:13.561Z,16.93
2023-04-28T12:42:13.583Z,16.96
2023-04-28T12:43:13.550Z,17.02
2023-04-28T12:44:13.530Z,16.99
2023-04-28T12:45:13.529Z,17.04
2023-04-28T12:46:13.566Z,17.02
2023-04-28T12:47:13.480Z,16.97
2023-04-28T12:48:13.475Z,16.93
2023-04-28T12:49:13.465Z,16.94
2023-04-28T12:50:13.449Z,16.89
2023-04-28T12:51:13.438Z,16.84
2023-04-28T12:52:13.442Z,16.89
2023-04-28T12:53:13.413Z,17.02
2023-04-28T12:54:13.410Z,17.15
2023-04-28T12:55:13.410Z,17.30
2023-04-28T12:56:13.369Z,17.46
2023-04-28T12:57:13.354Z,17.56
2023-04-28T12:58:13.392Z,17.57
2023-04-28T12:59:13.335Z,17.70
2023-04-28T13:00:13.317Z,17.76
2023-04-28T13:01:13.346Z,17.86
2023-04-28T13:02:13.306Z,17.97
2023-04-28T13:03:13.452Z,18.03
2023-04-28T13:04:13.481Z,18.22
2023-04-28T13:05:13.351Z,18.28
2023-04-28T13:06:13.233Z,18.44