createdAt,value
2018-07-20T00:00:09.206Z,21.88
2018-07-20T00:03:33.652Z,21.77
2018-07-20T00:06:58.077Z,21.77
2018-07-20T00:10:22.554Z,21.83
2018-07-20T00:13:47.012Z,21.62
2018-07-20T00:17:11.458Z,21.53
2018-07-20T00:20:35.894Z,21.44
2018-07-20T00:24:00.388Z,21.56
2018-07-20T00:27:25.004Z,21.54
2018-07-20T00:30:49.483Z,21.42
2018-07-20T00:34:13.951Z,21.45
2018-07-20T00:37:38.387Z,21.40
2018-07-20T00:41:02.813Z,21.27
2018-07-20T00:44:27.312Z,21.28
2018-07-20T00:47:51.705Z,21.19
2018-07-20T00:51:16.162Z,21.10
2018-07-20T00:54:40.314Z,21.10
2018-07-20T00:58:04.763Z,20.97
2018-07-20T01:01:29.187Z,20.99
2018-07-20T01:04:53.638Z,20.97
2018-07-20T01:08:18.089Z,21.04
2018-07-20T01:11:42.507Z,20.81
2018-07-20T01:15:06.985Z,20.81
2018-07-20T01:18:31.421Z,20.73
2018-07-20T01:21:55.846Z,20.69
2018-07-20T01:25:20.302Z,20.57
2018-07-20T01:28:44.751Z,20.49
2018-07-20T01:32:10.241Z,20.42
2018-07-20T01:35:34.657Z,20.56
2018-07-20T01:38:59.071Z,20.59
2018-07-20T01:42:23.534Z,20.29
2018-07-20T01:45:48.004Z,20.27
2018-07-20T01:49:12.460Z,20.33
2018-07-20T01:52:36.967Z,20.36
2018-07-20T01:56:01.425Z,20.37
2018-07-20T01:59:25.897Z,20.11
2018-07-20T02:02:50.327Z,20.10
2018-07-20T02:06:14.753Z,19.95
2018-07-20T02:09:39.171Z,19.89
2018-07-20T02:13:03.676Z,20.04
2018-07-20T02:16:28.120Z,19.88
2018-07-20T02:19:52.560Z,19.90
2018-07-20T02:23:17.022Z,19.93
2018-07-20T02:26:41.429Z,19.85
2018-07-20T02:30:06.158Z,19.86
2018-07-20T02:33:30.619Z,19.67
2018-07-20T02:36:55.026Z,19.65
2018-07-20T02:40:19.519Z,19.64
2018-07-20T02:43:43.947Z,19.66
2018-07-20T02:47:08.402Z,19.69
2018-07-20T02:50:32.892Z,19.53
2018-07-20T02:53:57.348Z,19.41
2018-07-20T02:57:21.785Z,19.49
2018-07-20T03:00:46.238Z,19.35
2018-07-20T03:04:10.671Z,19.31
2018-07-20T03:07:35.128Z,19.28
2018-07-20T03:10:59.538Z,19.41
2018-07-20T03:14:24.002Z,19.04
2018-07-20T03:17:48.465Z,19.23
2018-07-20T03:21:12.867Z,19.25
2018-07-20T03:24:37.283Z,19.21
2018-07-20T03:28:01.786Z,19.13
2018-07-20T03:31:26.204Z,19.16
2018-07-20T03:34:50.668Z,19.16
2018-07-20T03:38:15.150Z,19.11
2018-07-20T03:41:39.918Z,19.05
2018-07-20T03:45:04.805Z,18.93
2018-07-20T03:48:29.272Z,18.97
2018-07-20T03:51:53.834Z,18.88
2018-07-20T03:55:18.283Z,18.83
2018-07-20T03:58:42.776Z,18.95
2018-07-20T04:02:07.266Z,18.94
2018-07-20T04:05:31.702Z,18.97
2018-07-20T04:08:56.134Z,18.99
2018-07-20T04:12:20.605Z,19.02
2018-07-20T04:15:45.066Z,18.94
2018-07-20T04:19:09.549Z,18.98
2018-07-20T04:22:33.967Z,18.93
2018-07-20T04:25:58.428Z,19.00
2018-07-20T04:29:22.965Z,19.18
2018-07-20T04:32:47.394Z,19.11
2018-07-20T04:36:11.833Z,19.05
2018-07-20T04:39:36.292Z,19.35
2018-07-20T04:43:00.742Z,19.29
2018-07-20T04:46:25.171Z,19.27
2018-07-20T04:49:49.603Z,19.39
2018-07-20T04:53:14.045Z,19.58
2018-07-20T04:56:38.478Z,19.61
2018-07-20T05:00:02.994Z,19.74
2018-07-20T05:03:27.437Z,19.77
2018-07-20T05:06:51.860Z,19.93
2018-07-20T05:10:16.345Z,19.84
2018-07-20T05:13:40.810Z,19.92
2018-07-20T05:17:05.245Z,19.96
2018-07-20T05:20:29.716Z,20.22
2018-07-20T05:23:54.163Z,20.37
2018-07-20T05:27:18.567Z,20.49
2018-07-20T05:30:43.015Z,20.50
2018-07-20T05:34:07.473Z,20.59
2018-07-20T05:37:31.941Z,20.85
2018-07-20T05:40:56.411Z,20.91
2018-07-20T05:44:21.418Z,21.02
2018-07-20T05:47:45.891Z,21.22
2018-07-20T05:51:10.437Z,21.14
2018-07-20T05:54:34.868Z,21.31
2018-07-20T05:57:59.347Z,21.32
2018-07-20T06:01:23.800Z,21.56
2018-07-20T06:04:48.235Z,21.70
2018-07-20T06:08:12.697Z,21.74
2018-07-20T06:11:37.202Z,21.90
2018-07-20T06:15:01.660Z,22.06
2018-07-20T06:18:32.721Z,22.27
2018-07-20T06:21:57.209Z,22.33
2018-07-20T06:25:21.713Z,22.29
2018-07-20T06:28:46.182Z,22.46
2018-07-20T06:32:10.656Z,22.59
2018-07-20T06:35:35.169Z,22.76
2018-07-20T06:38:59.687Z,22.72
2018-07-20T06:42:24.249Z,23.01
2018-07-20T06:45:48.779Z,23.02
2018-07-20T06:49:13.210Z,23.16
2018-07-20T06:52:37.696Z,23.20
2018-07-20T06:56:02.179Z,23.35
2018-07-20T06:59:26.663Z,23.47
2018-07-20T07:02:51.155Z,23.61
2018-07-20T07:06:15.655Z,23.85
2018-07-20T07:09:40.131Z,23.83
2018-07-20T07:13:04.640Z,23.82
2018-07-20T07:16:29.092Z,23.81
2018-07-20T07:19:53.613Z,24.00
2018-07-20T07:23:18.200Z,24.08
2018-07-20T07:26:42.637Z,24.40
2018-07-20T07:30:07.090Z,24.33
2018-07-20T07:33:31.597Z,24.35
2018-07-20T07:36:56.035Z,24.68
2018-07-20T07:40:20.623Z,24.88
2018-07-20T07:43:45.110Z,25.19
2018-07-20T07:47:09.836Z,25.28
2018-07-20T07:50:34.355Z,25.34
2018-07-20T07:53:58.828Z,25.28
2018-07-20T07:57:23.276Z,25.51
2018-07-20T08:00:47.747Z,25.67
2018-07-20T08:04:12.157Z,25.74
2018-07-20T08:07:36.599Z,25.97
2018-07-20T08:11:01.060Z,26.26
2018-07-20T08:14:25.483Z,26.27
2018-07-20T08:17:49.946Z,26.28
2018-07-20T08:21:14.464Z,26.58
2018-07-20T08:24:38.936Z,26.81
2018-07-20T08:28:03.413Z,26.88
2018-07-20T08:31:27.859Z,26.64
2018-07-20T08:34:52.328Z,26.91
2018-07-20T08:38:16.737Z,27.20
2018-07-20T08:41:41.168Z,27.55
2018-07-20T08:45:05.722Z,27.74
2018-07-20T08:48:30.166Z,27.65
2018-07-20T08:51:54.632Z,27.91
2018-07-20T08:55:19.087Z,28.09
2018-07-20T08:58:43.490Z,27.97
2018-07-20T09:02:08.079Z,28.27
2018-07-20T09:05:32.522Z,28.41
2018-07-20T09:08:56.986Z,28.46
2018-07-20T09:12:21.476Z,28.66
2018-07-20T09:15:45.900Z,29.08
2018-07-20T09:19:10.368Z,29.14
2018-07-20T09:22:34.792Z,29.48
2018-07-20T09:25:59.241Z,28.89
2018-07-20T09:29:23.658Z,29.16
2018-07-20T09:32:48.105Z,29.48
2018-07-20T09:36:12.520Z,29.41
2018-07-20T09:39:36.937Z,30.33
2018-07-20T09:43:01.437Z,30.48
2018-07-20T09:46:25.605Z,30.55
2018-07-20T09:49:50.071Z,30.11
2018-07-20T09:53:14.519Z,30.03
2018-07-20T09:56:38.936Z,30.38
2018-07-20T10:00:03.460Z,30.68
2018-07-20T10:03:27.980Z,30.83
2018-07-20T10:06:52.449Z,31.22
2018-07-20T10:10:16.879Z,31.12
2018-07-20T10:13:41.307Z,31.27
2018-07-20T10:17:05.959Z,30.64
2018-07-20T10:20:30.451Z,30.54
2018-07-20T10:23:54.921Z,31.16
2018-07-20T10:27:21.224Z,31.64
2018-07-20T10:30:45.680Z,31.48
2018-07-20T10:34:10.111Z,31.75
2018-07-20T10:37:34.551Z,32.15
2018-07-20T10:40:59.025Z,32.12
2018-07-20T10:44:23.474Z,32.83
2018-07-20T10:47:47.887Z,33.90
2018-07-20T10:51:12.339Z,36.46
2018-07-20T10:54:36.799Z,37.17
2018-07-20T10:58:01.240Z,38.35
2018-07-20T11:01:25.810Z,39.68
2018-07-20T11:04:50.219Z,40.57
2018-07-20T11:08:14.671Z,40.43
2018-07-20T11:11:39.180Z,40.85
2018-07-20T11:15:03.763Z,42.47
2018-07-20T11:18:28.199Z,43.95
2018-07-20T11:21:52.670Z,43.73
2018-07-20T11:25:17.246Z,44.50
2018-07-20T11:28:41.679Z,40.55
2018-07-20T11:32:06.154Z,41.18
2018-07-20T11:35:30.625Z,42.73
2018-07-20T11:38:55.034Z,43.86
2018-07-20T11:42:19.480Z,43.79
2018-07-20T11:45:43.929Z,44.88
2018-07-20T11:49:08.390Z,44.47
2018-07-20T11:52:32.840Z,43.84
2018-07-20T11:55:57.329Z,43.11
2018-07-20T11:59:21.827Z,42.65
2018-07-20T12:02:46.230Z,44.20
2018-07-20T12:06:10.686Z,43.79
2018-07-20T12:09:35.108Z,42.15
2018-07-20T12:12:59.529Z,43.69
2018-07-20T12:16:24.083Z,45.97
2018-07-20T12:19:49.515Z,45.70
2018-07-20T12:23:13.938Z,45.35
2018-07-20T12:26:38.371Z,45.33
2018-07-20T12:30:02.788Z,45.82
2018-07-20T12:33:27.239Z,46.34
2018-07-20T12:36:51.678Z,44.48
2018-07-20T12:40:16.158Z,44.93
2018-07-20T12:43:40.637Z,44.79
2018-07-20T12:47:05.143Z,45.44
2018-07-20T12:50:29.615Z,46.16
2018-07-20T12:53:54.059Z,48.78
2018-07-20T12:57:18.541Z,48.74
2018-07-20T13:00:42.997Z,44.95
2018-07-20T13:04:07.486Z,45.75
2018-07-20T13:07:31.912Z,44.73
2018-07-20T13:10:56.352Z,44.71
2018-07-20T13:14:20.815Z,43.86
2018-07-20T13:17:53.067Z,41.37
2018-07-20T13:21:17.542Z,41.09
2018-07-20T13:24:41.988Z,41.26
2018-07-20T13:28:06.515Z,42.54
2018-07-20T13:31:30.964Z,44.87
2018-07-20T13:34:55.437Z,45.34
2018-07-20T13:38:19.882Z,47.52
2018-07-20T13:41:44.343Z,48.53
2018-07-20T13:45:09.063Z,48.64
2018-07-20T13:48:33.484Z,47.55
2018-07-20T13:51:57.951Z,46.61
2018-07-20T13:55:22.444Z,47.30
2018-07-20T13:58:46.870Z,46.97
2018-07-20T14:02:11.561Z,45.55
2018-07-20T14:05:36.027Z,46.68
2018-07-20T14:09:00.496Z,47.05
2018-07-20T14:12:24.995Z,45.04
2018-07-20T14:15:49.437Z,44.92
2018-07-20T14:19:13.861Z,46.31
2018-07-20T14:22:38.456Z,45.48
2018-07-20T14:26:02.876Z,45.44
2018-07-20T14:29:27.024Z,44.72
2018-07-20T14:32:51.494Z,44.09
2018-07-20T14:36:15.950Z,46.16
2018-07-20T14:39:40.412Z,46.75
2018-07-20T14:43:04.979Z,46.37
2018-07-20T14:46:29.510Z,45.93
2018-07-20T14:49:53.937Z,45.91
2018-07-20T14:53:18.803Z,46.73
2018-07-20T14:56:43.278Z,46.36
2018-07-20T15:00:07.814Z,45.69
2018-07-20T15:03:32.287Z,47.04
2018-07-20T15:06:56.815Z,47.05
2018-07-20T15:10:21.280Z,46.48
2018-07-20T15:13:45.777Z,45.54
2018-07-20T15:17:10.314Z,44.70
2018-07-20T15:20:34.751Z,44.99
2018-07-20T15:23:59.243Z,45.42
2018-07-20T15:27:23.717Z,44.46
2018-07-20T15:30:51.138Z,45.27
2018-07-20T15:34:15.521Z,44.68
2018-07-20T15:37:39.937Z,44.05
2018-07-20T15:41:04.419Z,45.64
2018-07-20T15:44:28.876Z,46.00
2018-07-20T15:47:53.349Z,46.25
2018-07-20T15:51:17.777Z,45.94
2018-07-20T15:54:42.193Z,44.82
2018-07-20T15:58:06.636Z,44.47
2018-07-20T16:01:31.127Z,43.53
2018-07-20T16:04:55.768Z,43.79
2018-07-20T16:08:20.276Z,43.08
2018-07-20T16:11:44.756Z,44.76
2018-07-20T16:15:09.238Z,46.16
2018-07-20T16:18:33.684Z,46.99
2018-07-20T16:21:58.154Z,46.02
2018-07-20T16:25:22.684Z,46.06
2018-07-20T16:28:47.193Z,45.12
2018-07-20T16:32:11.672Z,44.50
2018-07-20T16:35:36.164Z,43.12
2018-07-20T16:39:00.669Z,41.72
2018-07-20T16:42:25.162Z,39.85
2018-07-20T16:45:49.613Z,39.04
2018-07-20T16:49:14.080Z,37.25
2018-07-20T16:52:38.535Z,36.64
2018-07-20T16:56:03.011Z,36.13
2018-07-20T16:59:27.404Z,35.61
2018-07-20T17:02:51.845Z,35.11
2018-07-20T17:06:16.258Z,34.69
2018-07-20T17:09:40.690Z,34.75
2018-07-20T17:13:05.174Z,34.20
2018-07-20T17:16:32.440Z,33.89
2018-07-20T17:19:56.860Z,33.60
2018-07-20T17:23:21.293Z,33.63
2018-07-20T17:26:45.728Z,33.26
2018-07-20T17:30:10.196Z,32.92
2018-07-20T17:33:34.667Z,32.83
2018-07-20T17:36:59.141Z,32.78
2018-07-20T17:40:23.647Z,32.67
2018-07-20T17:43:48.090Z,32.28
2018-07-20T17:47:12.925Z,32.01
2018-07-20T17:50:37.440Z,32.27
2018-07-20T17:54:01.882Z,31.98
2018-07-20T17:57:26.355Z,31.90
2018-07-20T18:00:50.779Z,31.66
2018-07-20T18:04:15.209Z,31.37
2018-07-20T18:07:39.672Z,31.12
2018-07-20T18:11:04.133Z,30.91
2018-07-20T18:14:28.583Z,30.95
2018-07-20T18:17:53.053Z,30.83
2018-07-20T18:21:17.495Z,30.72
2018-07-20T18:24:41.975Z,30.52
2018-07-20T18:28:06.406Z,30.52
2018-07-20T18:31:30.903Z,30.65
2018-07-20T18:34:55.376Z,30.53
2018-07-20T18:38:19.798Z,30.29
2018-07-20T18:41:44.210Z,30.41
2018-07-20T18:45:09.542Z,29.89
2018-07-20T18:48:33.979Z,29.65
2018-07-20T18:51:58.458Z,29.59
2018-07-20T18:55:22.913Z,29.39
2018-07-20T18:58:47.322Z,29.30
2018-07-20T19:02:12.234Z,29.33
2018-07-20T19:05:36.766Z,29.26
2018-07-20T19:09:01.212Z,29.07
2018-07-20T19:12:25.694Z,28.91
2018-07-20T19:15:50.114Z,28.85
2018-07-20T19:19:14.591Z,28.88
2018-07-20T19:22:39.044Z,28.76
2018-07-20T19:26:03.496Z,28.50
2018-07-20T19:29:27.966Z,28.76
2018-07-20T19:32:52.501Z,28.44
2018-07-20T19:36:16.963Z,28.56
2018-07-20T19:39:41.408Z,28.61
2018-07-20T19:43:05.880Z,28.63
2018-07-20T19:46:30.341Z,28.41
2018-07-20T19:49:54.745Z,28.32
2018-07-20T19:53:19.207Z,28.19
2018-07-20T19:56:43.651Z,28.24
2018-07-20T20:00:10.667Z,28.17
2018-07-20T20:03:35.173Z,28.17
2018-07-20T20:06:59.586Z,28.11
2018-07-20T20:10:24.126Z,28.08
2018-07-20T20:13:48.603Z,27.97
2018-07-20T20:17:13.111Z,27.92
2018-07-20T20:20:37.559Z,27.72
2018-07-20T20:24:02.021Z,27.53
2018-07-20T20:27:26.466Z,27.49
2018-07-20T20:30:50.933Z,27.18
2018-07-20T20:34:15.391Z,27.23
2018-07-20T20:37:39.859Z,26.90
2018-07-20T20:41:04.322Z,26.97
2018-07-20T20:44:28.768Z,26.97
2018-07-20T20:47:53.206Z,26.96
2018-07-20T20:51:17.655Z,27.06
2018-07-20T20:54:42.093Z,27.02
2018-07-20T20:58:06.571Z,26.82
2018-07-20T21:01:31.017Z,26.82
2018-07-20T21:04:55.543Z,26.96
2018-07-20T21:08:19.982Z,27.07
2018-07-20T21:11:44.165Z,27.05
2018-07-20T21:15:08.604Z,27.06
2018-07-20T21:18:33.008Z,27.07
2018-07-20T21:21:57.475Z,27.16
2018-07-20T21:25:21.922Z,26.85
2018-07-20T21:28:46.327Z,26.98
2018-07-20T21:32:10.760Z,27.06
2018-07-20T21:35:35.304Z,26.95
2018-07-20T21:38:59.742Z,26.82
2018-07-20T21:42:24.202Z,26.89
2018-07-20T21:45:48.673Z,26.70
2018-07-20T21:49:13.120Z,26.65
2018-07-20T21:52:37.568Z,26.64
2018-07-20T21:56:02.002Z,26.70
2018-07-20T21:59:26.416Z,26.73
2018-07-20T22:02:50.885Z,26.64
2018-07-20T22:06:15.335Z,26.64
2018-07-20T22:09:39.764Z,26.48
2018-07-20T22:13:04.233Z,26.51
2018-07-20T22:16:28.688Z,26.30
2018-07-20T22:19:53.110Z,26.21
2018-07-20T22:23:17.621Z,26.34
2018-07-20T22:26:41.989Z,26.37
2018-07-20T22:30:08.877Z,26.41
2018-07-20T22:33:33.312Z,26.27
2018-07-20T22:36:57.785Z,26.24
2018-07-20T22:40:22.212Z,26.31
2018-07-20T22:43:46.658Z,26.30
2018-07-20T22:47:11.288Z,26.37
2018-07-20T22:50:35.731Z,26.25
2018-07-20T22:54:00.163Z,26.27
2018-07-20T22:57:24.649Z,26.16
2018-07-20T23:00:49.083Z,26.10
2018-07-20T23:04:13.523Z,25.99
2018-07-20T23:07:37.979Z,26.22
2018-07-20T23:11:02.409Z,26.15
2018-07-20T23:14:26.830Z,26.11
2018-07-20T23:17:51.322Z,26.11
2018-07-20T23:21:15.827Z,25.96
2018-07-20T23:24:40.267Z,26.13
2018-07-20T23:28:04.728Z,26.00
2018-07-20T23:31:29.259Z,26.01
2018-07-20T23:34:53.686Z,25.91
2018-07-20T23:38:18.107Z,25.94
2018-07-20T23:41:42.537Z,25.97
2018-07-20T23:45:07.039Z,25.80
2018-07-20T23:48:31.513Z,25.63
2018-07-20T23:51:55.966Z,25.63
2018-07-20T23:55:20.447Z,25.50
2018-07-20T23:58:44.932Z,25.46
