createdAt,value
2019-02-24T02:13:16.092Z,26.07
2019-02-24T02:34:09.789Z,28.02
2019-02-24T02:37:20.756Z,28.17
2019-02-24T05:40:22.870Z,26.80
2019-02-24T08:15:13.334Z,27.37
2019-02-24T08:17:44.094Z,25.12
2019-02-24T08:20:16.334Z,27.10
2019-02-24T08:22:47.754Z,24.20
2019-02-24T08:28:15.515Z,25.60
2019-02-24T08:30:49.573Z,24.85
2019-02-24T08:33:22.408Z,23.57
2019-02-24T08:35:53.564Z,25.17
2019-02-24T08:38:23.178Z,27.25
2019-02-24T08:40:55.126Z,24.10
2019-02-24T08:43:36.811Z,24.90
2019-02-24T08:46:07.371Z,22.87
2019-02-24T08:48:36.857Z,28.10
2019-02-24T08:51:07.222Z,20.60
2019-02-24T08:53:37.127Z,24.18
2019-02-24T08:56:06.596Z,24.35
2019-02-24T08:58:36.199Z,23.90
2019-02-24T09:01:05.581Z,22.10
2019-02-24T09:03:35.503Z,21.20
2019-02-24T09:06:05.362Z,21.70
2019-02-24T09:08:36.235Z,25.08
2019-02-24T09:11:07.430Z,22.17
2019-02-24T09:13:37.820Z,21.42
2019-02-24T09:16:07.601Z,22.55
2019-02-24T09:18:40.720Z,20.65
2019-02-24T09:21:12.040Z,21.70
2019-02-24T09:23:45.313Z,22.42
2019-02-24T09:26:15.268Z,23.27
2019-02-24T09:28:45.137Z,21.48
2019-02-24T09:31:16.180Z,22.00
2019-02-24T09:33:45.631Z,22.80
2019-02-24T09:36:15.305Z,20.37
2019-02-24T09:38:44.731Z,19.45
2019-02-24T09:41:14.987Z,19.80
2019-02-24T09:43:44.581Z,20.05
2019-02-24T09:46:15.387Z,26.07
2019-02-24T09:48:44.996Z,21.50
2019-02-24T09:51:15.607Z,21.75
2019-02-24T09:53:45.331Z,20.52
2019-02-24T09:56:14.872Z,19.57
2019-02-24T09:58:44.372Z,21.45
2019-02-24T10:01:15.275Z,22.65
2019-02-24T10:03:44.727Z,21.12
2019-02-24T10:06:14.630Z,21.10
2019-02-24T10:08:46.612Z,23.90
2019-02-24T10:11:19.618Z,22.70
2019-02-24T10:13:51.546Z,21.80
2019-02-24T10:16:24.065Z,20.68
2019-02-24T10:18:54.681Z,19.92
2019-02-24T10:21:24.468Z,18.57
2019-02-24T10:23:54.238Z,21.12
2019-02-24T10:26:24.394Z,22.22
2019-02-24T10:28:55.952Z,20.15
2019-02-24T10:31:28.135Z,18.52
2019-02-24T10:36:49.673Z,18.87
2019-02-24T10:39:19.197Z,20.27
2019-02-24T10:42:16.613Z,18.15
2019-02-24T10:44:54.974Z,17.27
2019-02-24T10:47:47.661Z,20.52
2019-02-24T10:50:20.211Z,18.25
2019-02-24T10:52:58.901Z,20.23
2019-02-24T10:55:28.620Z,16.97
2019-02-24T10:58:00.407Z,17.57
2019-02-24T11:00:37.518Z,19.27
2019-02-24T11:03:10.287Z,19.40
2019-02-24T11:05:44.732Z,17.65
2019-02-24T11:08:23.466Z,17.77
2019-02-24T11:10:56.561Z,17.57
2019-02-24T11:16:24.716Z,19.12
2019-02-24T11:18:58.131Z,17.40
2019-02-24T11:21:32.977Z,18.75
2019-02-24T11:24:02.590Z,20.05
2019-02-24T11:26:38.819Z,16.95
2019-02-24T11:29:10.346Z,18.92
2019-02-24T11:31:39.928Z,19.80
2019-02-24T11:34:09.796Z,18.02
2019-02-24T11:36:40.306Z,16.40
2019-02-24T11:39:11.584Z,17.75
2019-02-24T11:41:41.329Z,16.02
2019-02-24T11:44:10.948Z,18.90
2019-02-24T11:46:52.338Z,17.45
2019-02-24T11:49:27.408Z,16.97
2019-02-24T11:52:05.088Z,19.15
2019-02-24T11:55:03.100Z,15.63
2019-02-24T11:57:51.310Z,15.83
2019-02-24T12:00:24.470Z,14.47
2019-02-24T12:05:52.844Z,14.83
2019-02-24T12:08:23.942Z,16.02
2019-02-24T12:11:27.983Z,16.85
2019-02-24T12:13:55.881Z,17.57
2019-02-24T12:22:20.847Z,17.48
2019-02-24T12:24:50.246Z,14.20
2019-02-24T12:27:19.640Z,13.35
2019-02-24T12:29:49.182Z,16.93
2019-02-24T12:32:18.686Z,15.08
2019-02-24T12:34:48.101Z,14.07
2019-02-24T12:37:17.721Z,15.78
2019-02-24T12:39:47.326Z,13.70
2019-02-24T12:42:16.766Z,12.23
2019-02-24T12:44:46.707Z,12.28
2019-02-24T12:47:16.177Z,13.68
2019-02-24T12:49:46.446Z,12.60
2019-02-24T12:52:20.730Z,34.50
2019-02-24T12:54:50.220Z,14.28
2019-02-24T12:57:19.682Z,12.88
2019-02-24T12:59:49.008Z,12.45
2019-02-24T13:02:18.435Z,14.87
2019-02-24T13:04:47.743Z,11.55
2019-02-24T13:07:17.070Z,13.78
2019-02-24T13:09:46.401Z,12.10
2019-02-24T13:12:17.440Z,14.05
2019-02-24T13:14:46.730Z,11.15
2019-02-24T13:17:15.943Z,11.95
2019-02-24T13:19:45.163Z,12.15
2019-02-24T13:22:15.768Z,12.28
2019-02-24T13:24:45.336Z,10.48
2019-02-24T13:27:15.868Z,11.00
2019-02-24T13:29:45.383Z,12.33
2019-02-24T13:32:15.238Z,11.08
2019-02-24T13:34:48.135Z,13.05
2019-02-24T13:37:17.693Z,11.57
2019-02-24T13:39:48.894Z,10.45
2019-02-24T13:42:20.216Z,11.73
2019-02-24T13:44:53.400Z,11.05
2019-02-24T13:47:27.848Z,10.45
2019-02-24T13:49:58.186Z,13.30
2019-02-24T13:52:27.756Z,11.65
2019-02-24T13:55:05.781Z,10.58
2019-02-24T13:57:33.007Z,10.40
2019-02-24T14:00:13.078Z,9.08
2019-02-24T14:02:43.379Z,8.43
2019-02-24T14:08:04.701Z,7.00
2019-02-24T14:10:38.094Z,9.80
2019-02-24T14:15:58.049Z,12.43
2019-02-24T14:18:47.577Z,11.95
2019-02-24T14:21:23.052Z,11.63
2019-02-24T14:24:05.912Z,12.15
2019-02-24T14:26:35.382Z,11.75
2019-02-24T14:29:05.278Z,14.43
2019-02-24T14:31:35.443Z,11.35
2019-02-24T14:34:05.049Z,13.28
2019-02-24T14:36:38.704Z,13.25
2019-02-24T14:39:08.927Z,12.13
2019-02-24T15:31:13.547Z,14.07
2019-02-24T16:36:10.587Z,21.45
2019-02-24T19:23:17.347Z,35.83
2019-02-24T19:25:47.201Z,33.83
2019-02-24T19:28:22.109Z,40.50
2019-02-24T19:31:10.117Z,35.80
