createdAt,value
2018-02-21T00:01:38.064Z,83.90
2018-02-21T00:04:06.297Z,84.60
2018-02-21T00:06:33.796Z,84.20
2018-02-21T00:09:02.051Z,84.30
2018-02-21T00:11:29.561Z,84.20
2018-02-21T00:13:57.033Z,84.40
2018-02-21T00:16:24.541Z,84.30
2018-02-21T00:18:52.002Z,84.20
2018-02-21T00:21:20.329Z,83.50
2018-02-21T00:23:47.806Z,83.30
2018-02-21T00:26:15.300Z,81.90
2018-02-21T00:28:43.553Z,83.00
2018-02-21T00:31:11.069Z,82.20
2018-02-21T00:33:38.551Z,82.10
2018-02-21T00:36:06.060Z,82.00
2018-02-21T00:38:34.301Z,81.50
2018-02-21T00:41:01.787Z,81.50
2018-02-21T00:43:30.053Z,81.50
2018-02-21T00:45:58.344Z,81.50
2018-02-21T00:48:26.576Z,81.30
2018-02-21T00:50:54.079Z,81.20
2018-02-21T00:53:21.562Z,81.20
2018-02-21T00:55:49.055Z,81.70
2018-02-21T00:58:16.548Z,81.50
2018-02-21T01:00:44.815Z,81.00
2018-02-21T01:03:13.091Z,78.70
2018-02-21T01:05:41.359Z,77.30
2018-02-21T01:08:08.841Z,77.30
2018-02-21T01:10:36.341Z,79.80
2018-02-21T01:13:04.580Z,76.50
2018-02-21T01:15:32.069Z,76.50
2018-02-21T01:17:59.525Z,75.00
2018-02-21T01:20:27.002Z,74.70
2018-02-21T01:22:54.491Z,73.30
2018-02-21T01:25:22.730Z,72.10
2018-02-21T01:27:50.222Z,72.10
2018-02-21T01:30:18.475Z,71.40
2018-02-21T01:32:46.039Z,71.40
2018-02-21T01:35:13.523Z,70.70
2018-02-21T01:37:41.781Z,73.70
2018-02-21T01:40:09.238Z,73.50
2018-02-21T01:42:36.746Z,70.70
2018-02-21T01:45:04.207Z,71.50
2018-02-21T01:47:31.703Z,71.50
2018-02-21T01:49:59.190Z,69.30
2018-02-21T01:52:27.440Z,67.60
2018-02-21T01:54:54.919Z,67.60
2018-02-21T01:57:23.182Z,67.70
2018-02-21T01:59:50.652Z,67.60
2018-02-21T02:02:18.923Z,69.10
2018-02-21T02:04:47.989Z,68.70
2018-02-21T02:07:15.476Z,68.60
2018-02-21T02:09:43.710Z,68.10
2018-02-21T02:12:11.993Z,70.00
2018-02-21T02:14:39.468Z,70.00
2018-02-21T02:17:06.979Z,70.70
2018-02-21T02:19:34.480Z,70.80
2018-02-21T02:22:01.940Z,74.70
2018-02-21T02:24:29.446Z,74.50
2018-02-21T02:26:56.924Z,70.50
2018-02-21T02:29:24.421Z,72.80
2018-02-21T02:31:51.883Z,71.70
2018-02-21T02:34:20.157Z,76.80
2018-02-21T02:36:47.619Z,76.30
2018-02-21T02:39:26.781Z,72.80
2018-02-21T02:41:54.252Z,73.10
2018-02-21T02:44:21.760Z,74.80
2018-02-21T02:46:49.240Z,76.60
2018-02-21T02:49:17.505Z,77.60
2018-02-21T02:51:45.730Z,71.20
2018-02-21T02:54:13.229Z,71.30
2018-02-21T02:56:41.485Z,71.40
2018-02-21T02:59:08.994Z,71.20
2018-02-21T03:01:36.471Z,72.50
2018-02-21T03:04:03.965Z,70.20
2018-02-21T03:06:31.441Z,64.60
2018-02-21T03:08:59.707Z,64.40
2018-02-21T03:11:27.194Z,64.30
2018-02-21T03:13:54.682Z,64.40
2018-02-21T03:16:22.161Z,66.90
2018-02-21T03:18:49.647Z,65.90
2018-02-21T03:21:17.891Z,63.60
2018-02-21T03:23:45.397Z,63.60
2018-02-21T03:26:13.619Z,63.50
2018-02-21T03:28:41.128Z,63.50
2018-02-21T03:31:09.367Z,64.20
2018-02-21T03:33:36.878Z,64.20
2018-02-21T03:36:04.347Z,69.50
2018-02-21T03:38:31.850Z,68.30
2018-02-21T03:40:59.337Z,66.80
2018-02-21T03:43:26.840Z,67.10
2018-02-21T03:45:54.375Z,67.80
2018-02-21T03:48:21.868Z,64.50
2018-02-21T03:50:49.379Z,63.70
2018-02-21T03:53:16.886Z,63.10
2018-02-21T03:55:44.357Z,64.50
2018-02-21T03:58:11.853Z,63.20
2018-02-21T04:00:39.326Z,64.10
2018-02-21T04:03:06.879Z,67.60
2018-02-21T04:05:34.349Z,63.70
2018-02-21T04:08:01.820Z,64.40
2018-02-21T04:10:29.301Z,64.40
2018-02-21T04:12:56.836Z,61.80
2018-02-21T04:15:24.313Z,62.60
2018-02-21T04:17:52.053Z,64.10
2018-02-21T04:20:19.535Z,62.30
2018-02-21T04:22:47.038Z,65.00
2018-02-21T04:25:14.541Z,63.20
2018-02-21T04:27:42.066Z,64.90
2018-02-21T04:30:09.628Z,65.80
2018-02-21T04:32:37.124Z,64.10
2018-02-21T04:35:04.595Z,64.70
2018-02-21T04:37:32.101Z,66.30
2018-02-21T04:39:59.572Z,66.20
2018-02-21T04:42:27.064Z,66.60
2018-02-21T04:44:54.544Z,67.60
2018-02-21T04:47:22.848Z,69.40
2018-02-21T04:49:50.343Z,69.30
2018-02-21T04:52:17.817Z,68.90
2018-02-21T04:54:50.955Z,68.90
2018-02-21T04:57:37.120Z,69.20
2018-02-21T05:00:06.505Z,70.30
2018-02-21T05:02:34.006Z,70.20
2018-02-21T05:05:01.479Z,71.30
2018-02-21T05:10:02.894Z,72.60
2018-02-21T05:12:30.426Z,72.60
2018-02-21T05:14:59.295Z,73.50
2018-02-21T05:17:26.810Z,73.50
2018-02-21T05:19:55.053Z,74.20
2018-02-21T05:22:22.554Z,74.10
2018-02-21T05:24:50.813Z,75.00
2018-02-21T05:27:18.283Z,75.00
2018-02-21T05:29:46.564Z,76.10
2018-02-21T05:32:14.802Z,76.50
2018-02-21T05:34:42.311Z,76.50
2018-02-21T05:37:09.826Z,76.80
2018-02-21T05:39:37.316Z,77.10
2018-02-21T05:42:05.566Z,78.20
2018-02-21T05:44:33.063Z,78.10
2018-02-21T05:47:00.541Z,78.20
2018-02-21T05:49:28.065Z,78.50
2018-02-21T05:51:56.301Z,79.00
2018-02-21T05:54:23.846Z,79.00
2018-02-21T05:56:51.341Z,79.30
2018-02-21T05:59:19.583Z,79.80
2018-02-21T06:01:47.096Z,79.80
2018-02-21T06:04:14.566Z,80.20
2018-02-21T06:06:42.083Z,80.60
2018-02-21T06:09:09.569Z,80.90
2018-02-21T06:11:37.100Z,82.20
2018-02-21T06:14:04.567Z,81.60
2018-02-21T06:16:32.876Z,81.80
2018-02-21T06:19:00.350Z,81.80
2018-02-21T06:21:27.854Z,82.10
2018-02-21T06:23:56.091Z,83.10
2018-02-21T06:26:23.594Z,83.80
2018-02-21T06:28:51.858Z,83.40
2018-02-21T06:31:19.348Z,83.40
2018-02-21T06:33:46.841Z,83.10
2018-02-21T06:36:14.348Z,83.70
2018-02-21T06:38:42.613Z,84.20
2018-02-21T06:41:10.903Z,85.20
2018-02-21T06:43:39.137Z,84.80
2018-02-21T06:46:06.641Z,84.70
2018-02-21T06:48:34.952Z,84.40
2018-02-21T06:51:02.454Z,84.40
2018-02-21T06:53:29.934Z,83.80
2018-02-21T06:55:58.259Z,83.30
2018-02-21T06:58:25.769Z,83.20
2018-02-21T07:00:54.040Z,83.20
2018-02-21T07:03:22.278Z,83.40
2018-02-21T07:05:49.784Z,83.40
2018-02-21T07:08:17.256Z,83.30
2018-02-21T07:10:44.786Z,83.30
2018-02-21T07:13:13.045Z,82.60
2018-02-21T07:15:40.538Z,83.40
2018-02-21T07:18:08.012Z,83.30
2018-02-21T07:20:35.537Z,83.00
2018-02-21T07:23:03.020Z,82.70
2018-02-21T07:25:31.366Z,82.60
2018-02-21T07:27:59.665Z,82.10
2018-02-21T07:30:27.122Z,82.10
2018-02-21T07:32:54.619Z,81.50
2018-02-21T07:35:22.112Z,80.80
2018-02-21T07:37:49.626Z,80.80
2018-02-21T07:40:17.114Z,80.60
2018-02-21T07:42:44.595Z,80.10
2018-02-21T07:45:12.845Z,79.20
2018-02-21T07:47:40.403Z,79.20
2018-02-21T07:50:07.879Z,78.30
2018-02-21T07:52:36.150Z,76.70
2018-02-21T07:55:03.629Z,76.70
2018-02-21T07:57:31.901Z,77.60
2018-02-21T08:00:00.205Z,75.70
2018-02-21T08:02:27.708Z,75.70
2018-02-21T08:04:55.182Z,74.40
2018-02-21T08:07:23.499Z,73.90
2018-02-21T08:09:50.972Z,73.80
2018-02-21T08:12:18.449Z,76.00
2018-02-21T08:14:45.973Z,70.30
2018-02-21T08:17:13.438Z,69.90
2018-02-21T08:19:40.945Z,68.00
2018-02-21T08:22:08.418Z,67.30
2018-02-21T08:24:36.706Z,64.70
2018-02-21T08:27:04.181Z,64.60
2018-02-21T08:29:31.688Z,65.70
2018-02-21T08:31:59.150Z,65.70
2018-02-21T08:34:26.661Z,61.00
2018-02-21T08:36:54.129Z,61.20
2018-02-21T08:39:21.627Z,61.50
2018-02-21T08:41:49.870Z,55.10
2018-02-21T08:44:17.370Z,55.00
2018-02-21T08:46:45.605Z,53.10
2018-02-21T08:49:13.125Z,53.10
2018-02-21T08:51:40.604Z,54.70
2018-02-21T08:54:08.837Z,52.30
2018-02-21T08:56:37.074Z,47.60
2018-02-21T08:59:04.606Z,47.50
2018-02-21T09:01:32.092Z,46.60
2018-02-21T09:03:59.603Z,46.80
2018-02-21T09:06:27.063Z,47.00
2018-02-21T09:08:54.570Z,46.20
2018-02-21T09:11:22.061Z,43.90
2018-02-21T09:13:50.365Z,41.40
2018-02-21T09:16:18.337Z,41.40
2018-02-21T09:18:45.833Z,39.50
2018-02-21T09:21:13.331Z,38.50
2018-02-21T09:23:41.813Z,36.90
2018-02-21T09:26:10.052Z,36.70
2018-02-21T09:28:37.545Z,36.70
2018-02-21T09:31:05.110Z,38.30
2018-02-21T09:33:32.615Z,35.50
2018-02-21T09:36:00.892Z,35.50
2018-02-21T09:38:29.106Z,34.80
2018-02-21T09:40:56.624Z,34.00
2018-02-21T09:43:24.908Z,34.20
2018-02-21T09:45:52.408Z,34.30
2018-02-21T09:48:19.933Z,32.90
2018-02-21T09:50:47.420Z,33.00
2018-02-21T09:53:15.684Z,32.40
2018-02-21T09:55:43.948Z,32.50
2018-02-21T09:58:11.459Z,32.50
2018-02-21T10:00:38.971Z,32.20
2018-02-21T10:03:06.457Z,32.80
2018-02-21T10:05:33.954Z,31.80
2018-02-21T10:08:01.569Z,30.90
2018-02-21T10:10:29.891Z,30.70
2018-02-21T10:12:58.384Z,30.60
2018-02-21T10:15:25.879Z,30.10
2018-02-21T10:17:54.165Z,27.80
2018-02-21T10:20:22.441Z,28.50
2018-02-21T10:22:50.720Z,28.70
2018-02-21T10:25:18.992Z,29.30
2018-02-21T10:27:47.249Z,28.30
2018-02-21T10:30:14.742Z,28.20
2018-02-21T10:32:42.226Z,28.50
2018-02-21T10:35:09.743Z,28.50
2018-02-21T10:37:37.226Z,29.30
2018-02-21T10:40:04.741Z,28.40
2018-02-21T10:42:32.208Z,27.70
2018-02-21T10:45:00.709Z,26.70
2018-02-21T10:47:28.180Z,26.70
2018-02-21T10:49:55.666Z,26.80
2018-02-21T10:52:23.187Z,27.40
2018-02-21T10:54:50.685Z,28.50
2018-02-21T10:57:18.164Z,27.40
2018-02-21T10:59:45.664Z,27.10
2018-02-21T11:02:13.148Z,25.80
2018-02-21T11:04:40.644Z,25.50
2018-02-21T11:07:08.142Z,25.50
2018-02-21T11:09:35.666Z,24.80
2018-02-21T11:12:03.139Z,25.40
2018-02-21T11:14:30.641Z,24.50
2018-02-21T11:16:58.132Z,25.00
2018-02-21T11:19:25.652Z,24.20
2018-02-21T11:21:53.144Z,25.20
2018-02-21T11:24:20.665Z,25.60
2018-02-21T11:26:48.924Z,25.40
2018-02-21T11:29:16.445Z,24.90
2018-02-21T11:31:43.907Z,22.40
2018-02-21T11:34:12.179Z,22.40
2018-02-21T11:36:40.425Z,21.90
2018-02-21T11:39:07.920Z,21.80
2018-02-21T11:41:36.172Z,21.00
2018-02-21T11:44:05.080Z,21.00
2018-02-21T11:46:33.314Z,21.30
2018-02-21T11:49:00.815Z,21.10
2018-02-21T11:51:29.046Z,20.60
2018-02-21T11:53:57.324Z,20.80
2018-02-21T11:56:24.813Z,20.80
2018-02-21T11:58:53.710Z,22.20
2018-02-21T12:01:21.963Z,22.10
2018-02-21T12:03:49.542Z,21.50
2018-02-21T12:06:17.011Z,20.60
2018-02-21T12:08:45.292Z,19.60
2018-02-21T12:11:13.555Z,20.10
2018-02-21T12:13:41.832Z,20.40
2018-02-21T12:16:10.088Z,19.30
2018-02-21T12:18:37.578Z,19.20
2018-02-21T12:21:05.831Z,18.40
2018-02-21T12:23:33.337Z,18.40
2018-02-21T12:26:00.820Z,18.50
2018-02-21T12:28:29.105Z,18.70
2018-02-21T12:30:56.588Z,18.70
2018-02-21T12:33:24.110Z,20.10
2018-02-21T12:35:51.612Z,19.00
2018-02-21T12:38:19.122Z,17.90
2018-02-21T12:40:52.380Z,17.30
2018-02-21T12:43:20.642Z,18.60
2018-02-21T12:45:48.874Z,18.10
2018-02-21T12:48:16.525Z,18.00
2018-02-21T12:50:44.021Z,17.40
2018-02-21T12:53:11.534Z,17.10
2018-02-21T12:55:39.800Z,18.20
2018-02-21T12:58:07.271Z,18.20
2018-02-21T13:00:34.778Z,17.30
2018-02-21T13:03:03.010Z,18.70
2018-02-21T13:05:30.514Z,18.10
2018-02-21T13:07:58.764Z,18.50
2018-02-21T13:10:26.276Z,17.90
2018-02-21T13:12:53.761Z,16.80
2018-02-21T13:15:21.270Z,17.90
2018-02-21T13:17:50.431Z,17.30
2018-02-21T13:20:17.942Z,17.30
2018-02-21T13:22:45.438Z,16.80
2018-02-21T13:25:12.952Z,16.60
2018-02-21T13:27:41.195Z,16.90
2018-02-21T13:30:08.715Z,16.90
2018-02-21T13:32:36.196Z,16.40
2018-02-21T13:35:03.681Z,16.30
2018-02-21T13:37:31.965Z,17.60
2018-02-21T13:40:00.207Z,17.80
2018-02-21T13:42:27.739Z,17.80
2018-02-21T13:44:55.195Z,16.90
2018-02-21T13:47:22.692Z,17.30
2018-02-21T13:49:50.206Z,17.80
2018-02-21T13:52:17.739Z,18.80
2018-02-21T13:54:45.982Z,16.80
2018-02-21T13:57:13.515Z,16.80
2018-02-21T13:59:41.000Z,16.90
2018-02-21T14:02:08.556Z,17.70
2018-02-21T14:04:36.048Z,17.20
2018-02-21T14:07:04.303Z,16.20
2018-02-21T14:09:31.787Z,16.20
2018-02-21T14:12:00.063Z,18.40
2018-02-21T14:14:28.333Z,17.80
2018-02-21T14:16:56.894Z,18.20
2018-02-21T14:19:24.371Z,18.00
2018-02-21T14:21:52.616Z,16.90
2018-02-21T14:24:20.142Z,16.90
2018-02-21T14:26:47.616Z,16.70
2018-02-21T14:29:15.131Z,17.10
2018-02-21T14:31:42.716Z,16.40
2018-02-21T14:34:10.238Z,17.60
2018-02-21T14:36:38.547Z,18.20
2018-02-21T14:39:06.053Z,18.10
2018-02-21T14:41:33.575Z,18.60
2018-02-21T14:44:01.087Z,19.10
2018-02-21T14:46:28.584Z,18.30
2018-02-21T14:48:56.095Z,19.10
2018-02-21T14:51:23.597Z,18.60
2018-02-21T14:53:51.182Z,18.10
2018-02-21T14:56:18.682Z,18.90
2018-02-21T14:58:46.968Z,19.60
2018-02-21T15:01:15.241Z,20.00
2018-02-21T15:03:43.541Z,21.10
2018-02-21T15:06:11.018Z,21.10
2018-02-21T15:08:38.526Z,20.20
2018-02-21T15:11:06.830Z,22.00
2018-02-21T15:13:34.372Z,22.00
2018-02-21T15:16:02.607Z,21.40
2018-02-21T15:18:30.090Z,21.30
2018-02-21T15:20:57.604Z,21.20
2018-02-21T15:23:25.174Z,21.80
2018-02-21T15:25:52.604Z,22.60
2018-02-21T15:28:20.079Z,23.00
2018-02-21T15:30:47.591Z,23.40
2018-02-21T15:33:15.836Z,24.20
2018-02-21T15:35:43.392Z,24.20
2018-02-21T15:38:10.868Z,23.40
2018-02-21T15:40:38.402Z,25.80
2018-02-21T15:43:05.876Z,25.60
2018-02-21T15:45:33.409Z,25.90
2018-02-21T15:48:00.875Z,26.10
2018-02-21T15:50:28.429Z,26.50
2018-02-21T15:52:55.913Z,26.90
2018-02-21T15:55:23.393Z,26.50
2018-02-21T15:57:51.675Z,27.00
2018-02-21T16:00:19.175Z,27.00
2018-02-21T16:02:46.699Z,27.30
2018-02-21T16:05:14.186Z,28.60
2018-02-21T16:07:41.706Z,28.00
2018-02-21T16:10:09.965Z,28.90
2018-02-21T16:12:37.463Z,29.00
2018-02-21T16:15:04.932Z,29.10
2018-02-21T16:17:32.436Z,28.60
2018-02-21T16:20:00.682Z,31.40
2018-02-21T16:22:28.203Z,31.30
2018-02-21T16:24:55.689Z,31.80
2018-02-21T16:27:23.229Z,32.10
2018-02-21T16:29:50.710Z,32.70
2018-02-21T16:32:18.220Z,32.90
2018-02-21T16:34:46.473Z,31.60
2018-02-21T16:37:14.743Z,31.60
2018-02-21T16:39:42.236Z,31.80
2018-02-21T16:42:10.552Z,33.10
2018-02-21T16:44:38.017Z,33.10
2018-02-21T16:47:05.499Z,32.30
2018-02-21T16:49:32.965Z,33.30
2018-02-21T16:52:01.249Z,32.70
2018-02-21T16:54:29.500Z,32.90
2018-02-21T16:56:57.015Z,32.90
2018-02-21T16:59:24.518Z,34.60
2018-02-21T17:01:52.023Z,35.50
2018-02-21T17:04:20.368Z,38.00
2018-02-21T17:06:48.999Z,36.90
2018-02-21T17:09:16.506Z,36.70
2018-02-21T17:11:44.008Z,37.50
2018-02-21T17:14:11.500Z,37.50
2018-02-21T17:16:39.010Z,36.20
2018-02-21T17:19:06.548Z,37.00
2018-02-21T17:21:35.724Z,39.50
2018-02-21T17:24:04.030Z,39.20
2018-02-21T17:26:32.274Z,37.90
2018-02-21T17:28:59.827Z,37.90
2018-02-21T17:31:27.295Z,40.00
2018-02-21T17:33:54.832Z,41.80
2018-02-21T17:36:22.296Z,40.00
2018-02-21T17:38:49.798Z,43.40
2018-02-21T17:41:23.903Z,43.40
2018-02-21T17:43:52.172Z,43.60
2018-02-21T17:46:19.678Z,43.60
2018-02-21T17:48:47.914Z,41.80
2018-02-21T17:51:16.203Z,42.30
2018-02-21T17:53:43.736Z,42.20
2018-02-21T17:56:11.209Z,42.70
2018-02-21T17:58:39.507Z,43.50
2018-02-21T18:01:07.025Z,43.40
2018-02-21T18:03:34.538Z,44.20
2018-02-21T18:06:02.040Z,43.80
2018-02-21T18:08:29.584Z,44.00
2018-02-21T18:10:57.056Z,44.00
2018-02-21T18:13:24.571Z,46.20
2018-02-21T18:15:52.060Z,45.10
2018-02-21T18:18:19.572Z,47.10
2018-02-21T18:20:47.042Z,49.50
2018-02-21T18:23:14.556Z,49.70
2018-02-21T18:25:42.113Z,50.50
2018-02-21T18:28:09.611Z,48.70
2018-02-21T18:30:37.105Z,47.70
2018-02-21T18:33:04.591Z,50.60
2018-02-21T18:35:32.834Z,48.10
2018-02-21T18:38:00.318Z,47.80
2018-02-21T18:40:27.801Z,51.20
2018-02-21T18:42:56.045Z,50.40
2018-02-21T18:45:23.556Z,50.40
2018-02-21T18:47:51.074Z,49.40
2018-02-21T18:50:19.327Z,48.30
2018-02-21T18:52:46.828Z,48.80
2018-02-21T18:55:15.071Z,50.20
2018-02-21T18:57:42.589Z,50.20
2018-02-21T19:00:10.069Z,50.50
2018-02-21T19:02:37.602Z,51.30
2018-02-21T19:05:05.105Z,51.50
2018-02-21T19:07:32.591Z,51.90
2018-02-21T19:10:00.865Z,51.50
2018-02-21T19:12:30.093Z,53.00
2018-02-21T19:14:57.593Z,53.00
2018-02-21T19:17:25.072Z,53.60
2018-02-21T19:19:53.372Z,53.60
2018-02-21T19:22:20.881Z,53.60
2018-02-21T19:24:48.384Z,52.10
2018-02-21T19:27:15.853Z,53.80
2018-02-21T19:29:43.351Z,52.90
2018-02-21T19:32:10.838Z,52.70
2018-02-21T19:34:39.130Z,51.50
2018-02-21T19:37:06.603Z,51.50
2018-02-21T19:39:34.200Z,52.20
2018-02-21T19:42:01.687Z,52.30
2018-02-21T19:44:30.000Z,52.90
2018-02-21T19:46:57.505Z,52.20
2018-02-21T19:49:24.997Z,52.20
2018-02-21T19:51:52.522Z,52.50
2018-02-21T19:54:20.000Z,52.70
2018-02-21T19:56:48.258Z,52.80
2018-02-21T19:59:15.745Z,52.70
2018-02-21T20:01:43.247Z,53.70
2018-02-21T20:04:10.728Z,55.50
2018-02-21T20:06:38.246Z,57.80
2018-02-21T20:09:05.722Z,54.40
2018-02-21T20:11:33.994Z,55.10
2018-02-21T20:14:01.471Z,55.10
2018-02-21T20:16:28.961Z,55.10
2018-02-21T20:18:57.209Z,55.30
2018-02-21T20:21:24.710Z,55.20
2018-02-21T20:23:52.195Z,54.80
2018-02-21T20:26:19.813Z,54.90
2018-02-21T20:28:48.120Z,55.70
2018-02-21T20:31:15.606Z,55.60
2018-02-21T20:33:43.117Z,55.70
2018-02-21T20:36:10.858Z,54.70
2018-02-21T20:38:38.343Z,55.00
2018-02-21T20:41:05.829Z,55.30
2018-02-21T20:43:33.348Z,56.40
2018-02-21T20:46:00.837Z,55.50
2018-02-21T20:48:28.346Z,58.00
2018-02-21T20:50:55.815Z,60.80
2018-02-21T20:53:24.108Z,61.60
2018-02-21T20:55:51.589Z,61.50
2018-02-21T20:58:19.091Z,57.80
2018-02-21T21:00:46.594Z,60.90
2018-02-21T21:03:14.142Z,62.30
2018-02-21T21:05:42.363Z,65.40
2018-02-21T21:08:09.892Z,64.70
2018-02-21T21:10:37.453Z,62.40
2018-02-21T21:13:04.952Z,63.20
2018-02-21T21:15:32.446Z,63.60
2018-02-21T21:18:00.702Z,61.10
2018-02-21T21:20:28.962Z,58.50
2018-02-21T21:22:56.498Z,58.40
2018-02-21T21:25:23.992Z,59.30
2018-02-21T21:27:51.493Z,61.10
2018-02-21T21:30:18.976Z,62.40
2018-02-21T21:32:46.493Z,59.00
2018-02-21T21:35:14.738Z,58.90
2018-02-21T21:37:43.016Z,60.70
2018-02-21T21:40:10.628Z,60.70
2018-02-21T21:42:38.134Z,64.20
2018-02-21T21:45:06.454Z,59.30
2018-02-21T21:47:33.946Z,59.30
2018-02-21T21:50:01.476Z,58.20
2018-02-21T21:52:29.701Z,58.10
2018-02-21T21:54:58.124Z,59.10
2018-02-21T21:57:25.625Z,59.10
2018-02-21T21:59:53.110Z,57.20
2018-02-21T22:02:21.349Z,62.80
2018-02-21T22:04:49.444Z,61.90
2018-02-21T22:07:17.744Z,58.80
2018-02-21T22:09:45.993Z,58.70
2018-02-21T22:12:14.256Z,58.10
2018-02-21T22:14:41.800Z,57.90
2018-02-21T22:17:09.285Z,60.60
2018-02-21T22:19:36.786Z,63.60
2018-02-21T22:22:04.254Z,61.60
2018-02-21T22:24:31.747Z,63.90
2018-02-21T22:26:59.987Z,58.90
2018-02-21T22:29:27.487Z,58.80
2018-02-21T22:31:54.942Z,62.10
2018-02-21T22:34:22.469Z,64.30
2018-02-21T22:36:49.949Z,62.60
2018-02-21T22:39:17.453Z,62.00
2018-02-21T22:41:44.941Z,62.10
2018-02-21T22:44:12.437Z,63.20
2018-02-21T22:46:39.913Z,60.30
2018-02-21T22:49:08.202Z,61.20
2018-02-21T22:51:36.468Z,65.20
2018-02-21T22:54:04.737Z,66.80
2018-02-21T22:56:33.061Z,61.50
2018-02-21T22:59:00.555Z,61.50
2018-02-21T23:01:28.025Z,61.80
2018-02-21T23:03:55.531Z,63.00
2018-02-21T23:06:23.002Z,64.00
2018-02-21T23:08:50.498Z,61.40
2018-02-21T23:11:18.815Z,63.60
2018-02-21T23:13:46.331Z,62.90
2018-02-21T23:16:13.808Z,62.30
2018-02-21T23:18:42.072Z,63.90
2018-02-21T23:21:10.333Z,64.70
2018-02-21T23:23:37.810Z,64.70
2018-02-21T23:26:06.880Z,62.90
2018-02-21T23:28:34.354Z,62.80
2018-02-21T23:31:01.882Z,63.30
2018-02-21T23:33:29.355Z,64.10
2018-02-21T23:35:56.886Z,67.40
2018-02-21T23:38:25.156Z,70.10
2018-02-21T23:40:52.655Z,69.50
2018-02-21T23:43:20.179Z,64.50
2018-02-21T23:45:47.710Z,66.80
2018-02-21T23:48:15.242Z,64.10
2018-02-21T23:50:43.555Z,63.80
2018-02-21T23:53:11.122Z,63.00
2018-02-21T23:55:38.614Z,64.00
2018-02-21T23:58:06.115Z,67.20
