createdAt,value
2022-11-21T00:01:25.987Z,2.60
2022-11-21T00:03:53.193Z,2.17
2022-11-21T00:06:20.545Z,2.60
2022-11-21T00:08:48.039Z,2.33
2022-11-21T00:11:15.115Z,3.00
2022-11-21T00:13:42.806Z,2.63
2022-11-21T00:16:13.150Z,2.47
2022-11-21T00:18:40.379Z,1.10
2022-11-21T00:21:18.861Z,0.80
2022-11-21T00:23:47.175Z,1.00
2022-11-21T00:26:15.450Z,0.30
2022-11-21T00:28:43.528Z,0.30
2022-11-21T00:31:19.207Z,0.47
2022-11-21T00:33:46.794Z,0.68
2022-11-21T00:36:13.572Z,0.55
2022-11-21T00:38:41.033Z,0.40
2022-11-21T00:41:08.240Z,0.50
2022-11-21T00:43:35.508Z,0.60
2022-11-21T00:46:03.335Z,0.68
2022-11-21T00:48:32.176Z,1.00
2022-11-21T00:51:00.682Z,0.60
2022-11-21T00:53:28.566Z,0.70
2022-11-21T00:55:55.632Z,0.70
2022-11-21T00:58:22.549Z,0.90
2022-11-21T01:00:49.442Z,0.40
2022-11-21T01:03:16.448Z,0.43
2022-11-21T01:05:43.526Z,0.30
2022-11-21T01:08:10.389Z,0.70
2022-11-21T01:10:37.351Z,0.60
2022-11-21T01:13:04.197Z,0.90
2022-11-21T01:15:31.171Z,0.93
2022-11-21T01:17:58.027Z,0.73
2022-11-21T01:20:24.854Z,0.80
2022-11-21T01:22:51.789Z,0.70
2022-11-21T01:25:18.614Z,0.88
2022-11-21T01:27:45.429Z,1.15
2022-11-21T01:30:14.626Z,1.10
2022-11-21T01:32:41.478Z,1.27
2022-11-21T01:35:08.649Z,1.85
2022-11-21T01:37:35.482Z,1.80
2022-11-21T01:40:02.310Z,1.50
2022-11-21T01:42:29.147Z,1.65
2022-11-21T01:44:55.951Z,1.40
2022-11-21T01:47:23.705Z,1.38
2022-11-21T01:49:52.772Z,1.10
2022-11-21T01:52:31.492Z,1.30
2022-11-21T01:55:16.181Z,0.70
2022-11-21T01:57:48.279Z,0.80
2022-11-21T02:00:21.762Z,0.82
2022-11-21T02:02:54.041Z,0.63
2022-11-21T02:05:25.291Z,0.77
2022-11-21T02:07:57.281Z,1.23
2022-11-21T02:10:24.276Z,1.00
2022-11-21T02:12:56.286Z,1.10
2022-11-21T02:15:26.780Z,0.93
2022-11-21T02:17:54.099Z,0.95
2022-11-21T02:20:29.432Z,0.90
2022-11-21T02:23:11.764Z,0.68
2022-11-21T02:25:42.738Z,0.80
2022-11-21T02:28:15.040Z,0.90
2022-11-21T02:30:42.975Z,0.70
2022-11-21T02:33:10.828Z,0.60
2022-11-21T02:35:37.838Z,0.90
2022-11-21T02:38:30.824Z,0.70
2022-11-21T02:41:28.694Z,0.40
2022-11-21T02:44:00.041Z,0.40
2022-11-21T02:46:28.193Z,0.40
2022-11-21T02:48:57.383Z,0.70
2022-11-21T02:51:24.383Z,0.47
2022-11-21T02:53:51.173Z,0.70
2022-11-21T02:56:18.026Z,0.55
2022-11-21T02:58:45.263Z,0.60
2022-11-21T03:01:12.146Z,0.60
2022-11-21T03:03:38.957Z,0.50
2022-11-21T03:06:05.885Z,0.70
2022-11-21T03:08:32.728Z,0.50
2022-11-21T03:10:59.664Z,0.50
2022-11-21T03:13:26.426Z,1.73
2022-11-21T03:15:55.471Z,0.70
2022-11-21T03:18:22.450Z,1.00
2022-11-21T03:20:49.210Z,1.38
2022-11-21T03:23:16.094Z,1.50
2022-11-21T03:25:42.917Z,1.40
2022-11-21T03:28:09.829Z,1.63
2022-11-21T03:30:36.625Z,1.50
2022-11-21T03:33:03.520Z,1.30
2022-11-21T03:35:30.329Z,1.10
2022-11-21T03:37:57.249Z,0.98
2022-11-21T03:40:24.154Z,0.77
2022-11-21T03:42:50.945Z,0.90
2022-11-21T03:45:17.919Z,0.90
2022-11-21T03:47:44.731Z,0.80
2022-11-21T03:50:12.205Z,0.50
2022-11-21T03:52:39.015Z,0.70
2022-11-21T03:55:06.322Z,0.77
2022-11-21T03:57:33.129Z,0.50
2022-11-21T04:00:00.001Z,0.50
2022-11-21T04:02:26.796Z,0.70
2022-11-21T04:04:53.686Z,0.57
2022-11-21T04:07:20.539Z,0.57
2022-11-21T04:09:47.401Z,0.75
2022-11-21T04:12:14.217Z,0.55
2022-11-21T04:14:41.031Z,0.52
2022-11-21T04:17:08.148Z,0.60
2022-11-21T04:19:34.947Z,0.95
2022-11-21T04:22:01.791Z,0.80
2022-11-21T04:24:28.842Z,0.70
2022-11-21T04:26:55.919Z,0.70
2022-11-21T04:29:22.829Z,1.00
2022-11-21T04:31:49.731Z,0.90
2022-11-21T04:34:16.602Z,1.00
2022-11-21T04:36:43.645Z,0.90
2022-11-21T04:39:10.435Z,1.50
2022-11-21T04:41:37.420Z,1.30
2022-11-21T04:44:04.382Z,1.67
2022-11-21T04:46:31.349Z,1.65
2022-11-21T04:48:58.148Z,1.30
2022-11-21T04:51:25.017Z,1.48
2022-11-21T04:53:51.786Z,1.38
2022-11-21T04:56:18.647Z,1.42
2022-11-21T04:58:45.617Z,1.27
2022-11-21T05:01:12.691Z,1.65
2022-11-21T05:03:39.721Z,1.48
2022-11-21T05:06:08.318Z,0.85
2022-11-21T05:08:35.141Z,2.60
2022-11-21T05:11:20.289Z,1.05
2022-11-21T05:13:47.185Z,0.98
2022-11-21T05:16:14.039Z,1.17
2022-11-21T05:18:40.875Z,1.17
2022-11-21T05:21:07.677Z,1.13
2022-11-21T05:23:34.550Z,2.58
2022-11-21T05:26:01.404Z,1.92
2022-11-21T05:28:28.248Z,1.38
2022-11-21T05:30:55.193Z,0.60
2022-11-21T05:33:22.114Z,0.60
2022-11-21T05:35:49.203Z,0.68
2022-11-21T05:38:16.268Z,0.77
2022-11-21T05:40:43.178Z,1.08
2022-11-21T05:43:30.964Z,0.90
2022-11-21T05:48:24.601Z,1.08
2022-11-21T05:50:51.470Z,0.95
2022-11-21T05:53:18.901Z,0.90
2022-11-21T05:55:46.162Z,1.50
2022-11-21T05:58:13.480Z,1.15
2022-11-21T06:00:40.569Z,1.50
2022-11-21T06:03:28.121Z,0.98
2022-11-21T06:06:10.997Z,1.25
2022-11-21T06:08:46.100Z,1.25
2022-11-21T06:11:15.091Z,1.35
2022-11-21T06:13:42.806Z,1.45
2022-11-21T06:16:12.689Z,1.42
2022-11-21T06:18:43.037Z,1.10
2022-11-21T06:21:13.986Z,1.60
2022-11-21T06:23:41.371Z,1.42
2022-11-21T06:26:14.706Z,1.38
2022-11-21T06:28:42.836Z,1.65
2022-11-21T06:31:14.926Z,1.55
2022-11-21T06:33:42.908Z,1.42
2022-11-21T06:36:12.245Z,3.00
2022-11-21T06:38:39.723Z,1.73
2022-11-21T06:41:12.209Z,1.40
2022-11-21T06:43:40.109Z,1.77
2022-11-21T06:46:07.514Z,1.45
2022-11-21T06:48:36.141Z,1.50
2022-11-21T06:51:19.885Z,1.00
2022-11-21T06:53:48.462Z,1.63
2022-11-21T06:56:16.004Z,0.98
2022-11-21T06:58:42.901Z,0.88
2022-11-21T07:01:11.334Z,1.27
2022-11-21T07:03:41.756Z,1.65
2022-11-21T07:06:08.590Z,1.67
2022-11-21T07:08:36.560Z,1.23
2022-11-21T07:11:24.604Z,1.30
2022-11-21T07:13:51.700Z,1.50
2022-11-21T07:16:18.559Z,1.67
2022-11-21T07:18:45.696Z,1.70
2022-11-21T07:21:12.739Z,2.00
2022-11-21T07:23:39.978Z,1.50
2022-11-21T07:26:08.558Z,2.10
2022-11-21T07:28:35.780Z,2.85
2022-11-21T07:31:08.492Z,2.08
2022-11-21T07:33:38.834Z,2.50
2022-11-21T07:36:05.969Z,3.20
2022-11-21T07:38:32.847Z,3.17
2022-11-21T07:40:59.688Z,3.97
2022-11-21T07:43:26.586Z,3.92
2022-11-21T07:45:53.459Z,4.45
2022-11-21T07:48:20.326Z,3.60
2022-11-21T07:50:47.148Z,2.70
2022-11-21T07:53:14.088Z,2.92
2022-11-21T07:55:41.242Z,4.07
2022-11-21T07:58:10.950Z,3.40
2022-11-21T08:00:39.811Z,4.22
2022-11-21T08:03:07.336Z,4.63
2022-11-21T08:05:52.861Z,3.97
2022-11-21T08:08:19.952Z,3.00
2022-11-21T08:10:47.135Z,2.47
2022-11-21T08:13:15.992Z,2.50
2022-11-21T08:15:42.827Z,2.08
2022-11-21T08:18:10.598Z,4.07
2022-11-21T08:20:38.117Z,4.38
2022-11-21T08:23:06.634Z,4.32
2022-11-21T08:25:38.435Z,4.50
2022-11-21T08:28:06.746Z,3.60
2022-11-21T08:30:34.753Z,3.13
2022-11-21T08:33:03.053Z,3.47
2022-11-21T08:35:30.380Z,4.07
2022-11-21T08:37:58.636Z,4.15
2022-11-21T08:40:27.557Z,4.40
2022-11-21T08:42:58.344Z,4.93
2022-11-21T08:45:26.170Z,3.90
2022-11-21T08:47:54.067Z,4.10
2022-11-21T08:50:22.922Z,4.05
2022-11-21T08:52:50.201Z,5.35
2022-11-21T08:55:19.104Z,5.47
2022-11-21T08:57:45.916Z,5.22
2022-11-21T09:00:13.860Z,4.60
2022-11-21T09:02:40.993Z,4.82
2022-11-21T09:05:08.779Z,5.25
2022-11-21T09:07:36.169Z,7.78
2022-11-21T09:10:04.643Z,5.90
2022-11-21T09:12:31.802Z,5.20
2022-11-21T09:15:18.171Z,5.10
2022-11-21T09:18:03.689Z,4.35
2022-11-21T09:20:40.335Z,4.60
2022-11-21T09:23:12.374Z,3.88
2022-11-21T09:25:40.251Z,4.47
2022-11-21T09:28:09.749Z,4.68
2022-11-21T09:30:37.694Z,6.32
2022-11-21T09:33:17.290Z,6.20
2022-11-21T09:35:44.954Z,5.70
2022-11-21T09:38:11.868Z,6.32
2022-11-21T09:40:44.498Z,6.60
2022-11-21T09:43:23.833Z,6.68
2022-11-21T09:45:57.484Z,5.80
2022-11-21T09:48:29.725Z,6.47
2022-11-21T09:51:06.294Z,6.25
2022-11-21T09:54:11.948Z,6.18
2022-11-21T09:56:42.637Z,6.22
2022-11-21T09:59:21.838Z,4.60
2022-11-21T10:01:48.808Z,4.47
2022-11-21T10:04:15.797Z,4.70
2022-11-21T10:07:16.107Z,4.70
2022-11-21T10:09:59.878Z,3.90
2022-11-21T10:12:46.444Z,3.85
2022-11-21T10:15:24.323Z,3.85
2022-11-21T10:17:57.166Z,4.45
2022-11-21T10:20:42.187Z,4.18
2022-11-21T10:23:22.844Z,4.38
2022-11-21T10:25:57.688Z,4.47
2022-11-21T10:28:38.094Z,5.18
2022-11-21T10:31:13.303Z,4.97
2022-11-21T10:33:41.127Z,5.72
2022-11-21T10:36:20.853Z,5.05
2022-11-21T10:38:50.402Z,6.97
2022-11-21T10:41:41.140Z,4.88
2022-11-21T10:44:45.897Z,5.55
2022-11-21T10:47:27.354Z,5.70
2022-11-21T10:50:09.454Z,4.85
2022-11-21T10:52:45.363Z,4.72
2022-11-21T10:55:14.200Z,4.10
2022-11-21T10:57:52.006Z,5.40
2022-11-21T11:00:20.752Z,4.78
2022-11-21T11:03:06.337Z,5.43
2022-11-21T11:05:37.451Z,5.35
2022-11-21T11:08:12.512Z,4.88
2022-11-21T11:10:39.439Z,5.60
2022-11-21T11:13:51.959Z,6.88
2022-11-21T11:16:22.296Z,5.22
2022-11-21T11:19:13.928Z,6.10
2022-11-21T11:21:47.340Z,6.13
2022-11-21T11:24:14.269Z,5.93
2022-11-21T11:26:48.675Z,5.55
2022-11-21T11:29:28.252Z,5.40
2022-11-21T11:32:21.933Z,5.00
2022-11-21T11:35:09.392Z,6.07
2022-11-21T11:37:41.931Z,7.32
2022-11-21T11:40:26.302Z,6.10
2022-11-21T11:43:47.278Z,11.68
2022-11-21T11:46:52.495Z,14.10
2022-11-21T11:49:52.745Z,9.40
2022-11-21T11:52:22.391Z,10.05
2022-11-21T11:54:56.856Z,9.15
2022-11-21T11:57:23.978Z,9.02
2022-11-21T12:00:04.545Z,8.75
2022-11-21T12:03:05.118Z,7.22
2022-11-21T12:05:32.781Z,9.45
2022-11-21T12:11:49.077Z,5.80
2022-11-21T12:14:53.012Z,4.80
2022-11-21T12:17:32.715Z,6.43
2022-11-21T12:20:02.530Z,4.38
2022-11-21T12:22:29.577Z,5.20
2022-11-21T12:24:56.625Z,5.18
2022-11-21T12:27:33.142Z,4.90
2022-11-21T12:30:21.911Z,5.70
2022-11-21T12:33:08.115Z,5.40
2022-11-21T12:35:53.804Z,5.85
2022-11-21T12:38:58.012Z,6.80
2022-11-21T12:41:46.524Z,6.13
2022-11-21T12:44:37.308Z,7.35
2022-11-21T12:47:29.061Z,7.30
2022-11-21T12:50:32.950Z,8.32
2022-11-21T12:53:28.006Z,7.65
2022-11-21T12:56:03.040Z,8.75
2022-11-21T12:58:43.794Z,7.88
2022-11-21T13:01:44.145Z,6.70
2022-11-21T13:04:38.503Z,6.70
2022-11-21T13:07:06.891Z,8.73
2022-11-21T13:09:40.275Z,7.28
2022-11-21T13:12:25.406Z,7.18
2022-11-21T13:15:19.975Z,8.30
2022-11-21T13:17:59.000Z,8.40
2022-11-21T13:20:38.852Z,8.30
2022-11-21T13:23:34.527Z,7.20
2022-11-21T13:26:01.512Z,8.15
2022-11-21T13:28:33.498Z,8.18
2022-11-21T13:31:02.850Z,7.95
2022-11-21T13:33:36.139Z,6.95
2022-11-21T13:36:08.023Z,7.97
2022-11-21T13:38:53.948Z,5.72
2022-11-21T13:41:54.986Z,6.50
2022-11-21T13:44:31.247Z,5.57
2022-11-21T13:47:31.195Z,5.50
2022-11-21T13:50:01.712Z,4.82
2022-11-21T13:52:49.435Z,4.68
2022-11-21T13:58:05.209Z,4.95
2022-11-21T14:01:30.757Z,5.28
2022-11-21T14:04:17.517Z,5.28
2022-11-21T14:06:45.620Z,5.55
2022-11-21T14:09:25.314Z,5.28
2022-11-21T14:11:57.340Z,5.40
2022-11-21T14:14:43.252Z,6.22
2022-11-21T14:17:31.941Z,6.30
2022-11-21T14:20:02.923Z,6.13
2022-11-21T14:22:45.050Z,5.72
2022-11-21T14:25:20.997Z,5.13
2022-11-21T14:27:51.586Z,4.00
2022-11-21T14:30:47.479Z,4.90
2022-11-21T14:33:23.430Z,4.72
2022-11-21T14:35:57.501Z,5.65
2022-11-21T14:38:24.561Z,5.90
2022-11-21T14:41:11.501Z,5.93
2022-11-21T14:43:38.531Z,6.45
2022-11-21T14:46:16.115Z,6.78
2022-11-21T14:48:43.421Z,6.60
2022-11-21T14:51:15.063Z,5.57
2022-11-21T14:53:44.108Z,6.45
2022-11-21T14:56:20.219Z,7.78
2022-11-21T14:58:48.453Z,7.82
2022-11-21T15:01:21.734Z,7.07
2022-11-21T15:04:01.436Z,8.52
2022-11-21T15:06:33.601Z,10.68
2022-11-21T15:14:30.151Z,9.57
2022-11-21T15:16:58.917Z,6.03
2022-11-21T15:19:29.291Z,8.15
2022-11-21T15:21:58.597Z,6.60
2022-11-21T15:24:37.730Z,7.85
2022-11-21T15:27:30.157Z,7.57
2022-11-21T15:30:15.720Z,6.47
2022-11-21T15:33:11.908Z,5.63
2022-11-21T15:35:52.718Z,5.18
2022-11-21T15:38:40.643Z,5.15
2022-11-21T15:41:10.836Z,5.43
2022-11-21T15:43:52.238Z,6.07
2022-11-21T15:46:28.330Z,7.30
2022-11-21T15:48:57.556Z,9.70
2022-11-21T15:51:59.686Z,7.80
2022-11-21T15:54:18.209Z,8.70
2022-11-21T15:56:47.341Z,7.95
2022-11-21T15:59:15.707Z,8.45
2022-11-21T16:01:42.995Z,7.22
2022-11-21T16:04:13.205Z,7.18
2022-11-21T16:06:40.198Z,8.32
2022-11-21T16:09:07.659Z,8.50
2022-11-21T16:11:44.033Z,8.80
2022-11-21T16:14:16.527Z,8.90
2022-11-21T16:16:44.509Z,7.72
2022-11-21T16:19:13.317Z,8.43
2022-11-21T16:21:41.844Z,9.32
2022-11-21T16:24:09.277Z,8.98
2022-11-21T16:26:37.084Z,10.60
2022-11-21T16:29:07.076Z,9.93
2022-11-21T16:31:34.768Z,11.10
2022-11-21T16:34:02.238Z,12.60
2022-11-21T16:36:31.100Z,13.52
2022-11-21T16:39:03.422Z,11.18
2022-11-21T16:41:32.930Z,10.27
2022-11-21T16:44:00.096Z,8.90
2022-11-21T16:46:27.324Z,10.18
2022-11-21T16:49:00.421Z,11.82
2022-11-21T16:51:29.493Z,11.95
2022-11-21T16:54:00.469Z,11.50
2022-11-21T16:56:30.838Z,13.80
2022-11-21T16:58:57.720Z,16.55
2022-11-21T17:01:26.573Z,22.75
2022-11-21T17:03:53.987Z,13.93
2022-11-21T17:06:28.599Z,7.70
2022-11-21T17:08:56.287Z,5.43
2022-11-21T17:11:29.431Z,6.13
2022-11-21T17:14:01.206Z,6.32
2022-11-21T17:16:28.524Z,6.88
2022-11-21T17:18:57.511Z,6.45
2022-11-21T17:21:25.386Z,7.55
2022-11-21T17:23:53.046Z,6.72
2022-11-21T17:26:22.533Z,5.30
2022-11-21T17:28:56.684Z,6.07
2022-11-21T17:31:23.753Z,8.30
2022-11-21T17:33:54.850Z,4.45
2022-11-21T17:36:24.939Z,5.05
2022-11-21T17:38:53.024Z,5.65
2022-11-21T17:41:22.108Z,9.52
2022-11-21T17:43:49.296Z,11.48
2022-11-21T17:46:18.438Z,13.52
2022-11-21T17:48:52.982Z,14.50
2022-11-21T17:51:24.029Z,12.20
2022-11-21T17:53:51.623Z,12.80
2022-11-21T17:56:21.632Z,11.43
2022-11-21T17:58:49.725Z,15.27
2022-11-21T18:01:20.742Z,22.77
2022-11-21T18:03:56.975Z,23.42
2022-11-21T18:06:25.773Z,30.02
2022-11-21T18:08:53.206Z,28.48
2022-11-21T18:11:22.195Z,36.10
2022-11-21T18:13:49.995Z,32.13
2022-11-21T18:16:22.867Z,30.83
2022-11-21T18:18:50.629Z,28.73
2022-11-21T18:21:18.935Z,27.50
2022-11-21T18:23:47.132Z,25.15
2022-11-21T18:26:15.637Z,24.55
2022-11-21T18:28:43.843Z,29.75
2022-11-21T18:31:13.479Z,29.00
2022-11-21T18:33:42.038Z,18.52
2022-11-21T18:36:10.618Z,30.73
2022-11-21T18:38:48.921Z,32.00
2022-11-21T18:41:28.903Z,24.23
2022-11-21T18:44:01.833Z,23.42
2022-11-21T18:46:31.351Z,26.25
2022-11-21T18:49:06.052Z,24.23
2022-11-21T18:51:35.774Z,25.90
2022-11-21T18:54:08.503Z,26.25
2022-11-21T18:56:37.684Z,27.75
2022-11-21T18:59:06.077Z,25.00
2022-11-21T19:01:34.128Z,22.00
2022-11-21T19:04:01.164Z,20.10
2022-11-21T19:06:29.561Z,22.55
2022-11-21T19:08:58.232Z,20.17
2022-11-21T19:11:27.957Z,18.17
2022-11-21T19:13:56.166Z,19.17
2022-11-21T19:16:25.508Z,18.85
2022-11-21T19:21:44.393Z,20.08
2022-11-21T19:24:15.111Z,18.13
2022-11-21T19:26:43.283Z,20.40
2022-11-21T19:29:11.286Z,19.90
2022-11-21T19:31:44.623Z,18.13
2022-11-21T19:34:14.566Z,18.08
2022-11-21T19:36:42.073Z,19.27
2022-11-21T19:39:09.573Z,16.88
2022-11-21T19:41:44.408Z,19.63
2022-11-21T19:44:11.743Z,19.52
2022-11-21T19:46:39.810Z,19.25
2022-11-21T19:49:08.449Z,19.17
2022-11-21T19:51:41.960Z,21.42
2022-11-21T19:54:11.307Z,20.85
2022-11-21T19:56:38.438Z,22.52
2022-11-21T19:59:06.251Z,22.25
2022-11-21T20:01:34.820Z,21.25
2022-11-21T20:04:04.646Z,21.35
2022-11-21T20:06:37.653Z,20.63
2022-11-21T20:09:11.225Z,20.65
2022-11-21T20:11:40.662Z,18.95
2022-11-21T20:14:08.341Z,20.13
2022-11-21T20:16:37.985Z,17.65
2022-11-21T20:19:08.175Z,16.23
2022-11-21T20:21:35.921Z,15.18
2022-11-21T20:24:03.860Z,14.65
2022-11-21T20:26:31.776Z,16.10
2022-11-21T20:28:59.641Z,15.52
2022-11-21T20:31:33.328Z,17.58
2022-11-21T20:34:04.481Z,20.00
2022-11-21T20:36:34.571Z,19.58
2022-11-21T20:39:04.322Z,18.48
2022-11-21T20:41:34.673Z,17.45
2022-11-21T20:46:51.463Z,18.52
2022-11-21T20:49:18.251Z,16.58
2022-11-21T20:54:33.356Z,17.50
2022-11-21T20:57:00.301Z,15.13
2022-11-21T20:59:28.172Z,13.25
2022-11-21T21:01:55.810Z,15.45
2022-11-21T21:04:23.238Z,17.85
2022-11-21T21:06:50.047Z,13.95
2022-11-21T21:09:17.616Z,12.90
2022-11-21T21:11:52.105Z,12.52
2022-11-21T21:14:23.740Z,13.70
2022-11-21T21:16:51.083Z,12.30
2022-11-21T21:19:18.502Z,15.05
2022-11-21T21:21:46.388Z,14.25
2022-11-21T21:24:13.926Z,13.75
2022-11-21T21:26:44.327Z,13.93
2022-11-21T21:29:21.816Z,14.85
2022-11-21T21:31:51.970Z,13.23
2022-11-21T21:34:23.624Z,12.80
2022-11-21T21:36:51.554Z,13.65
2022-11-21T21:39:18.792Z,13.02
2022-11-21T21:41:47.715Z,14.85
2022-11-21T21:44:15.713Z,13.30
2022-11-21T21:46:43.314Z,17.23
2022-11-21T21:49:10.922Z,16.10
2022-11-21T21:51:38.469Z,15.85
2022-11-21T21:54:06.411Z,15.45
2022-11-21T21:56:34.229Z,14.98
2022-11-21T21:59:01.153Z,14.95
2022-11-21T22:01:30.425Z,15.30
2022-11-21T22:03:59.791Z,15.23
2022-11-21T22:06:27.147Z,14.60
2022-11-21T22:08:55.155Z,16.35
2022-11-21T22:11:26.451Z,19.77
2022-11-21T22:13:57.311Z,20.45
2022-11-21T22:16:25.204Z,18.13
2022-11-21T22:18:52.451Z,19.23
2022-11-21T22:21:22.178Z,17.13
2022-11-21T22:26:37.400Z,16.13
2022-11-21T22:29:04.315Z,14.55
2022-11-21T22:31:31.684Z,15.20
2022-11-21T22:33:59.079Z,15.75
2022-11-21T22:36:26.402Z,14.73
2022-11-21T22:38:54.860Z,14.95
2022-11-21T22:41:24.551Z,15.02
2022-11-21T22:43:58.514Z,12.88
2022-11-21T22:46:27.289Z,13.45
2022-11-21T22:48:54.922Z,14.23
2022-11-21T22:51:24.949Z,13.77
2022-11-21T22:53:52.364Z,13.20
2022-11-21T22:56:21.351Z,13.23
2022-11-21T22:58:48.412Z,11.50
2022-11-21T23:01:16.693Z,11.88
2022-11-21T23:03:44.420Z,12.60
2022-11-21T23:06:14.358Z,11.95
2022-11-21T23:08:41.894Z,11.25
2022-11-21T23:11:16.498Z,10.90
2022-11-21T23:13:45.571Z,10.88
2022-11-21T23:16:13.409Z,9.48
2022-11-21T23:18:41.150Z,10.60
2022-11-21T23:21:09.357Z,10.35
2022-11-21T23:23:36.734Z,8.35
2022-11-21T23:26:04.062Z,7.78
2022-11-21T23:28:31.254Z,7.97
2022-11-21T23:30:58.384Z,6.95
2022-11-21T23:33:25.571Z,6.85
2022-11-21T23:35:52.787Z,7.50
2022-11-21T23:38:19.693Z,7.00
2022-11-21T23:40:48.673Z,7.97
2022-11-21T23:43:16.625Z,7.25
2022-11-21T23:45:45.466Z,7.88
2022-11-21T23:48:12.652Z,6.15
2022-11-21T23:50:39.738Z,8.10
2022-11-21T23:53:06.629Z,8.10
2022-11-21T23:55:33.951Z,7.70
2022-11-21T23:58:00.751Z,7.43
