createdAt,value
2023-04-07T00:04:30.314Z,0.56
2023-04-07T00:16:30.618Z,0.47
2023-04-07T00:28:31.088Z,0.96
2023-04-07T00:40:31.490Z,0.63
2023-04-07T00:52:34.304Z,0.33
2023-04-07T01:04:32.566Z,0.83
2023-04-07T01:16:32.913Z,0.24
2023-04-07T01:28:33.280Z,1.67
2023-04-07T01:40:35.515Z,0.29
2023-04-07T01:52:34.221Z,0.44
2023-04-07T02:04:34.684Z,0.48
2023-04-07T02:16:35.148Z,0.19
2023-04-07T02:28:35.562Z,0.31
2023-04-07T02:40:38.762Z,0.69
2023-04-07T02:52:36.590Z,0.42
2023-04-07T03:04:36.932Z,0.25
2023-04-07T03:16:37.375Z,0.02
2023-04-07T03:28:37.854Z,0.00
2023-04-07T03:40:38.298Z,0.01
2023-04-07T03:52:38.724Z,0.00
2023-04-07T04:04:39.244Z,0.00
2023-04-07T04:16:39.627Z,0.20
2023-04-07T04:28:40.112Z,1.29
2023-04-07T04:40:40.547Z,1.38
2023-04-07T04:52:40.992Z,0.12
2023-04-07T05:04:41.519Z,0.17
2023-04-07T05:16:41.985Z,0.00
2023-04-07T05:28:42.327Z,0.00
2023-04-07T05:40:42.824Z,0.38
2023-04-07T05:52:43.241Z,1.23
2023-04-07T06:04:43.724Z,0.06
2023-04-07T06:16:44.226Z,0.00
2023-04-07T06:28:44.603Z,0.00
2023-04-07T06:40:45.054Z,0.00
2023-04-07T06:52:45.576Z,0.03
2023-04-07T07:04:45.960Z,0.13
2023-04-07T07:16:46.416Z,0.32
2023-04-07T07:28:46.854Z,0.25
2023-04-07T07:40:47.379Z,0.38
2023-04-07T07:52:47.774Z,1.28
2023-04-07T08:04:48.225Z,0.70
2023-04-07T08:16:48.685Z,1.20
2023-04-07T08:28:49.124Z,0.30
2023-04-07T08:40:49.555Z,1.22
2023-04-07T08:52:50.018Z,1.40
2023-04-07T09:04:50.496Z,1.32
2023-04-07T09:16:51.173Z,1.49
2023-04-07T09:28:51.406Z,0.97
2023-04-07T09:40:51.813Z,1.78
2023-04-07T09:52:52.336Z,1.95
2023-04-07T10:04:52.775Z,2.45
2023-04-07T10:16:53.236Z,1.50
2023-04-07T10:28:53.640Z,1.65
2023-04-07T10:40:54.126Z,1.93
2023-04-07T10:52:54.575Z,1.45
2023-04-07T11:04:55.114Z,1.69
2023-04-07T11:16:55.489Z,1.86
2023-04-07T11:28:55.932Z,1.87
2023-04-07T11:40:56.427Z,2.05
2023-04-07T11:52:56.838Z,1.92
2023-04-07T12:04:57.369Z,2.21
2023-04-07T12:17:00.058Z,1.37
2023-04-07T12:28:58.225Z,1.38
2023-04-07T12:40:58.641Z,1.87
2023-04-07T12:52:59.135Z,1.37
2023-04-07T13:04:59.536Z,1.87
2023-04-07T13:17:00.039Z,1.67
2023-04-07T13:29:00.450Z,1.29
2023-04-07T13:41:00.904Z,1.71
2023-04-07T13:53:01.368Z,0.81
2023-04-07T14:05:01.924Z,1.22
2023-04-07T14:17:02.265Z,2.14
2023-04-07T14:29:02.735Z,1.65
2023-04-07T14:53:03.660Z,1.10
2023-04-07T15:05:04.061Z,1.68
2023-04-07T15:17:04.531Z,1.42
2023-04-07T15:29:05.016Z,1.71
2023-04-07T15:41:05.446Z,2.01
2023-04-07T15:53:05.884Z,1.46
2023-04-07T16:05:06.382Z,1.35
2023-04-07T16:17:06.800Z,1.54
2023-04-07T16:29:07.279Z,1.43
2023-04-07T16:41:07.978Z,1.08
2023-04-07T16:53:08.157Z,0.57
2023-04-07T17:05:08.641Z,0.82
2023-04-07T17:17:09.102Z,0.88
2023-04-07T17:29:09.521Z,1.35
2023-04-07T17:41:09.966Z,0.36
2023-04-07T17:53:10.404Z,0.57
2023-04-07T18:05:10.943Z,0.03
2023-04-07T18:17:11.340Z,0.12
2023-04-07T18:29:14.505Z,0.06
2023-04-07T18:41:12.237Z,0.00
2023-04-07T18:53:12.693Z,0.15
2023-04-07T19:05:13.150Z,0.61
2023-04-07T19:17:13.591Z,0.05
2023-04-07T19:29:14.038Z,0.01
2023-04-07T19:41:16.249Z,0.88
2023-04-07T19:53:14.975Z,1.80
2023-04-07T20:05:18.085Z,0.63
2023-04-07T20:17:15.848Z,0.64
2023-04-07T20:29:16.335Z,0.11
2023-04-07T20:41:16.766Z,0.00
2023-04-07T20:53:17.239Z,0.01
2023-04-07T21:05:17.674Z,0.15
2023-04-07T21:17:18.151Z,0.67
2023-04-07T21:29:18.566Z,0.72
2023-04-07T21:41:19.046Z,0.34
2023-04-07T21:53:19.480Z,0.46
2023-04-07T22:05:19.943Z,0.00
2023-04-07T22:17:20.388Z,0.00
2023-04-07T22:29:20.848Z,0.00
2023-04-07T22:41:21.290Z,0.00
2023-04-07T22:53:21.749Z,0.00
2023-04-07T23:05:22.173Z,0.00
2023-04-07T23:17:24.928Z,0.00
2023-04-07T23:29:23.093Z,0.34
2023-04-07T23:41:23.589Z,0.03
2023-04-07T23:53:23.996Z,0.54
