createdAt,value
2023-02-27T00:00:27.055Z,2.20
2023-02-27T00:02:54.966Z,2.87
2023-02-27T00:05:23.465Z,2.50
2023-02-27T00:07:51.187Z,2.60
2023-02-27T00:10:19.393Z,2.20
2023-02-27T00:12:47.019Z,2.07
2023-02-27T00:15:18.820Z,2.00
2023-02-27T00:17:47.230Z,2.10
2023-02-27T00:20:16.886Z,2.97
2023-02-27T00:22:45.119Z,2.17
2023-02-27T00:25:13.689Z,2.13
2023-02-27T00:27:41.523Z,1.93
2023-02-27T00:30:11.635Z,2.47
2023-02-27T00:32:41.111Z,3.10
2023-02-27T00:35:10.563Z,1.87
2023-02-27T00:37:38.716Z,2.07
2023-02-27T00:40:07.543Z,2.27
2023-02-27T00:42:35.669Z,2.27
2023-02-27T00:45:03.357Z,2.50
2023-02-27T00:47:32.269Z,2.10
2023-02-27T00:50:01.504Z,2.30
2023-02-27T00:52:29.301Z,1.90
2023-02-27T00:54:56.786Z,2.10
2023-02-27T00:57:24.677Z,2.10
2023-02-27T00:59:52.259Z,2.90
2023-02-27T01:02:19.804Z,1.90
2023-02-27T01:04:47.511Z,2.27
2023-02-27T01:07:16.388Z,1.80
2023-02-27T01:09:44.166Z,2.10
2023-02-27T01:12:11.654Z,2.33
2023-02-27T01:14:39.108Z,2.23
2023-02-27T01:17:06.578Z,1.80
2023-02-27T01:19:34.075Z,2.10
2023-02-27T01:22:01.649Z,2.40
2023-02-27T01:24:30.457Z,2.00
2023-02-27T01:26:57.943Z,2.90
2023-02-27T01:29:25.500Z,2.30
2023-02-27T01:31:53.199Z,2.50
2023-02-27T01:34:20.739Z,1.60
2023-02-27T01:36:48.264Z,1.77
2023-02-27T01:39:17.194Z,2.20
2023-02-27T01:41:45.965Z,2.20
2023-02-27T01:44:15.574Z,2.67
2023-02-27T01:46:43.326Z,2.80
2023-02-27T01:49:16.870Z,2.20
2023-02-27T01:51:48.614Z,1.80
2023-02-27T01:54:19.699Z,2.33
2023-02-27T01:56:48.725Z,2.57
2023-02-27T01:59:17.294Z,1.37
2023-02-27T02:01:45.650Z,2.90
2023-02-27T02:04:19.996Z,1.77
2023-02-27T02:06:51.240Z,2.80
2023-02-27T02:09:22.763Z,2.43
2023-02-27T02:11:52.069Z,2.60
2023-02-27T02:14:19.600Z,2.23
2023-02-27T02:17:03.236Z,2.30
2023-02-27T02:20:08.151Z,3.03
2023-02-27T02:23:01.849Z,2.83
2023-02-27T02:25:59.305Z,2.40
2023-02-27T02:28:59.600Z,2.40
2023-02-27T02:32:02.695Z,2.60
2023-02-27T02:34:52.888Z,2.17
2023-02-27T02:37:47.809Z,2.27
2023-02-27T02:40:27.167Z,2.80
2023-02-27T02:43:00.282Z,2.87
2023-02-27T02:45:33.316Z,2.27
2023-02-27T02:48:10.441Z,2.77
2023-02-27T02:50:46.061Z,2.30
2023-02-27T02:53:23.121Z,2.70
2023-02-27T02:56:00.333Z,3.17
2023-02-27T02:58:35.299Z,3.40
2023-02-27T03:01:10.094Z,2.03
2023-02-27T03:03:42.862Z,2.50
2023-02-27T03:06:15.042Z,2.30
2023-02-27T03:08:49.115Z,3.33
2023-02-27T03:11:18.042Z,3.20
2023-02-27T03:13:51.293Z,2.83
2023-02-27T03:16:24.801Z,2.40
2023-02-27T03:18:57.206Z,2.30
2023-02-27T03:21:35.551Z,3.47
2023-02-27T03:24:07.336Z,2.70
2023-02-27T03:26:43.385Z,2.37
2023-02-27T03:29:18.084Z,2.40
2023-02-27T03:31:49.887Z,2.90
2023-02-27T03:34:21.968Z,2.17
2023-02-27T03:37:00.380Z,2.63
2023-02-27T03:39:36.438Z,2.63
2023-02-27T03:42:15.416Z,2.10
2023-02-27T03:45:08.928Z,2.10
2023-02-27T03:47:37.209Z,2.17
2023-02-27T03:50:05.460Z,1.80
2023-02-27T03:52:33.556Z,2.93
2023-02-27T03:55:05.199Z,3.10
2023-02-27T03:57:35.643Z,2.17
2023-02-27T04:00:05.931Z,2.40
2023-02-27T04:02:42.632Z,2.53
2023-02-27T04:05:11.127Z,1.87
2023-02-27T04:07:54.285Z,2.13
2023-02-27T04:10:50.394Z,3.13
2023-02-27T04:13:43.211Z,2.10
2023-02-27T04:16:39.030Z,2.30
2023-02-27T04:19:19.906Z,3.17
2023-02-27T04:21:57.587Z,2.60
2023-02-27T04:24:35.280Z,2.63
2023-02-27T04:27:10.993Z,2.70
2023-02-27T04:29:48.008Z,2.73
2023-02-27T04:32:21.718Z,2.87
2023-02-27T04:34:54.342Z,2.30
2023-02-27T04:37:26.894Z,2.60
2023-02-27T04:39:59.182Z,2.20
2023-02-27T04:42:30.169Z,3.10
2023-02-27T04:45:04.284Z,2.23
2023-02-27T04:47:37.610Z,3.03
2023-02-27T04:50:10.807Z,3.17
2023-02-27T04:52:41.604Z,2.07
2023-02-27T04:55:14.448Z,1.97
2023-02-27T04:57:49.143Z,2.20
2023-02-27T05:00:22.378Z,2.30
2023-02-27T05:02:55.294Z,2.10
2023-02-27T05:05:27.202Z,2.00
2023-02-27T05:07:59.234Z,2.20
2023-02-27T05:10:33.482Z,2.70
2023-02-27T05:13:06.773Z,2.10
2023-02-27T05:15:40.193Z,1.77
2023-02-27T05:18:09.731Z,2.93
2023-02-27T05:20:47.831Z,2.80
2023-02-27T05:23:22.004Z,2.40
2023-02-27T05:25:56.734Z,2.63
2023-02-27T05:28:31.463Z,2.40
2023-02-27T05:31:06.296Z,2.47
2023-02-27T05:33:39.164Z,2.50
2023-02-27T05:36:13.396Z,2.63
2023-02-27T05:38:44.815Z,2.43
2023-02-27T05:41:15.136Z,3.10
2023-02-27T05:43:45.898Z,3.80
2023-02-27T05:46:19.505Z,2.30
2023-02-27T05:48:51.536Z,2.30
2023-02-27T05:51:22.225Z,2.77
2023-02-27T05:54:03.857Z,3.23
2023-02-27T05:56:37.560Z,4.40
2023-02-27T05:59:09.563Z,3.10
2023-02-27T06:01:38.440Z,2.40
2023-02-27T06:04:05.896Z,2.40
2023-02-27T06:06:36.152Z,2.00
2023-02-27T06:09:04.046Z,2.70
2023-02-27T06:11:31.480Z,3.30
2023-02-27T06:13:59.044Z,2.50
2023-02-27T06:16:26.947Z,3.10
2023-02-27T06:18:56.346Z,3.00
2023-02-27T06:21:23.814Z,3.67
2023-02-27T06:23:51.321Z,3.40
2023-02-27T06:26:18.796Z,4.30
2023-02-27T06:28:46.333Z,3.00
2023-02-27T06:31:13.881Z,5.80
2023-02-27T06:33:46.499Z,8.20
2023-02-27T06:36:15.332Z,6.97
2023-02-27T06:38:42.980Z,10.10
2023-02-27T06:41:10.631Z,8.97
2023-02-27T06:43:38.084Z,7.70
2023-02-27T06:46:05.931Z,6.37
2023-02-27T06:48:33.925Z,7.20
2023-02-27T06:51:01.393Z,5.67
2023-02-27T06:53:30.571Z,7.03
2023-02-27T06:55:58.486Z,7.50
2023-02-27T06:58:25.991Z,6.80
2023-02-27T07:00:53.437Z,6.80
2023-02-27T07:03:20.887Z,10.50
2023-02-27T07:05:48.300Z,7.97
2023-02-27T07:08:17.432Z,4.63
2023-02-27T07:10:47.154Z,5.20
2023-02-27T07:13:17.856Z,6.30
2023-02-27T07:15:46.833Z,4.50
2023-02-27T07:18:14.393Z,5.03
2023-02-27T07:20:41.841Z,5.00
2023-02-27T07:23:10.578Z,4.30
2023-02-27T07:25:38.055Z,15.00
2023-02-27T07:28:07.008Z,10.30
2023-02-27T07:30:34.522Z,5.57
2023-02-27T07:33:02.013Z,4.27
2023-02-27T07:35:29.444Z,4.03
2023-02-27T07:37:57.001Z,5.80
2023-02-27T07:40:24.636Z,5.67
2023-02-27T07:42:53.209Z,5.10
2023-02-27T07:45:22.949Z,4.47
2023-02-27T07:47:50.435Z,5.97
2023-02-27T07:50:18.197Z,5.47
2023-02-27T07:52:45.749Z,5.00
2023-02-27T07:55:14.611Z,4.57
2023-02-27T07:57:42.086Z,5.07
2023-02-27T08:00:11.057Z,4.40
2023-02-27T08:02:42.590Z,4.30
2023-02-27T08:05:10.409Z,3.50
2023-02-27T08:07:37.877Z,4.27
2023-02-27T08:10:05.684Z,3.80
2023-02-27T08:12:33.150Z,5.20
2023-02-27T08:15:00.592Z,4.90
2023-02-27T08:17:28.044Z,3.30
2023-02-27T08:19:56.904Z,5.23
2023-02-27T08:22:24.418Z,4.50
2023-02-27T08:24:52.069Z,5.93
2023-02-27T08:27:19.529Z,5.77
2023-02-27T08:29:46.997Z,7.07
2023-02-27T08:32:14.525Z,4.77
2023-02-27T08:34:42.013Z,4.70
2023-02-27T08:37:10.790Z,3.77
2023-02-27T08:39:38.211Z,4.30
2023-02-27T08:42:07.122Z,5.93
2023-02-27T08:44:34.614Z,4.33
2023-02-27T08:47:02.216Z,4.00
2023-02-27T08:49:29.681Z,4.10
2023-02-27T08:51:57.158Z,4.53
2023-02-27T08:54:25.970Z,4.67
2023-02-27T08:56:53.643Z,5.13
2023-02-27T08:59:21.136Z,4.00
2023-02-27T09:01:48.578Z,5.00
2023-02-27T09:04:17.090Z,4.77
2023-02-27T09:06:44.516Z,5.17
2023-02-27T09:09:12.053Z,5.00
2023-02-27T09:11:41.053Z,4.10
2023-02-27T09:14:08.626Z,4.70
2023-02-27T09:16:36.100Z,3.20
2023-02-27T09:19:03.573Z,4.73
2023-02-27T09:21:32.458Z,3.90
2023-02-27T09:24:10.120Z,4.00
2023-02-27T09:26:46.804Z,4.30
2023-02-27T09:29:14.383Z,3.20
2023-02-27T09:31:41.961Z,3.90
2023-02-27T09:34:09.442Z,4.43
2023-02-27T09:36:36.891Z,4.20
2023-02-27T09:39:04.858Z,4.30
2023-02-27T09:41:47.278Z,3.87
2023-02-27T09:44:45.759Z,4.03
2023-02-27T09:47:17.529Z,3.90
2023-02-27T09:49:55.196Z,4.27
2023-02-27T09:52:22.827Z,4.60
2023-02-27T09:54:50.508Z,3.60
2023-02-27T09:57:25.673Z,3.00
2023-02-27T10:00:00.640Z,4.80
2023-02-27T10:02:40.390Z,3.67
2023-02-27T10:05:17.902Z,3.10
2023-02-27T10:07:53.897Z,3.60
2023-02-27T10:10:30.077Z,3.17
2023-02-27T10:13:28.822Z,4.00
2023-02-27T10:15:59.594Z,3.40
2023-02-27T10:18:31.458Z,3.37
2023-02-27T10:21:01.533Z,3.77
2023-02-27T10:23:36.712Z,3.43
2023-02-27T10:26:04.915Z,3.87
2023-02-27T10:28:33.915Z,2.47
2023-02-27T10:31:03.703Z,3.20
2023-02-27T10:33:36.402Z,3.07
2023-02-27T10:36:12.436Z,2.90
2023-02-27T10:38:46.496Z,3.27
2023-02-27T10:41:15.728Z,3.10
2023-02-27T10:43:43.723Z,2.70
2023-02-27T10:46:16.245Z,2.50
2023-02-27T10:48:44.010Z,3.27
2023-02-27T10:51:23.767Z,3.20
2023-02-27T10:53:52.632Z,3.30
2023-02-27T10:56:25.389Z,3.07
2023-02-27T10:59:04.824Z,2.60
2023-02-27T11:01:44.234Z,3.00
2023-02-27T11:04:12.680Z,2.43
2023-02-27T11:06:42.603Z,2.57
2023-02-27T11:09:13.620Z,2.57
2023-02-27T11:11:41.112Z,2.40
2023-02-27T11:14:26.066Z,2.10
2023-02-27T11:16:56.921Z,2.70
2023-02-27T11:19:27.171Z,3.20
2023-02-27T11:22:02.194Z,3.57
2023-02-27T11:24:29.822Z,2.70
2023-02-27T11:26:59.983Z,2.60
2023-02-27T11:29:28.917Z,2.57
2023-02-27T11:32:01.059Z,2.73
2023-02-27T11:34:32.380Z,2.80
2023-02-27T11:37:06.444Z,2.23
2023-02-27T11:39:40.148Z,2.63
2023-02-27T11:42:17.882Z,2.23
2023-02-27T11:44:57.462Z,2.00
2023-02-27T11:47:32.280Z,1.97
2023-02-27T11:50:31.090Z,2.63
2023-02-27T11:53:16.323Z,2.27
2023-02-27T11:55:45.243Z,2.23
2023-02-27T11:58:17.455Z,2.20
2023-02-27T12:00:49.936Z,3.03
2023-02-27T12:03:24.633Z,2.70
2023-02-27T12:05:54.764Z,2.90
2023-02-27T12:08:31.933Z,2.70
2023-02-27T12:11:13.803Z,2.10
2023-02-27T12:13:45.028Z,2.07
2023-02-27T12:16:19.789Z,1.80
2023-02-27T12:18:55.055Z,1.43
2023-02-27T12:21:25.326Z,1.40
2023-02-27T12:23:57.971Z,1.83
2023-02-27T12:26:31.699Z,2.03
2023-02-27T12:29:04.516Z,1.70
2023-02-27T12:31:48.241Z,2.00
2023-02-27T12:34:25.924Z,2.70
2023-02-27T12:36:54.002Z,2.90
2023-02-27T12:39:23.868Z,2.17
2023-02-27T12:42:36.208Z,1.40
2023-02-27T12:45:36.700Z,1.60
2023-02-27T12:48:14.939Z,1.90
2023-02-27T12:50:54.246Z,1.60
2023-02-27T12:53:38.939Z,1.43
2023-02-27T12:56:13.329Z,2.10
2023-02-27T12:58:49.968Z,2.40
2023-02-27T13:01:33.319Z,1.80
2023-02-27T13:04:07.900Z,1.73
2023-02-27T13:06:45.432Z,1.60
2023-02-27T13:09:21.668Z,1.83
2023-02-27T13:11:59.653Z,1.83
2023-02-27T13:14:36.097Z,1.80
2023-02-27T13:17:07.321Z,1.50
2023-02-27T13:19:40.243Z,1.40
2023-02-27T13:22:18.842Z,2.00
2023-02-27T13:24:51.428Z,1.50
2023-02-27T13:27:25.064Z,1.33
2023-02-27T13:30:02.228Z,1.77
2023-02-27T13:32:43.940Z,1.13
2023-02-27T13:35:22.201Z,2.03
2023-02-27T13:37:52.017Z,1.40
2023-02-27T13:40:31.786Z,1.30
2023-02-27T13:43:01.970Z,1.20
2023-02-27T13:46:03.409Z,1.50
2023-02-27T13:48:53.656Z,1.23
2023-02-27T13:51:47.071Z,1.20
2023-02-27T13:54:25.095Z,1.00
2023-02-27T13:57:08.740Z,1.50
2023-02-27T13:59:39.534Z,1.47
2023-02-27T14:02:30.893Z,1.00
2023-02-27T14:05:02.950Z,1.80
2023-02-27T14:07:33.997Z,1.40
2023-02-27T14:10:07.759Z,1.40
2023-02-27T14:12:45.573Z,1.40
2023-02-27T14:15:46.919Z,1.53
2023-02-27T14:18:48.157Z,2.13
2023-02-27T14:21:49.071Z,1.50
2023-02-27T14:24:17.822Z,1.30
2023-02-27T14:26:47.289Z,1.40
2023-02-27T14:29:21.068Z,1.50
2023-02-27T14:31:49.581Z,1.13
2023-02-27T14:34:20.914Z,1.63
2023-02-27T14:36:52.331Z,1.60
2023-02-27T14:39:23.314Z,1.37
2023-02-27T14:42:02.752Z,1.20
2023-02-27T14:44:39.167Z,1.43
2023-02-27T14:47:07.054Z,1.20
2023-02-27T14:49:37.575Z,1.40
2023-02-27T14:52:13.921Z,1.70
2023-02-27T14:54:42.271Z,1.50
2023-02-27T14:57:18.934Z,1.47
2023-02-27T14:59:47.988Z,1.37
2023-02-27T15:02:22.818Z,1.50
2023-02-27T15:04:56.794Z,1.80
2023-02-27T15:07:26.823Z,1.80
2023-02-27T15:09:56.988Z,1.93
2023-02-27T15:12:28.303Z,1.43
2023-02-27T15:14:58.687Z,1.60
2023-02-27T15:17:28.215Z,1.50
2023-02-27T15:19:57.871Z,1.17
2023-02-27T15:22:38.471Z,1.70
2023-02-27T15:25:08.022Z,1.33
2023-02-27T15:27:38.128Z,2.30
2023-02-27T15:30:08.186Z,2.00
2023-02-27T15:32:39.068Z,1.23
2023-02-27T15:35:15.920Z,1.50
2023-02-27T15:37:49.752Z,1.20
2023-02-27T15:40:21.772Z,1.70
2023-02-27T15:42:51.201Z,1.30
2023-02-27T15:45:20.567Z,1.30
2023-02-27T15:47:48.763Z,1.40
2023-02-27T15:50:27.171Z,1.53
2023-02-27T15:53:00.288Z,1.33
2023-02-27T15:55:30.561Z,1.33
2023-02-27T15:58:03.505Z,1.30
2023-02-27T16:00:32.560Z,1.60
2023-02-27T16:03:01.126Z,4.17
2023-02-27T16:05:34.253Z,3.30
2023-02-27T16:08:03.401Z,1.83
2023-02-27T16:10:36.734Z,14.40
2023-02-27T16:13:31.074Z,9.47
2023-02-27T16:16:00.078Z,2.30
2023-02-27T16:18:32.425Z,2.40
2023-02-27T16:21:11.229Z,2.20
2023-02-27T16:23:38.943Z,5.03
2023-02-27T16:26:22.812Z,15.07
2023-02-27T16:28:56.246Z,19.60
2023-02-27T16:31:27.309Z,11.07
2023-02-27T16:33:56.575Z,12.00
2023-02-27T16:36:26.028Z,28.37
2023-02-27T16:38:54.064Z,28.67
2023-02-27T16:41:24.017Z,35.47
2023-02-27T16:43:54.589Z,69.40
2023-02-27T16:46:22.389Z,36.90
2023-02-27T16:48:53.454Z,34.83
2023-02-27T16:51:24.039Z,18.33
2023-02-27T16:53:52.832Z,8.70
2023-02-27T16:56:35.906Z,6.30
2023-02-27T16:59:06.761Z,7.90
2023-02-27T17:01:36.928Z,27.73
2023-02-27T17:04:10.892Z,21.43
2023-02-27T17:06:47.266Z,21.80
2023-02-27T17:09:14.847Z,5.90
2023-02-27T17:11:42.324Z,8.10
2023-02-27T17:14:11.300Z,5.10
2023-02-27T17:16:38.737Z,7.03
2023-02-27T17:19:06.421Z,3.70
2023-02-27T17:21:34.868Z,3.27
2023-02-27T17:24:02.614Z,4.67
2023-02-27T17:26:31.120Z,3.70
2023-02-27T17:28:59.503Z,5.60
2023-02-27T17:31:28.555Z,5.77
2023-02-27T17:33:56.439Z,7.17
2023-02-27T17:36:24.642Z,4.53
2023-02-27T17:38:55.700Z,6.73
2023-02-27T17:41:23.938Z,8.77
2023-02-27T17:43:52.115Z,5.23
2023-02-27T17:46:19.621Z,5.03
2023-02-27T17:48:48.519Z,4.37
2023-02-27T17:51:17.546Z,3.90
2023-02-27T17:53:45.857Z,2.90
2023-02-27T17:56:14.447Z,2.53
2023-02-27T17:58:45.267Z,3.90
2023-02-27T18:01:15.479Z,4.63
2023-02-27T18:03:44.074Z,4.73
2023-02-27T18:06:13.020Z,4.33
2023-02-27T18:08:40.600Z,5.07
2023-02-27T18:11:11.494Z,3.83
2023-02-27T18:13:39.673Z,3.73
2023-02-27T18:16:08.016Z,4.20
2023-02-27T18:18:36.273Z,4.30
2023-02-27T18:21:06.721Z,4.33
2023-02-27T18:23:35.821Z,4.20
2023-02-27T18:26:03.285Z,4.27
2023-02-27T18:28:31.119Z,3.77
2023-02-27T18:30:58.670Z,3.27
2023-02-27T18:33:27.336Z,3.67
2023-02-27T18:35:54.990Z,3.33
2023-02-27T18:38:22.476Z,4.87
2023-02-27T18:40:51.310Z,5.17
2023-02-27T18:43:18.995Z,7.40
2023-02-27T18:45:46.582Z,4.60
2023-02-27T18:48:15.852Z,3.60
2023-02-27T18:50:43.481Z,2.57
2023-02-27T18:53:10.971Z,3.17
2023-02-27T18:55:38.487Z,3.57
2023-02-27T18:58:07.269Z,3.63
2023-02-27T19:00:34.745Z,3.37
2023-02-27T19:03:02.439Z,2.70
2023-02-27T19:05:29.989Z,2.93
2023-02-27T19:07:58.621Z,3.30
2023-02-27T19:10:26.170Z,2.77
2023-02-27T19:12:53.615Z,3.97
2023-02-27T19:15:22.402Z,3.87
2023-02-27T19:17:49.884Z,3.53
2023-02-27T19:20:18.523Z,3.00
2023-02-27T19:22:45.991Z,3.70
2023-02-27T19:25:13.431Z,3.27
2023-02-27T19:27:44.638Z,3.30
2023-02-27T19:30:13.026Z,2.20
2023-02-27T19:32:42.239Z,2.77
2023-02-27T19:35:14.125Z,3.13
2023-02-27T19:37:42.097Z,3.00
2023-02-27T19:40:11.451Z,2.50
2023-02-27T19:42:38.889Z,2.80
2023-02-27T19:45:07.528Z,3.00
2023-02-27T19:47:36.839Z,2.40
2023-02-27T19:50:06.899Z,1.77
2023-02-27T19:52:35.635Z,2.13
2023-02-27T19:55:03.597Z,2.57
2023-02-27T19:57:31.197Z,1.90
2023-02-27T19:59:59.815Z,2.37
2023-02-27T20:02:27.296Z,1.90
2023-02-27T20:04:54.789Z,1.67
2023-02-27T20:07:28.700Z,2.33
2023-02-27T20:09:56.356Z,1.73
2023-02-27T20:12:23.849Z,1.90
2023-02-27T20:14:51.407Z,2.40
2023-02-27T20:17:18.927Z,2.47
2023-02-27T20:19:46.428Z,2.23
2023-02-27T20:22:15.813Z,2.33
2023-02-27T20:24:45.360Z,1.87
2023-02-27T20:27:15.040Z,2.57
2023-02-27T20:29:42.590Z,1.97
2023-02-27T20:32:10.212Z,2.20
2023-02-27T20:34:37.709Z,1.90
2023-02-27T20:37:05.205Z,2.60
2023-02-27T20:39:33.513Z,1.73
2023-02-27T20:42:02.879Z,2.00
2023-02-27T20:44:30.365Z,2.03
2023-02-27T20:46:57.930Z,2.17
2023-02-27T20:49:25.946Z,1.73
2023-02-27T20:51:53.672Z,1.93
2023-02-27T20:54:21.423Z,2.43
2023-02-27T20:56:52.388Z,1.83
2023-02-27T20:59:23.321Z,1.87
2023-02-27T21:01:52.187Z,2.00
2023-02-27T21:04:21.900Z,2.20
2023-02-27T21:06:49.784Z,1.80
2023-02-27T21:09:18.734Z,2.03
2023-02-27T21:11:46.597Z,2.00
2023-02-27T21:14:14.434Z,2.50
2023-02-27T21:16:43.243Z,2.00
2023-02-27T21:19:10.862Z,2.53
2023-02-27T21:21:38.433Z,3.57
2023-02-27T21:24:06.764Z,4.00
2023-02-27T21:26:37.719Z,2.40
2023-02-27T21:29:08.295Z,2.30
2023-02-27T21:31:37.150Z,2.10
2023-02-27T21:34:16.866Z,2.10
2023-02-27T21:36:45.880Z,2.20
2023-02-27T21:39:15.677Z,3.57
2023-02-27T21:41:44.122Z,2.30
2023-02-27T21:44:14.522Z,2.43
2023-02-27T21:46:42.318Z,2.87
2023-02-27T21:49:16.912Z,2.63
2023-02-27T21:51:44.712Z,2.10
2023-02-27T21:54:14.042Z,2.50
2023-02-27T21:56:42.459Z,3.53
2023-02-27T21:59:10.026Z,2.90
2023-02-27T22:01:39.094Z,2.77
2023-02-27T22:04:07.397Z,3.03
2023-02-27T22:06:36.824Z,3.20
2023-02-27T22:09:06.534Z,2.70
2023-02-27T22:11:35.175Z,2.20
2023-02-27T22:14:02.703Z,2.63
2023-02-27T22:16:30.225Z,3.00
2023-02-27T22:18:57.721Z,3.43
2023-02-27T22:21:27.463Z,2.67
2023-02-27T22:23:57.684Z,2.83
2023-02-27T22:26:28.235Z,2.00
2023-02-27T22:28:57.903Z,3.87
2023-02-27T22:31:28.099Z,1.90
2023-02-27T22:33:59.325Z,2.20
2023-02-27T22:36:29.984Z,2.60
2023-02-27T22:38:59.732Z,2.67
2023-02-27T22:41:29.392Z,2.43
2023-02-27T22:43:58.629Z,2.40
2023-02-27T22:46:28.193Z,2.20
2023-02-27T22:48:56.845Z,2.50
2023-02-27T22:51:27.621Z,3.40
2023-02-27T22:53:56.541Z,1.87
2023-02-27T22:56:25.962Z,2.30
2023-02-27T22:58:54.031Z,2.60
2023-02-27T23:01:23.570Z,1.90
2023-02-27T23:03:52.949Z,2.73
2023-02-27T23:06:22.624Z,2.90
2023-02-27T23:08:50.168Z,3.53
2023-02-27T23:11:19.162Z,2.63
2023-02-27T23:13:48.761Z,2.90
2023-02-27T23:16:17.392Z,2.23
2023-02-27T23:18:46.906Z,2.70
2023-02-27T23:21:15.584Z,3.03
2023-02-27T23:23:43.101Z,3.20
2023-02-27T23:26:10.883Z,2.77
2023-02-27T23:28:38.470Z,3.30
2023-02-27T23:31:08.682Z,2.60
2023-02-27T23:33:36.816Z,2.30
2023-02-27T23:36:05.217Z,3.07
2023-02-27T23:38:32.770Z,3.00
2023-02-27T23:41:05.785Z,2.30
2023-02-27T23:43:33.222Z,2.37
2023-02-27T23:46:08.164Z,3.10
2023-02-27T23:48:36.112Z,3.30
2023-02-27T23:51:05.124Z,2.57
2023-02-27T23:53:33.864Z,2.63
2023-02-27T23:56:01.402Z,3.00
2023-02-27T23:58:29.043Z,2.30
