createdAt,value
2018-09-13T00:01:07.260Z,8.70
2018-09-13T00:03:36.641Z,9.40
2018-09-13T00:06:06.090Z,10.33
2018-09-13T00:08:35.516Z,9.37
2018-09-13T00:11:04.959Z,9.37
2018-09-13T00:13:34.379Z,9.13
2018-09-13T00:16:03.783Z,8.63
2018-09-13T00:18:33.187Z,8.13
2018-09-13T00:21:02.757Z,8.00
2018-09-13T00:23:32.141Z,8.33
2018-09-13T00:26:01.517Z,8.27
2018-09-13T00:28:30.922Z,8.13
2018-09-13T00:31:00.317Z,7.83
2018-09-13T00:33:29.739Z,7.53
2018-09-13T00:35:59.123Z,6.70
2018-09-13T00:38:28.537Z,7.20
2018-09-13T00:40:57.957Z,7.43
2018-09-13T00:43:27.346Z,7.10
2018-09-13T00:45:56.747Z,6.83
2018-09-13T00:48:26.130Z,6.33
2018-09-13T00:50:55.513Z,6.73
2018-09-13T00:53:24.890Z,6.33
2018-09-13T00:55:54.320Z,6.43
2018-09-13T00:58:23.674Z,6.40
2018-09-13T01:00:53.119Z,6.30
2018-09-13T01:03:22.484Z,5.90
2018-09-13T01:05:51.846Z,5.73
2018-09-13T01:08:21.259Z,5.27
2018-09-13T01:10:50.677Z,5.80
2018-09-13T01:13:20.060Z,6.37
2018-09-13T01:15:49.457Z,6.60
2018-09-13T01:18:18.838Z,6.57
2018-09-13T01:20:48.234Z,5.97
2018-09-13T01:23:17.626Z,6.20
2018-09-13T01:25:47.029Z,6.27
2018-09-13T01:28:16.403Z,6.07
2018-09-13T01:30:45.788Z,6.67
2018-09-13T01:33:15.198Z,6.73
2018-09-13T01:35:44.581Z,7.27
2018-09-13T01:38:13.949Z,7.53
2018-09-13T01:40:43.343Z,6.43
2018-09-13T01:43:12.734Z,7.00
2018-09-13T01:45:42.125Z,7.30
2018-09-13T01:48:11.507Z,6.93
2018-09-13T01:50:41.734Z,7.47
2018-09-13T01:53:11.107Z,7.93
2018-09-13T01:55:40.529Z,8.67
2018-09-13T01:58:09.973Z,7.53
2018-09-13T02:00:39.390Z,7.70
2018-09-13T02:03:08.852Z,8.00
2018-09-13T02:05:38.258Z,8.30
2018-09-13T02:08:07.678Z,7.03
2018-09-13T02:10:37.082Z,7.23
2018-09-13T02:13:06.841Z,7.43
2018-09-13T02:15:36.237Z,7.80
2018-09-13T02:18:05.671Z,7.17
2018-09-13T02:20:35.069Z,6.47
2018-09-13T02:23:04.482Z,8.07
2018-09-13T02:25:33.862Z,9.10
2018-09-13T02:28:03.286Z,7.90
2018-09-13T02:30:32.646Z,8.13
2018-09-13T02:33:02.073Z,8.90
2018-09-13T02:35:31.470Z,8.27
2018-09-13T02:38:01.055Z,10.23
2018-09-13T02:40:30.449Z,7.80
2018-09-13T02:42:59.819Z,7.63
2018-09-13T02:45:29.243Z,7.43
2018-09-13T02:47:58.665Z,8.60
2018-09-13T02:50:28.050Z,8.67
2018-09-13T02:52:57.458Z,8.70
2018-09-13T02:55:26.866Z,9.27
2018-09-13T02:57:56.264Z,8.47
2018-09-13T03:00:25.666Z,8.77
2018-09-13T03:02:55.079Z,7.70
2018-09-13T03:05:24.473Z,7.20
2018-09-13T03:07:53.927Z,6.43
2018-09-13T03:10:23.326Z,7.30
2018-09-13T03:12:52.730Z,7.97
2018-09-13T03:15:22.125Z,8.00
2018-09-13T03:17:51.516Z,8.40
2018-09-13T03:20:20.993Z,7.90
2018-09-13T03:22:50.390Z,8.03
2018-09-13T03:25:19.796Z,8.60
2018-09-13T03:27:49.264Z,8.10
2018-09-13T03:30:18.705Z,8.43
2018-09-13T03:32:48.134Z,9.70
2018-09-13T03:35:17.600Z,8.80
2018-09-13T03:37:47.065Z,9.10
2018-09-13T03:40:16.464Z,10.17
2018-09-13T03:42:45.877Z,8.83
2018-09-13T03:45:15.351Z,9.10
2018-09-13T03:47:44.751Z,8.87
2018-09-13T03:50:14.174Z,9.43
2018-09-13T03:52:43.578Z,9.13
2018-09-13T03:55:13.039Z,8.80
2018-09-13T03:57:42.494Z,9.07
2018-09-13T04:00:11.907Z,8.53
2018-09-13T04:02:41.301Z,8.57
2018-09-13T04:05:10.685Z,9.23
2018-09-13T04:07:40.081Z,8.33
2018-09-13T04:10:09.498Z,9.67
2018-09-13T04:12:38.991Z,9.27
2018-09-13T04:15:08.519Z,8.80
2018-09-13T04:17:37.991Z,9.27
2018-09-13T04:20:07.429Z,8.53
2018-09-13T04:22:36.877Z,8.63
2018-09-13T04:25:06.327Z,7.97
2018-09-13T04:27:35.693Z,7.47
2018-09-13T04:30:05.335Z,7.23
2018-09-13T04:32:34.756Z,6.47
2018-09-13T04:35:04.144Z,6.27
2018-09-13T04:37:33.566Z,6.63
2018-09-13T04:40:02.946Z,6.13
2018-09-13T04:42:32.377Z,5.80
2018-09-13T04:45:01.794Z,5.33
2018-09-13T04:47:31.296Z,5.70
2018-09-13T04:50:00.751Z,6.00
2018-09-13T04:52:30.218Z,5.53
2018-09-13T04:55:09.019Z,5.37
2018-09-13T04:57:38.442Z,4.83
2018-09-13T05:00:07.988Z,5.53
2018-09-13T05:02:37.450Z,4.80
2018-09-13T05:05:07.166Z,5.57
2018-09-13T05:07:36.582Z,5.70
2018-09-13T05:10:06.030Z,5.00
2018-09-13T05:12:35.406Z,5.43
2018-09-13T05:15:04.892Z,5.33
2018-09-13T05:17:34.296Z,4.83
2018-09-13T05:20:03.760Z,5.40
2018-09-13T05:22:33.154Z,4.73
2018-09-13T05:25:02.568Z,5.23
2018-09-13T05:27:31.995Z,4.47
2018-09-13T05:30:01.398Z,5.07
2018-09-13T05:32:31.134Z,4.87
2018-09-13T05:35:00.517Z,5.10
2018-09-13T05:37:29.983Z,5.07
2018-09-13T05:39:59.385Z,3.97
2018-09-13T05:42:28.769Z,4.90
2018-09-13T05:44:58.169Z,4.17
2018-09-13T05:47:27.566Z,4.40
2018-09-13T05:49:56.960Z,4.53
2018-09-13T05:52:26.338Z,5.23
2018-09-13T05:54:55.722Z,4.93
2018-09-13T05:57:25.134Z,4.77
2018-09-13T05:59:54.549Z,5.10
2018-09-13T06:02:23.942Z,4.87
2018-09-13T06:04:53.393Z,4.67
2018-09-13T06:07:22.785Z,4.93
2018-09-13T06:09:52.193Z,5.30
2018-09-13T06:12:21.604Z,5.70
2018-09-13T06:14:50.996Z,4.40
2018-09-13T06:17:20.373Z,5.07
2018-09-13T06:19:49.806Z,4.70
2018-09-13T06:22:19.190Z,5.07
2018-09-13T06:24:48.590Z,5.10
2018-09-13T06:27:17.997Z,5.33
2018-09-13T06:29:47.390Z,4.40
2018-09-13T06:32:16.778Z,5.80
2018-09-13T06:34:46.164Z,5.80
2018-09-13T06:37:15.617Z,5.30
2018-09-13T06:39:45.050Z,5.70
2018-09-13T06:42:14.440Z,5.90
2018-09-13T06:44:43.842Z,4.90
2018-09-13T06:47:13.233Z,6.13
2018-09-13T06:49:42.611Z,6.17
2018-09-13T06:52:12.033Z,6.40
2018-09-13T06:54:41.438Z,6.47
2018-09-13T06:57:10.841Z,5.70
2018-09-13T06:59:40.267Z,6.60
2018-09-13T07:02:09.688Z,6.43
2018-09-13T07:04:39.133Z,6.53
2018-09-13T07:07:08.562Z,6.43
2018-09-13T07:09:37.978Z,6.57
2018-09-13T07:12:07.382Z,6.67
2018-09-13T07:14:36.806Z,7.03
2018-09-13T07:17:06.332Z,6.57
2018-09-13T07:19:36.082Z,6.27
2018-09-13T07:22:06.068Z,6.40
2018-09-13T07:24:35.798Z,6.03
2018-09-13T07:27:05.567Z,5.77
2018-09-13T07:29:35.349Z,6.17
2018-09-13T07:32:05.307Z,5.67
2018-09-13T07:34:35.076Z,6.10
2018-09-13T07:37:04.909Z,5.93
2018-09-13T07:39:34.712Z,5.83
2018-09-13T07:42:05.446Z,6.57
2018-09-13T07:44:36.164Z,5.73
2018-09-13T07:47:06.883Z,6.17
2018-09-13T07:49:36.741Z,5.40
2018-09-13T07:52:06.474Z,5.70
2018-09-13T07:54:36.258Z,5.53
2018-09-13T07:57:06.081Z,5.43
2018-09-13T07:59:35.885Z,4.50
2018-09-13T08:02:05.657Z,4.23
2018-09-13T08:04:35.478Z,3.97
2018-09-13T08:07:05.219Z,3.90
2018-09-13T08:09:34.997Z,3.93
2018-09-13T08:12:04.901Z,3.90
2018-09-13T08:14:36.347Z,4.20
2018-09-13T08:17:06.110Z,4.07
2018-09-13T08:19:35.859Z,3.10
2018-09-13T08:22:05.647Z,3.30
2018-09-13T08:24:35.441Z,3.43
2018-09-13T08:27:05.259Z,3.00
2018-09-13T08:29:35.039Z,3.63
2018-09-13T08:32:04.843Z,3.70
2018-09-13T08:34:34.637Z,3.30
2018-09-13T08:37:04.019Z,4.23
2018-09-13T08:39:33.419Z,3.90
2018-09-13T08:42:02.870Z,4.30
2018-09-13T08:44:32.279Z,4.03
2018-09-13T08:47:01.706Z,3.93
2018-09-13T08:49:31.100Z,4.40
2018-09-13T08:52:00.558Z,4.63
2018-09-13T08:54:29.945Z,4.50
2018-09-13T08:56:59.434Z,4.53
2018-09-13T08:59:29.197Z,4.83
2018-09-13T09:01:58.680Z,5.13
2018-09-13T09:04:28.113Z,4.67
2018-09-13T09:06:57.534Z,4.60
2018-09-13T09:09:26.958Z,4.47
2018-09-13T09:11:56.445Z,4.20
2018-09-13T09:14:25.797Z,4.50
2018-09-13T09:16:55.178Z,4.33
2018-09-13T09:19:24.673Z,3.93
2018-09-13T09:21:54.085Z,4.10
2018-09-13T09:24:23.510Z,4.30
2018-09-13T09:26:52.913Z,4.03
2018-09-13T09:29:22.399Z,4.57
2018-09-13T09:31:51.781Z,3.93
2018-09-13T09:34:21.184Z,3.90
2018-09-13T09:36:50.601Z,4.00
2018-09-13T09:39:20.011Z,4.23
2018-09-13T09:41:49.450Z,3.70
2018-09-13T09:44:18.895Z,3.33
2018-09-13T09:46:48.247Z,3.33
2018-09-13T09:49:17.640Z,3.70
2018-09-13T09:51:47.048Z,3.13
2018-09-13T09:54:16.465Z,2.83
2018-09-13T09:56:45.861Z,3.10
2018-09-13T09:59:15.286Z,3.17
2018-09-13T10:01:49.678Z,3.50
2018-09-13T10:04:19.179Z,2.83
2018-09-13T10:06:48.629Z,3.37
2018-09-13T10:09:18.060Z,3.30
2018-09-13T10:11:47.453Z,3.37
2018-09-13T10:14:16.874Z,2.93
2018-09-13T10:16:51.539Z,3.10
2018-09-13T10:19:26.104Z,3.30
2018-09-13T10:22:00.532Z,3.03
2018-09-13T10:24:35.095Z,3.37
2018-09-13T10:27:09.656Z,2.87
2018-09-13T10:29:44.248Z,3.27
2018-09-13T10:32:18.683Z,3.60
2018-09-13T10:36:55.199Z,4.00
2018-09-13T10:39:29.723Z,4.40
2018-09-13T10:42:04.312Z,4.43
2018-09-13T10:44:38.993Z,4.80
2018-09-13T10:47:13.533Z,4.97
2018-09-13T10:49:48.082Z,5.57
2018-09-13T10:52:20.113Z,5.27
2018-09-13T10:54:49.518Z,5.40
2018-09-13T10:57:50.074Z,5.20
2018-09-13T11:00:19.489Z,4.87
2018-09-13T11:02:48.945Z,5.23
2018-09-13T11:05:18.391Z,5.40
2018-09-13T11:07:47.809Z,5.20
2018-09-13T11:10:17.233Z,5.77
2018-09-13T11:12:53.273Z,6.33
2018-09-13T11:15:31.644Z,6.97
2018-09-13T11:18:01.386Z,6.10
2018-09-13T11:20:31.167Z,7.00
2018-09-13T11:23:00.646Z,6.67
2018-09-13T11:25:30.236Z,6.73
2018-09-13T11:27:59.674Z,6.93
2018-09-13T11:30:29.127Z,8.43
2018-09-13T11:32:58.499Z,7.90
2018-09-13T11:35:27.910Z,8.50
2018-09-13T11:37:57.318Z,8.90
2018-09-13T11:40:26.868Z,8.73
2018-09-13T11:42:56.235Z,8.70
2018-09-13T11:45:25.649Z,9.20
2018-09-13T11:47:55.032Z,9.07
2018-09-13T11:50:24.558Z,10.00
2018-09-13T11:52:53.921Z,9.97
2018-09-13T11:55:23.362Z,9.80
2018-09-13T11:57:52.771Z,10.17
2018-09-13T12:00:22.238Z,8.70
2018-09-13T12:02:51.637Z,8.10
2018-09-13T12:05:21.082Z,7.83
2018-09-13T12:07:50.491Z,7.90
2018-09-13T12:10:19.889Z,8.50
2018-09-13T12:12:49.321Z,7.97
2018-09-13T12:15:18.886Z,7.50
2018-09-13T12:17:48.341Z,8.07
2018-09-13T12:20:17.878Z,8.03
2018-09-13T12:22:47.314Z,8.13
2018-09-13T12:25:16.736Z,8.10
2018-09-13T12:27:46.151Z,7.47
2018-09-13T12:30:15.594Z,7.53
2018-09-13T12:32:45.112Z,7.90
2018-09-13T12:35:14.554Z,8.00
2018-09-13T12:37:44.031Z,9.07
2018-09-13T12:40:13.498Z,8.27
2018-09-13T12:42:43.010Z,7.77
2018-09-13T12:45:12.443Z,8.20
2018-09-13T12:47:41.867Z,8.53
2018-09-13T12:50:11.392Z,8.80
2018-09-13T12:52:40.809Z,9.97
2018-09-13T12:55:10.309Z,9.80
2018-09-13T12:57:39.964Z,10.10
2018-09-13T13:00:10.516Z,9.57
2018-09-13T13:02:39.970Z,9.27
2018-09-13T13:05:09.475Z,9.37
2018-09-13T13:07:38.952Z,9.53
2018-09-13T13:10:08.426Z,10.53
2018-09-13T13:12:37.898Z,9.30
2018-09-13T13:15:07.755Z,9.23
2018-09-13T13:17:37.181Z,9.13
2018-09-13T13:20:06.858Z,9.10
2018-09-13T13:22:36.325Z,9.30
2018-09-13T13:25:05.930Z,8.93
2018-09-13T13:27:35.453Z,8.80
2018-09-13T13:30:04.877Z,9.17
2018-09-13T13:32:34.362Z,8.47
2018-09-13T13:35:03.871Z,8.57
2018-09-13T13:37:33.289Z,9.27
2018-09-13T13:40:03.642Z,8.80
2018-09-13T13:42:33.065Z,9.50
2018-09-13T13:45:02.472Z,9.43
2018-09-13T13:47:31.922Z,9.40
2018-09-13T13:50:01.377Z,9.53
2018-09-13T13:52:30.880Z,10.10
2018-09-13T13:55:00.444Z,9.80
2018-09-13T13:57:29.855Z,10.67
2018-09-13T13:59:59.379Z,10.67
2018-09-13T14:02:28.771Z,10.07
2018-09-13T14:04:58.193Z,9.87
2018-09-13T14:07:27.953Z,10.33
2018-09-13T14:09:57.870Z,10.53
2018-09-13T14:12:27.609Z,10.00
2018-09-13T14:14:57.369Z,10.70
2018-09-13T14:17:27.189Z,9.60
2018-09-13T14:19:56.949Z,9.67
2018-09-13T14:22:26.842Z,9.43
2018-09-13T14:24:56.673Z,10.03
2018-09-13T14:27:26.442Z,9.03
2018-09-13T14:29:56.729Z,9.60
2018-09-13T14:32:26.518Z,9.83
2018-09-13T14:34:56.369Z,10.47
2018-09-13T14:37:26.610Z,9.90
2018-09-13T14:39:56.510Z,10.00
2018-09-13T14:42:26.282Z,8.93
2018-09-13T14:44:56.052Z,10.23
2018-09-13T14:47:25.862Z,10.10
2018-09-13T14:49:55.802Z,8.80
2018-09-13T14:52:25.618Z,8.80
2018-09-13T14:54:58.327Z,9.37
2018-09-13T14:57:28.177Z,8.07
2018-09-13T14:59:57.989Z,7.67
2018-09-13T15:02:27.778Z,8.90
2018-09-13T15:04:57.618Z,8.67
2018-09-13T15:07:27.427Z,8.93
2018-09-13T15:09:57.216Z,8.97
2018-09-13T15:12:28.514Z,9.10
2018-09-13T15:14:58.288Z,8.50
2018-09-13T15:17:28.577Z,8.03
2018-09-13T15:19:59.259Z,7.77
2018-09-13T15:22:29.034Z,8.07
2018-09-13T15:24:58.794Z,7.10
2018-09-13T15:27:28.566Z,6.37
2018-09-13T15:29:58.340Z,6.50
2018-09-13T15:32:28.028Z,6.77
2018-09-13T15:34:57.843Z,6.67
2018-09-13T15:37:27.591Z,7.20
2018-09-13T15:39:57.548Z,6.93
2018-09-13T15:42:27.402Z,6.60
2018-09-13T15:44:57.225Z,6.97
2018-09-13T15:47:27.093Z,6.63
2018-09-13T15:49:56.998Z,6.80
2018-09-13T15:52:26.739Z,7.40
2018-09-13T15:54:56.613Z,7.43
2018-09-13T15:57:26.416Z,7.37
2018-09-13T15:59:57.126Z,7.67
2018-09-13T16:02:27.170Z,8.77
2018-09-13T16:04:56.662Z,7.60
2018-09-13T16:07:26.129Z,8.27
2018-09-13T16:09:55.589Z,8.40
2018-09-13T16:12:25.209Z,8.10
2018-09-13T16:14:54.651Z,8.07
2018-09-13T16:17:24.074Z,7.27
2018-09-13T16:19:53.593Z,7.63
2018-09-13T16:22:23.081Z,7.60
2018-09-13T16:24:52.509Z,7.80
2018-09-13T16:27:21.976Z,7.00
2018-09-13T16:29:51.417Z,7.23
2018-09-13T16:32:21.879Z,7.00
2018-09-13T16:34:52.206Z,7.30
2018-09-13T16:37:26.889Z,6.30
2018-09-13T16:40:05.103Z,6.90
2018-09-13T16:42:45.110Z,6.60
2018-09-13T16:45:14.542Z,6.30
2018-09-13T16:47:49.304Z,7.13
2018-09-13T16:50:18.817Z,6.83
2018-09-13T16:52:48.341Z,7.03
2018-09-13T16:55:17.862Z,7.13
2018-09-13T16:57:47.379Z,7.00
2018-09-13T17:00:16.922Z,7.00
2018-09-13T17:02:46.377Z,7.33
2018-09-13T17:05:15.881Z,6.93
2018-09-13T17:07:45.504Z,7.00
2018-09-13T17:10:14.865Z,6.23
2018-09-13T17:12:44.466Z,6.73
2018-09-13T17:15:13.995Z,6.23
2018-09-13T17:17:43.542Z,6.20
2018-09-13T17:20:13.431Z,6.53
2018-09-13T17:22:43.466Z,6.13
2018-09-13T17:25:13.227Z,5.70
2018-09-13T17:27:43.052Z,5.40
2018-09-13T17:30:12.818Z,6.20
2018-09-13T17:32:42.537Z,6.20
2018-09-13T17:35:12.322Z,5.90
2018-09-13T17:37:42.152Z,5.83
2018-09-13T17:40:12.052Z,6.00
2018-09-13T17:42:42.145Z,6.37
2018-09-13T17:45:11.879Z,5.87
2018-09-13T17:47:42.610Z,5.93
2018-09-13T17:50:13.407Z,6.10
2018-09-13T17:52:43.236Z,6.20
2018-09-13T17:55:12.988Z,6.07
2018-09-13T17:57:43.965Z,6.50
2018-09-13T18:00:14.472Z,6.90
2018-09-13T18:02:44.325Z,6.37
2018-09-13T18:05:14.107Z,6.60
2018-09-13T18:07:43.994Z,6.37
2018-09-13T18:10:13.788Z,6.17
2018-09-13T18:12:43.650Z,6.50
2018-09-13T18:15:13.410Z,6.53
2018-09-13T18:17:42.819Z,6.40
2018-09-13T18:20:12.257Z,6.80
2018-09-13T18:22:41.816Z,6.90
2018-09-13T18:25:11.276Z,6.53
2018-09-13T18:27:40.702Z,6.93
2018-09-13T18:30:10.183Z,7.17
2018-09-13T18:32:39.654Z,6.53
2018-09-13T18:35:09.131Z,7.67
2018-09-13T18:37:38.594Z,6.83
2018-09-13T18:40:08.144Z,6.80
2018-09-13T18:42:37.620Z,7.73
2018-09-13T18:45:07.375Z,7.27
2018-09-13T18:47:36.750Z,7.57
2018-09-13T18:50:06.267Z,6.60
2018-09-13T18:52:35.782Z,6.73
2018-09-13T18:55:05.288Z,6.97
2018-09-13T18:57:34.702Z,6.53
2018-09-13T19:00:04.750Z,6.60
2018-09-13T19:02:34.207Z,7.27
2018-09-13T19:05:03.719Z,7.03
2018-09-13T19:07:33.271Z,6.77
2018-09-13T19:10:02.787Z,7.30
2018-09-13T19:12:32.252Z,6.53
2018-09-13T19:15:01.705Z,7.43
2018-09-13T19:17:31.191Z,7.20
2018-09-13T19:20:00.644Z,6.67
2018-09-13T19:22:30.155Z,7.27
2018-09-13T19:24:59.617Z,7.33
2018-09-13T19:27:29.138Z,7.40
2018-09-13T19:29:58.984Z,7.33
2018-09-13T19:32:28.664Z,7.10
2018-09-13T19:34:58.137Z,6.87
2018-09-13T19:37:29.381Z,6.67
2018-09-13T19:39:58.850Z,7.63
2018-09-13T19:42:28.387Z,7.20
2018-09-13T19:44:58.264Z,7.43
2018-09-13T19:47:28.097Z,7.83
2018-09-13T19:49:57.918Z,7.50
2018-09-13T19:52:27.832Z,7.53
2018-09-13T19:54:57.708Z,7.00
2018-09-13T19:57:27.556Z,7.47
2018-09-13T19:59:57.455Z,7.83
2018-09-13T20:02:27.331Z,7.20
2018-09-13T20:04:57.315Z,7.57
2018-09-13T20:07:27.272Z,8.00
2018-09-13T20:09:57.136Z,7.37
2018-09-13T20:12:26.974Z,7.03
2018-09-13T20:14:56.866Z,7.70
2018-09-13T20:17:26.704Z,7.43
2018-09-13T20:19:56.572Z,7.20
2018-09-13T20:22:26.405Z,8.20
2018-09-13T20:24:56.279Z,8.87
2018-09-13T20:27:26.163Z,8.10
2018-09-13T20:29:55.916Z,8.23
2018-09-13T20:32:25.805Z,7.67
2018-09-13T20:34:55.667Z,8.07
2018-09-13T20:37:25.502Z,7.33
2018-09-13T20:39:55.375Z,7.00
2018-09-13T20:42:25.248Z,8.03
2018-09-13T20:44:55.064Z,7.63
2018-09-13T20:47:24.891Z,7.87
2018-09-13T20:49:54.779Z,8.03
2018-09-13T20:52:26.624Z,7.67
2018-09-13T20:54:56.433Z,7.50
2018-09-13T20:57:26.346Z,7.80
2018-09-13T20:59:56.055Z,8.27
2018-09-13T21:02:28.598Z,7.50
2018-09-13T21:04:58.401Z,8.33
2018-09-13T21:07:28.158Z,8.53
2018-09-13T21:09:57.972Z,7.97
2018-09-13T21:12:27.766Z,7.97
2018-09-13T21:14:57.595Z,8.30
2018-09-13T21:17:27.425Z,8.70
2018-09-13T21:19:57.387Z,8.67
2018-09-13T21:22:27.113Z,8.17
2018-09-13T21:24:56.993Z,8.80
2018-09-13T21:27:26.785Z,8.77
2018-09-13T21:29:56.977Z,8.17
2018-09-13T21:32:27.068Z,8.23
2018-09-13T21:34:56.853Z,7.80
2018-09-13T21:37:26.638Z,8.43
2018-09-13T21:39:57.396Z,8.80
2018-09-13T21:42:27.292Z,8.00
2018-09-13T21:44:57.191Z,8.20
2018-09-13T21:47:27.185Z,8.20
2018-09-13T21:49:58.713Z,8.93
2018-09-13T21:52:28.520Z,9.17
2018-09-13T21:54:58.270Z,8.17
2018-09-13T21:57:28.059Z,8.13
2018-09-13T21:59:57.860Z,7.90
2018-09-13T22:02:27.637Z,8.57
2018-09-13T22:04:57.462Z,8.57
2018-09-13T22:07:27.239Z,8.90
2018-09-13T22:09:57.010Z,9.17
2018-09-13T22:12:26.831Z,8.90
2018-09-13T22:14:56.691Z,8.43
2018-09-13T22:17:26.439Z,9.33
2018-09-13T22:19:56.260Z,9.60
2018-09-13T22:22:26.037Z,8.10
2018-09-13T22:24:55.814Z,8.80
2018-09-13T22:27:25.579Z,8.87
2018-09-13T22:29:55.406Z,8.57
2018-09-13T22:32:25.229Z,8.57
2018-09-13T22:34:55.042Z,8.23
2018-09-13T22:37:26.933Z,9.17
2018-09-13T22:39:56.742Z,9.00
2018-09-13T22:42:26.654Z,9.63
2018-09-13T22:45:01.531Z,9.43
2018-09-13T22:47:31.901Z,9.60
2018-09-13T22:50:01.719Z,10.50
2018-09-13T22:52:31.555Z,10.70
2018-09-13T22:55:01.313Z,8.80
2018-09-13T22:57:31.169Z,8.43
2018-09-13T23:00:00.916Z,8.70
2018-09-13T23:02:34.834Z,8.60
2018-09-13T23:05:04.662Z,8.70
2018-09-13T23:07:34.470Z,9.03
2018-09-13T23:10:04.282Z,9.07
2018-09-13T23:12:34.078Z,11.00
2018-09-13T23:15:03.866Z,10.17
2018-09-13T23:17:33.730Z,9.10
2018-09-13T23:20:03.570Z,9.70
2018-09-13T23:22:33.352Z,8.33
2018-09-13T23:25:03.363Z,8.43
2018-09-13T23:27:33.171Z,9.30
2018-09-13T23:30:02.967Z,11.17
2018-09-13T23:32:34.111Z,11.70
2018-09-13T23:35:03.853Z,10.90
2018-09-13T23:37:33.654Z,11.43
2018-09-13T23:40:03.592Z,9.77
2018-09-13T23:42:33.229Z,11.23
2018-09-13T23:45:05.079Z,10.43
2018-09-13T23:47:34.889Z,9.77
2018-09-13T23:50:06.854Z,10.53
2018-09-13T23:52:36.692Z,11.53
2018-09-13T23:55:06.510Z,13.43
2018-09-13T23:57:36.244Z,11.40
