createdAt,value
2018-06-13T00:00:45.031Z,0
2018-06-13T00:01:54.171Z,0
2018-06-13T00:03:03.033Z,0
2018-06-13T00:04:11.890Z,0
2018-06-13T00:05:21.025Z,0
2018-06-13T00:06:29.887Z,0
2018-06-13T00:07:38.745Z,0
2018-06-13T00:08:47.604Z,0
2018-06-13T00:09:56.461Z,0
2018-06-13T00:11:05.672Z,0
2018-06-13T00:12:14.536Z,0
2018-06-13T00:13:23.395Z,0
2018-06-13T00:14:32.253Z,0
2018-06-13T00:15:41.385Z,0
2018-06-13T00:16:50.346Z,0
2018-06-13T00:17:59.206Z,0
2018-06-13T00:19:08.064Z,0
2018-06-13T00:20:16.924Z,0
2018-06-13T00:21:25.784Z,0
2018-06-13T00:22:34.643Z,0
2018-06-13T00:23:43.504Z,0
2018-06-13T00:24:52.363Z,0
2018-06-13T00:26:01.501Z,0
2018-06-13T00:27:10.360Z,0
2018-06-13T00:28:19.668Z,0
2018-06-13T00:29:28.529Z,0
2018-06-13T00:30:37.387Z,0
2018-06-13T00:31:46.245Z,0
2018-06-13T00:32:55.110Z,0
2018-06-13T00:34:04.073Z,0
2018-06-13T00:35:12.932Z,0
2018-06-13T00:36:21.792Z,0
2018-06-13T00:37:30.930Z,0
2018-06-13T00:38:39.788Z,0
2018-06-13T00:39:48.646Z,0
2018-06-13T00:40:57.781Z,0
2018-06-13T00:42:06.637Z,0
2018-06-13T00:43:15.777Z,0
2018-06-13T00:44:24.636Z,0
2018-06-13T00:45:33.872Z,0
2018-06-13T00:46:43.107Z,0
2018-06-13T00:47:52.240Z,0
2018-06-13T00:49:01.373Z,0
2018-06-13T00:50:10.510Z,0
2018-06-13T00:51:19.844Z,0
2018-06-13T00:52:28.708Z,0
2018-06-13T00:53:37.572Z,0
2018-06-13T00:54:46.432Z,0
2018-06-13T00:55:55.291Z,0
2018-06-13T00:57:04.575Z,0
2018-06-13T00:58:13.714Z,0
2018-06-13T00:59:22.898Z,0
2018-06-13T01:00:32.035Z,0
2018-06-13T01:01:40.895Z,0
2018-06-13T01:02:49.856Z,0
2018-06-13T01:03:58.713Z,0
2018-06-13T01:05:07.579Z,0
2018-06-13T01:06:16.440Z,0
2018-06-13T01:07:25.299Z,0
2018-06-13T01:08:34.315Z,0
2018-06-13T01:09:43.176Z,0
2018-06-13T01:10:52.035Z,0
2018-06-13T01:12:00.896Z,0
2018-06-13T01:13:10.305Z,0
2018-06-13T01:14:19.163Z,0
2018-06-13T01:15:28.024Z,0
2018-06-13T01:16:37.162Z,0
2018-06-13T01:17:46.019Z,0
2018-06-13T01:18:55.708Z,0
2018-06-13T01:20:04.716Z,0
2018-06-13T01:21:13.851Z,0
2018-06-13T01:22:22.708Z,0
2018-06-13T01:23:31.571Z,0
2018-06-13T01:24:40.431Z,0
2018-06-13T01:25:49.568Z,0
2018-06-13T01:26:58.427Z,0
2018-06-13T01:28:07.288Z,0
2018-06-13T01:29:16.173Z,0
2018-06-13T01:30:25.010Z,0
2018-06-13T01:31:34.117Z,0
2018-06-13T01:32:42.977Z,0
2018-06-13T01:33:51.838Z,0
2018-06-13T01:35:00.696Z,0
2018-06-13T01:36:09.556Z,0
2018-06-13T01:37:18.467Z,0
2018-06-13T01:38:27.326Z,0
2018-06-13T01:39:36.460Z,0
2018-06-13T01:40:45.318Z,0
2018-06-13T01:41:54.176Z,0
2018-06-13T01:43:03.183Z,0
2018-06-13T01:44:12.044Z,0
2018-06-13T01:45:20.898Z,0
2018-06-13T01:46:29.759Z,0
2018-06-13T01:47:38.896Z,0
2018-06-13T01:48:48.006Z,0
2018-06-13T01:49:56.865Z,0
2018-06-13T01:51:05.724Z,0
2018-06-13T01:52:14.586Z,0
2018-06-13T01:53:23.446Z,0
2018-06-13T01:54:33.108Z,0
2018-06-13T01:55:41.970Z,0
2018-06-13T01:56:50.828Z,0
2018-06-13T01:57:59.687Z,0
2018-06-13T01:59:08.550Z,0
2018-06-13T02:00:17.835Z,0
2018-06-13T02:01:26.973Z,0
2018-06-13T02:02:35.830Z,0
2018-06-13T02:03:44.690Z,0
2018-06-13T02:04:53.827Z,0
2018-06-13T02:06:03.036Z,0
2018-06-13T02:07:11.895Z,0
2018-06-13T02:08:21.306Z,0
2018-06-13T02:09:30.165Z,0
2018-06-13T02:10:39.025Z,0
2018-06-13T02:11:47.880Z,0
2018-06-13T02:12:56.738Z,0
2018-06-13T02:14:05.598Z,0
2018-06-13T02:15:14.742Z,0
2018-06-13T02:16:23.595Z,0
2018-06-13T02:17:32.608Z,0
2018-06-13T02:18:41.744Z,0
2018-06-13T02:19:50.602Z,0
2018-06-13T02:20:59.736Z,0
2018-06-13T02:22:08.881Z,0
2018-06-13T02:23:17.744Z,0
2018-06-13T02:24:26.600Z,4
2018-06-13T02:25:35.460Z,4
2018-06-13T02:26:44.600Z,0
2018-06-13T02:27:53.733Z,0
2018-06-13T02:29:02.644Z,4
2018-06-13T02:30:11.778Z,4
2018-06-13T02:31:21.494Z,4
2018-06-13T02:32:30.352Z,4
2018-06-13T02:33:39.498Z,4
2018-06-13T02:34:48.967Z,8
2018-06-13T02:35:57.830Z,4
2018-06-13T02:37:06.689Z,8
2018-06-13T02:38:15.555Z,8
2018-06-13T02:39:24.687Z,8
2018-06-13T02:40:34.157Z,8
2018-06-13T02:41:43.566Z,12
2018-06-13T02:42:52.433Z,12
2018-06-13T02:44:01.567Z,12
2018-06-13T02:45:10.988Z,12
2018-06-13T02:46:20.208Z,16
2018-06-13T02:47:29.618Z,16
2018-06-13T02:48:38.756Z,20
2018-06-13T02:49:47.620Z,20
2018-06-13T02:50:56.765Z,24
2018-06-13T02:52:05.903Z,32
2018-06-13T02:53:15.039Z,32
2018-06-13T02:54:24.459Z,32
2018-06-13T02:55:33.598Z,32
2018-06-13T02:56:42.461Z,40
2018-06-13T02:57:51.427Z,40
2018-06-13T02:59:01.414Z,44
2018-06-13T03:00:10.551Z,48
2018-06-13T03:01:19.690Z,48
2018-06-13T03:02:28.831Z,56
2018-06-13T03:03:38.246Z,56
2018-06-13T03:04:47.381Z,60
2018-06-13T03:05:56.245Z,68
2018-06-13T03:07:05.940Z,72
2018-06-13T03:08:15.078Z,76
2018-06-13T03:09:24.646Z,80
2018-06-13T03:10:33.789Z,92
2018-06-13T03:11:42.933Z,104
2018-06-13T03:12:52.072Z,124
2018-06-13T03:14:00.933Z,140
2018-06-13T03:15:10.124Z,144
2018-06-13T03:16:19.534Z,148
2018-06-13T03:17:28.947Z,152
2018-06-13T03:18:37.801Z,156
2018-06-13T03:19:46.661Z,160
2018-06-13T03:20:56.003Z,176
2018-06-13T03:22:05.422Z,180
2018-06-13T03:23:14.280Z,180
2018-06-13T03:24:23.138Z,184
2018-06-13T03:25:31.996Z,188
2018-06-13T03:26:41.508Z,196
2018-06-13T03:27:50.379Z,196
2018-06-13T03:28:59.512Z,204
2018-06-13T03:30:08.385Z,208
2018-06-13T03:31:17.800Z,220
2018-06-13T03:32:26.934Z,228
2018-06-13T03:33:35.795Z,236
2018-06-13T03:34:44.655Z,244
2018-06-13T03:35:53.790Z,244
2018-06-13T03:37:02.647Z,240
2018-06-13T03:38:11.756Z,236
2018-06-13T03:39:20.618Z,240
2018-06-13T03:40:29.477Z,264
2018-06-13T03:41:38.338Z,292
2018-06-13T03:42:47.753Z,308
2018-06-13T03:43:56.761Z,332
2018-06-13T03:45:06.464Z,328
2018-06-13T03:46:15.319Z,344
2018-06-13T03:47:24.178Z,348
2018-06-13T03:48:33.316Z,368
2018-06-13T03:49:42.630Z,396
2018-06-13T03:50:51.775Z,440
2018-06-13T03:52:00.634Z,436
2018-06-13T03:53:09.769Z,436
2018-06-13T03:54:18.912Z,448
2018-06-13T03:55:27.812Z,476
2018-06-13T03:56:36.682Z,488
2018-06-13T03:57:46.097Z,496
2018-06-13T03:58:54.956Z,544
2018-06-13T04:00:04.093Z,556
2018-06-13T04:01:13.300Z,584
2018-06-13T04:02:22.165Z,612
2018-06-13T04:03:31.301Z,636
2018-06-13T04:04:40.160Z,668
2018-06-13T04:05:49.020Z,704
2018-06-13T04:06:57.882Z,748
2018-06-13T04:08:07.016Z,772
2018-06-13T04:09:16.155Z,800
2018-06-13T04:10:25.294Z,804
2018-06-13T04:11:34.153Z,860
2018-06-13T04:12:43.011Z,908
2018-06-13T04:13:52.565Z,904
2018-06-13T04:15:01.424Z,940
2018-06-13T04:16:10.286Z,1004
2018-06-13T04:17:19.146Z,1020
2018-06-13T04:18:28.157Z,1000
2018-06-13T04:19:37.295Z,968
2018-06-13T04:20:46.151Z,984
2018-06-13T04:21:55.020Z,1020
2018-06-13T04:23:04.156Z,1092
2018-06-13T04:24:13.293Z,1132
2018-06-13T04:25:22.151Z,1156
2018-06-13T04:26:31.013Z,1168
2018-06-13T04:27:40.434Z,1196
2018-06-13T04:28:49.293Z,1272
2018-06-13T04:29:58.425Z,1320
2018-06-13T04:31:07.285Z,1228
2018-06-13T04:32:16.147Z,1168
2018-06-13T04:33:25.008Z,1212
2018-06-13T04:34:33.868Z,1248
2018-06-13T04:35:43.198Z,1328
2018-06-13T04:36:52.027Z,1440
2018-06-13T04:38:00.888Z,1520
2018-06-13T04:39:09.747Z,1580
2018-06-13T04:40:18.606Z,1572
2018-06-13T04:41:27.517Z,1536
2018-06-13T04:42:36.378Z,1536
2018-06-13T04:43:45.519Z,1624
2018-06-13T04:44:54.533Z,1688
2018-06-13T04:46:03.394Z,1664
2018-06-13T04:47:12.552Z,1580
2018-06-13T04:48:21.410Z,1424
2018-06-13T04:49:30.269Z,1392
2018-06-13T04:50:39.130Z,1452
2018-06-13T04:51:47.991Z,1428
2018-06-13T04:52:57.127Z,1240
2018-06-13T04:54:05.991Z,1228
2018-06-13T04:55:15.129Z,1188
2018-06-13T04:56:24.268Z,1304
2018-06-13T04:57:33.133Z,1432
2018-06-13T04:58:41.989Z,1580
2018-06-13T04:59:50.849Z,1472
2018-06-13T05:00:59.712Z,1476
2018-06-13T05:02:08.570Z,1748
2018-06-13T05:03:17.717Z,1932
2018-06-13T05:04:26.578Z,2020
2018-06-13T05:05:35.438Z,1980
2018-06-13T05:06:44.587Z,1828
2018-06-13T05:07:53.448Z,1860
2018-06-13T05:09:03.093Z,1808
2018-06-13T05:10:12.655Z,1620
2018-06-13T05:11:22.546Z,1404
2018-06-13T05:12:32.655Z,1192
2018-06-13T05:13:42.194Z,648
2018-06-13T05:14:52.517Z,764
2018-06-13T05:16:01.837Z,1048
2018-06-13T05:17:11.525Z,1128
2018-06-13T05:18:20.813Z,1000
2018-06-13T05:19:29.956Z,848
2018-06-13T05:20:39.090Z,1080
2018-06-13T05:21:48.510Z,1028
2018-06-13T05:22:57.370Z,916
2018-06-13T05:24:06.230Z,1024
2018-06-13T05:25:15.089Z,1500
2018-06-13T05:26:23.949Z,1604
2018-06-13T05:27:33.363Z,1580
2018-06-13T05:28:42.916Z,1664
2018-06-13T05:29:51.718Z,1776
2018-06-13T05:31:00.584Z,2128
2018-06-13T05:32:09.442Z,2184
2018-06-13T05:33:18.305Z,2152
2018-06-13T05:34:27.743Z,2152
2018-06-13T05:35:36.590Z,2228
2018-06-13T05:36:45.451Z,2256
2018-06-13T05:37:54.312Z,2368
2018-06-13T05:39:03.446Z,2444
2018-06-13T05:40:12.407Z,2604
2018-06-13T05:41:21.268Z,2656
2018-06-13T05:42:30.127Z,2752
2018-06-13T05:43:39.056Z,2932
2018-06-13T05:44:47.916Z,3124
2018-06-13T05:45:56.876Z,3208
2018-06-13T05:47:05.741Z,3152
2018-06-13T05:48:14.604Z,3236
2018-06-13T05:49:23.467Z,3440
2018-06-13T05:50:32.327Z,3648
2018-06-13T05:51:41.344Z,3652
2018-06-13T05:52:50.206Z,3624
2018-06-13T05:53:59.065Z,3724
2018-06-13T05:55:07.928Z,3788
2018-06-13T05:56:16.787Z,3980
2018-06-13T05:57:25.647Z,4156
2018-06-13T05:58:34.508Z,4348
2018-06-13T05:59:43.367Z,4392
2018-06-13T06:00:52.230Z,4304
2018-06-13T06:02:01.091Z,4688
2018-06-13T06:03:10.592Z,4852
2018-06-13T06:04:19.449Z,4800
2018-06-13T06:05:28.589Z,4892
2018-06-13T06:06:37.452Z,4884
2018-06-13T06:07:46.312Z,4900
2018-06-13T06:08:55.799Z,4000
2018-06-13T06:10:04.659Z,4452
2018-06-13T06:11:13.520Z,3956
2018-06-13T06:12:22.381Z,3200
2018-06-13T06:13:31.244Z,3152
2018-06-13T06:14:40.256Z,3736
2018-06-13T06:15:49.394Z,3324
2018-06-13T06:16:58.260Z,4612
2018-06-13T06:18:07.397Z,2580
2018-06-13T06:19:16.543Z,2296
2018-06-13T06:20:25.855Z,1468
2018-06-13T06:21:34.719Z,996
2018-06-13T06:22:43.579Z,1280
2018-06-13T06:23:52.439Z,2984
2018-06-13T06:25:01.592Z,4552
2018-06-13T06:26:10.977Z,5288
2018-06-13T06:27:19.842Z,5128
2018-06-13T06:28:28.704Z,4368
2018-06-13T06:29:37.564Z,4176
2018-06-13T06:30:46.711Z,4932
2018-06-13T06:31:55.624Z,4872
2018-06-13T06:33:04.756Z,4704
2018-06-13T06:34:13.619Z,5056
2018-06-13T06:35:22.481Z,5240
2018-06-13T06:36:31.342Z,5232
2018-06-13T06:37:40.352Z,4952
2018-06-13T06:38:49.212Z,4220
2018-06-13T06:39:58.072Z,4216
2018-06-13T06:41:06.934Z,3872
2018-06-13T06:42:16.144Z,3624
2018-06-13T06:43:25.031Z,3548
2018-06-13T06:44:33.887Z,3496
2018-06-13T06:45:42.748Z,3484
2018-06-13T06:46:51.627Z,3772
2018-06-13T06:48:00.811Z,3468
2018-06-13T06:49:10.026Z,2784
2018-06-13T06:50:19.168Z,3056
2018-06-13T06:51:28.315Z,1708
2018-06-13T06:52:37.457Z,2220
2018-06-13T06:53:46.320Z,1492
2018-06-13T06:54:55.433Z,1356
2018-06-13T06:56:04.576Z,1584
2018-06-13T06:57:13.439Z,1588
2018-06-13T06:58:22.317Z,1748
2018-06-13T06:59:31.177Z,1488
2018-06-13T07:00:40.189Z,1652
2018-06-13T07:01:49.051Z,1308
2018-06-13T07:02:57.911Z,1556
2018-06-13T07:04:06.774Z,1904
2018-06-13T07:05:15.632Z,1664
2018-06-13T07:06:24.695Z,2436
2018-06-13T07:07:34.110Z,2148
2018-06-13T07:08:42.969Z,1920
2018-06-13T07:09:51.831Z,2472
2018-06-13T07:11:00.693Z,2172
2018-06-13T07:12:10.186Z,2040
2018-06-13T07:13:19.375Z,2740
2018-06-13T07:14:28.191Z,2516
2018-06-13T07:15:37.050Z,3048
2018-06-13T07:16:46.191Z,2548
2018-06-13T07:17:55.433Z,3100
2018-06-13T07:19:04.313Z,3044
2018-06-13T07:20:13.154Z,3188
2018-06-13T07:21:22.018Z,3360
2018-06-13T07:22:30.879Z,3920
2018-06-13T07:23:39.790Z,4464
2018-06-13T07:24:48.937Z,6220
2018-06-13T07:25:57.792Z,6484
2018-06-13T07:27:06.654Z,6832
2018-06-13T07:28:15.515Z,7516
2018-06-13T07:29:24.527Z,6968
2018-06-13T07:30:33.388Z,6796
2018-06-13T07:31:42.526Z,7040
2018-06-13T07:32:51.664Z,6584
2018-06-13T07:34:00.525Z,7180
2018-06-13T07:35:09.486Z,6464
2018-06-13T07:36:18.625Z,6648
2018-06-13T07:37:27.767Z,6504
2018-06-13T07:38:36.628Z,5992
2018-06-13T07:39:45.489Z,6160
2018-06-13T07:40:55.004Z,6036
2018-06-13T07:42:04.144Z,6384
2018-06-13T07:43:13.005Z,6368
2018-06-13T07:44:21.868Z,6572
2018-06-13T07:45:30.731Z,6508
2018-06-13T07:46:39.939Z,6096
2018-06-13T07:47:48.808Z,5404
2018-06-13T07:48:57.670Z,6772
2018-06-13T07:50:06.830Z,6816
2018-06-13T07:51:15.966Z,6532
2018-06-13T07:52:24.928Z,6688
2018-06-13T07:53:34.073Z,7240
2018-06-13T07:54:42.933Z,7376
2018-06-13T07:55:51.792Z,6932
2018-06-13T07:57:00.657Z,6796
2018-06-13T07:58:09.870Z,6480
2018-06-13T07:59:18.729Z,7728
2018-06-13T08:00:27.601Z,7608
2018-06-13T08:01:36.746Z,6340
2018-06-13T08:02:45.609Z,7140
2018-06-13T08:03:54.820Z,7040
2018-06-13T08:05:03.685Z,7380
2018-06-13T08:06:12.824Z,6504
2018-06-13T08:07:21.687Z,6952
2018-06-13T08:08:30.678Z,6880
2018-06-13T08:09:40.056Z,6180
2018-06-13T08:10:49.199Z,7672
2018-06-13T08:11:58.061Z,7320
2018-06-13T08:13:06.921Z,7224
2018-06-13T08:14:15.787Z,5364
2018-06-13T08:15:24.747Z,6280
2018-06-13T08:16:33.886Z,6052
2018-06-13T08:17:42.749Z,6552
2018-06-13T08:18:51.610Z,5204
2018-06-13T08:20:00.751Z,6356
2018-06-13T08:21:09.712Z,8260
2018-06-13T08:22:18.572Z,8676
2018-06-13T08:23:27.435Z,7520
2018-06-13T08:24:36.298Z,7180
2018-06-13T08:25:45.157Z,8832
2018-06-13T08:26:54.125Z,9808
2018-06-13T08:28:03.263Z,9876
2018-06-13T08:29:12.128Z,9880
2018-06-13T08:30:20.989Z,10108
2018-06-13T08:31:29.853Z,10252
2018-06-13T08:32:38.867Z,10252
2018-06-13T08:33:48.329Z,10152
2018-06-13T08:34:57.542Z,9656
2018-06-13T08:36:06.406Z,9672
2018-06-13T08:37:15.273Z,10336
2018-06-13T08:38:24.183Z,10576
2018-06-13T08:39:33.325Z,10212
2018-06-13T08:40:42.467Z,9424
2018-06-13T08:41:51.329Z,10260
2018-06-13T08:43:00.191Z,11028
2018-06-13T08:44:09.205Z,11036
2018-06-13T08:45:18.067Z,11056
2018-06-13T08:46:26.928Z,11104
2018-06-13T08:47:36.077Z,11168
2018-06-13T08:48:45.743Z,11320
2018-06-13T08:49:54.897Z,11548
2018-06-13T08:51:04.036Z,11528
2018-06-13T08:52:12.898Z,11020
2018-06-13T08:53:22.039Z,10472
2018-06-13T08:54:30.904Z,11084
2018-06-13T08:55:39.867Z,11120
2018-06-13T08:56:49.080Z,10912
2018-06-13T08:57:57.943Z,12328
2018-06-13T08:59:06.802Z,12364
2018-06-13T09:00:15.663Z,12148
2018-06-13T09:01:24.578Z,11924
2018-06-13T09:02:33.721Z,11884
2018-06-13T09:03:42.590Z,11832
2018-06-13T09:04:51.452Z,11788
2018-06-13T09:06:00.316Z,11780
2018-06-13T09:07:09.329Z,11668
2018-06-13T09:08:18.468Z,11388
2018-06-13T09:09:27.612Z,11044
2018-06-13T09:10:36.488Z,10692
2018-06-13T09:11:45.364Z,10704
2018-06-13T09:12:54.834Z,10812
2018-06-13T09:14:03.696Z,10888
2018-06-13T09:15:12.559Z,10948
2018-06-13T09:16:21.422Z,11100
2018-06-13T09:17:30.287Z,11180
2018-06-13T09:18:39.429Z,11184
2018-06-13T09:19:48.292Z,11196
2018-06-13T09:20:57.152Z,11292
2018-06-13T09:22:06.568Z,11544
2018-06-13T09:23:15.706Z,11824
2018-06-13T09:24:24.568Z,11912
2018-06-13T09:25:33.432Z,11704
2018-06-13T09:26:42.303Z,11488
2018-06-13T09:27:51.728Z,11312
2018-06-13T09:29:00.591Z,10904
2018-06-13T09:30:09.706Z,10260
2018-06-13T09:31:19.353Z,9716
2018-06-13T09:32:28.141Z,9432
2018-06-13T09:33:37.282Z,9016
2018-06-13T09:34:46.423Z,8792
2018-06-13T09:35:55.539Z,9284
2018-06-13T09:37:04.406Z,10276
2018-06-13T09:38:13.271Z,10480
2018-06-13T09:39:22.135Z,10488
2018-06-13T09:40:31.003Z,9660
2018-06-13T09:41:40.118Z,8472
2018-06-13T09:42:48.981Z,8116
2018-06-13T09:43:57.909Z,7380
2018-06-13T09:45:06.711Z,5736
2018-06-13T09:46:15.577Z,5500
2018-06-13T09:47:30.513Z,5376
2018-06-13T09:48:39.376Z,5640
2018-06-13T09:49:48.238Z,6748
2018-06-13T09:50:57.100Z,8408
2018-06-13T09:52:05.964Z,10260
2018-06-13T09:53:15.077Z,12024
2018-06-13T09:54:23.941Z,13460
2018-06-13T09:55:32.806Z,14216
2018-06-13T09:56:41.695Z,14268
2018-06-13T09:57:50.532Z,12940
2018-06-13T09:58:59.544Z,10844
2018-06-13T10:00:08.405Z,9060
2018-06-13T10:01:17.268Z,6416
2018-06-13T10:02:26.133Z,4292
2018-06-13T10:03:34.996Z,3880
2018-06-13T10:04:44.422Z,3380
2018-06-13T10:05:53.220Z,4044
2018-06-13T10:07:02.082Z,5328
2018-06-13T10:08:10.947Z,5656
2018-06-13T10:09:20.086Z,5124
2018-06-13T10:10:28.954Z,5552
2018-06-13T10:11:37.816Z,6148
2018-06-13T10:12:46.683Z,5348
2018-06-13T10:13:55.823Z,4712
2018-06-13T10:15:04.685Z,4316
2018-06-13T10:16:13.547Z,3896
2018-06-13T10:17:22.413Z,3840
2018-06-13T10:18:31.277Z,3656
2018-06-13T10:19:40.419Z,3488
2018-06-13T10:20:49.286Z,4328
2018-06-13T10:21:58.251Z,4344
2018-06-13T10:23:07.667Z,4284
2018-06-13T10:24:16.825Z,2716
2018-06-13T10:25:25.700Z,2536
2018-06-13T10:26:34.612Z,2768
2018-06-13T10:27:43.511Z,2748
2018-06-13T10:28:52.445Z,3080
2018-06-13T10:30:01.563Z,4112
2018-06-13T10:31:10.418Z,3756
2018-06-13T10:32:19.561Z,5136
2018-06-13T10:33:28.425Z,7016
2018-06-13T10:34:37.288Z,9468
2018-06-13T10:35:46.150Z,11944
2018-06-13T10:36:55.289Z,14736
2018-06-13T10:38:04.154Z,16164
2018-06-13T10:39:13.062Z,16020
2018-06-13T10:40:22.199Z,15260
2018-06-13T10:41:31.063Z,12136
2018-06-13T10:42:39.927Z,8960
2018-06-13T10:43:49.069Z,7268
2018-06-13T10:44:58.133Z,6472
2018-06-13T10:46:07.270Z,8796
2018-06-13T10:47:16.132Z,11844
2018-06-13T10:48:25.072Z,13036
2018-06-13T10:49:34.172Z,11588
2018-06-13T10:50:43.090Z,10248
2018-06-13T10:51:51.952Z,8292
2018-06-13T10:53:00.818Z,6888
2018-06-13T10:54:09.681Z,5788
2018-06-13T10:55:18.543Z,5180
2018-06-13T10:56:27.458Z,4996
2018-06-13T10:57:36.332Z,5652
2018-06-13T10:58:45.185Z,6460
2018-06-13T10:59:54.047Z,6416
2018-06-13T11:01:02.914Z,6804
2018-06-13T11:02:11.879Z,8788
2018-06-13T11:03:20.742Z,10240
2018-06-13T11:04:29.602Z,8548
2018-06-13T11:05:38.466Z,7916
2018-06-13T11:06:47.331Z,6904
2018-06-13T11:07:56.800Z,5428
2018-06-13T11:09:05.664Z,4892
2018-06-13T11:10:14.527Z,5016
2018-06-13T11:11:23.395Z,5024
2018-06-13T11:12:32.257Z,5072
2018-06-13T11:13:41.170Z,5528
2018-06-13T11:14:50.038Z,5400
2018-06-13T11:15:58.898Z,5268
2018-06-13T11:17:08.063Z,6612
2018-06-13T11:18:16.926Z,9856
2018-06-13T11:19:25.939Z,12384
2018-06-13T11:20:35.196Z,12940
2018-06-13T11:21:44.058Z,13440
2018-06-13T11:22:52.920Z,13732
2018-06-13T11:24:02.061Z,13712
2018-06-13T11:25:11.586Z,13776
2018-06-13T11:26:20.447Z,13772
2018-06-13T11:27:29.595Z,14900
2018-06-13T11:28:38.459Z,15848
2018-06-13T11:29:47.320Z,15056
2018-06-13T11:30:56.335Z,12400
2018-06-13T11:32:05.198Z,8460
2018-06-13T11:33:14.338Z,6588
2018-06-13T11:34:23.203Z,7272
2018-06-13T11:35:32.064Z,8052
2018-06-13T11:36:41.129Z,8088
2018-06-13T11:37:49.996Z,8028
2018-06-13T11:38:58.865Z,7936
2018-06-13T11:40:07.729Z,7176
2018-06-13T11:41:17.068Z,6592
2018-06-13T11:42:26.137Z,6232
2018-06-13T11:43:35.102Z,5892
2018-06-13T11:44:44.150Z,6128
2018-06-13T11:45:53.011Z,5824
2018-06-13T11:47:02.389Z,6540
2018-06-13T11:48:11.547Z,6608
2018-06-13T11:49:20.472Z,7584
2018-06-13T11:50:29.461Z,8464
2018-06-13T11:51:38.538Z,9124
2018-06-13T11:52:47.402Z,9128
2018-06-13T11:53:56.413Z,9648
2018-06-13T11:55:05.285Z,10744
2018-06-13T11:56:14.427Z,11480
2018-06-13T11:57:23.289Z,11916
2018-06-13T11:58:32.150Z,11060
2018-06-13T11:59:41.112Z,9236
2018-06-13T12:00:49.977Z,7800
2018-06-13T12:01:58.850Z,6552
2018-06-13T12:03:07.760Z,5860
2018-06-13T12:04:16.662Z,4732
2018-06-13T12:05:25.544Z,3848
2018-06-13T12:06:34.408Z,3656
2018-06-13T12:07:43.274Z,3404
2018-06-13T12:08:52.248Z,2888
2018-06-13T12:10:01.117Z,2928
2018-06-13T12:11:10.256Z,2724
2018-06-13T12:12:19.123Z,2628
2018-06-13T12:13:27.990Z,2920
2018-06-13T12:14:36.851Z,2640
2018-06-13T12:15:45.713Z,1848
2018-06-13T12:16:54.635Z,2004
2018-06-13T12:18:03.440Z,2676
2018-06-13T12:19:12.305Z,3080
2018-06-13T12:20:21.171Z,3348
2018-06-13T12:21:30.034Z,3336
2018-06-13T12:22:38.912Z,3344
2018-06-13T12:23:48.334Z,3508
2018-06-13T12:24:57.247Z,3808
2018-06-13T12:26:06.387Z,4184
2018-06-13T12:27:15.247Z,4612
2018-06-13T12:28:24.118Z,5176
2018-06-13T12:29:33.271Z,5956
2018-06-13T12:30:42.561Z,6748
2018-06-13T12:31:51.424Z,7484
2018-06-13T12:33:00.286Z,8188
2018-06-13T12:34:09.204Z,8872
2018-06-13T12:35:18.634Z,9520
2018-06-13T12:36:28.024Z,10728
2018-06-13T12:37:37.169Z,12268
2018-06-13T12:38:46.311Z,13440
2018-06-13T12:39:55.172Z,14016
2018-06-13T12:41:04.033Z,13880
2018-06-13T12:42:12.895Z,13696
2018-06-13T12:43:22.104Z,13988
2018-06-13T12:44:30.915Z,14596
2018-06-13T12:45:40.156Z,16480
2018-06-13T12:46:49.305Z,16896
2018-06-13T12:47:58.497Z,19520
2018-06-13T12:49:07.640Z,21280
2018-06-13T12:50:16.508Z,21984
2018-06-13T12:51:25.373Z,27008
2018-06-13T12:52:34.239Z,23936
2018-06-13T12:53:43.454Z,37472
2018-06-13T12:54:52.320Z,27424
2018-06-13T12:56:01.185Z,43680
2018-06-13T12:57:10.328Z,49344
2018-06-13T12:58:19.196Z,29248
2018-06-13T12:59:28.059Z,33120
2018-06-13T13:00:37.485Z,33792
2018-06-13T13:01:46.354Z,34144
2018-06-13T13:02:55.221Z,31904
2018-06-13T13:04:04.089Z,30656
2018-06-13T13:05:12.955Z,36224
2018-06-13T13:06:21.824Z,36544
2018-06-13T13:07:30.967Z,74272
2018-06-13T13:08:39.834Z,89216
2018-06-13T13:09:48.702Z,31936
2018-06-13T13:10:58.110Z,10144
2018-06-13T13:12:07.663Z,5012
2018-06-13T13:13:16.863Z,3428
2018-06-13T13:14:25.733Z,2764
2018-06-13T13:15:34.600Z,2772
2018-06-13T13:16:43.620Z,3280
2018-06-13T13:17:52.546Z,4840
2018-06-13T13:19:01.636Z,6948
2018-06-13T13:20:10.851Z,8324
2018-06-13T13:21:20.004Z,9064
2018-06-13T13:22:28.973Z,11332
2018-06-13T13:23:37.842Z,10176
2018-06-13T13:24:46.981Z,7572
2018-06-13T13:25:55.850Z,6380
2018-06-13T13:27:04.996Z,5592
2018-06-13T13:28:14.018Z,4948
2018-06-13T13:29:23.161Z,5916
2018-06-13T13:30:32.031Z,9100
2018-06-13T13:31:40.890Z,12388
2018-06-13T13:32:49.759Z,40192
2018-06-13T13:33:59.260Z,27168
2018-06-13T13:35:08.121Z,19776
2018-06-13T13:36:16.985Z,18368
2018-06-13T13:37:25.852Z,17536
2018-06-13T13:38:34.715Z,20160
2018-06-13T13:39:44.006Z,32352
2018-06-13T13:40:52.873Z,23360
2018-06-13T13:42:01.747Z,22720
2018-06-13T13:43:10.611Z,24416
2018-06-13T13:44:19.770Z,25856
2018-06-13T13:45:30.723Z,79648
2018-06-13T13:46:40.276Z,12528
2018-06-13T13:47:49.142Z,7756
2018-06-13T13:48:58.010Z,4364
2018-06-13T13:50:06.899Z,3496
2018-06-13T13:51:15.816Z,4232
2018-06-13T13:52:24.685Z,4968
2018-06-13T13:53:33.571Z,4724
2018-06-13T13:54:42.992Z,4772
2018-06-13T13:55:51.862Z,5492
2018-06-13T13:57:00.827Z,5744
2018-06-13T13:58:09.700Z,5068
2018-06-13T13:59:18.572Z,3936
2018-06-13T14:00:27.441Z,4084
2018-06-13T14:01:36.312Z,4228
2018-06-13T14:02:45.183Z,4220
2018-06-13T14:03:54.247Z,4472
2018-06-13T14:05:03.720Z,4956
2018-06-13T14:06:12.634Z,5896
2018-06-13T14:07:21.503Z,7532
2018-06-13T14:08:30.368Z,9900
2018-06-13T14:09:39.518Z,11456
2018-06-13T14:10:48.384Z,11028
2018-06-13T14:11:57.550Z,11068
2018-06-13T14:13:06.413Z,13180
2018-06-13T14:14:15.277Z,17312
2018-06-13T14:15:24.141Z,24960
2018-06-13T14:16:33.009Z,54560
2018-06-13T14:17:41.874Z,79936
2018-06-13T14:18:50.738Z,108352
2018-06-13T14:19:59.879Z,82592
2018-06-13T14:21:08.743Z,41824
2018-06-13T14:22:18.196Z,53696
2018-06-13T14:23:27.196Z,58976
2018-06-13T14:24:36.062Z,82496
2018-06-13T14:25:44.932Z,86304
2018-06-13T14:26:53.856Z,89248
2018-06-13T14:28:03.104Z,88864
2018-06-13T14:29:11.984Z,95872
2018-06-13T14:30:20.857Z,45408
2018-06-13T14:31:30.012Z,30336
2018-06-13T14:32:38.890Z,46528
2018-06-13T14:33:47.909Z,39168
2018-06-13T14:34:56.783Z,54400
2018-06-13T14:36:05.655Z,84672
2018-06-13T14:37:14.577Z,87648
2018-06-13T14:38:23.402Z,84480
2018-06-13T14:39:32.278Z,19520
2018-06-13T14:40:41.716Z,21152
2018-06-13T14:41:50.589Z,31200
2018-06-13T14:42:59.463Z,90976
2018-06-13T14:44:08.336Z,92224
2018-06-13T14:45:17.944Z,87968
2018-06-13T14:46:26.819Z,88224
2018-06-13T14:47:35.692Z,27456
2018-06-13T14:48:44.567Z,13156
2018-06-13T14:49:53.441Z,78240
2018-06-13T14:51:02.766Z,81152
2018-06-13T14:52:11.640Z,81888
2018-06-13T14:53:20.513Z,59840
2018-06-13T14:54:29.668Z,86144
2018-06-13T14:55:38.540Z,44096
2018-06-13T14:56:47.860Z,94272
2018-06-13T14:57:56.680Z,91456
2018-06-13T14:59:05.845Z,90816
2018-06-13T15:00:14.720Z,89600
2018-06-13T15:01:23.593Z,86848
2018-06-13T15:02:32.571Z,84256
2018-06-13T15:03:41.722Z,82400
2018-06-13T15:04:50.600Z,78464
2018-06-13T15:05:59.477Z,81504
2018-06-13T15:07:08.353Z,84960
2018-06-13T15:08:18.239Z,82752
2018-06-13T15:09:27.406Z,79552
2018-06-13T15:10:36.284Z,76672
2018-06-13T15:11:45.158Z,82528
2018-06-13T15:12:54.035Z,31584
2018-06-13T15:14:02.963Z,24832
2018-06-13T15:15:11.849Z,28096
2018-06-13T15:16:21.276Z,62528
2018-06-13T15:17:30.428Z,26656
2018-06-13T15:18:39.305Z,25984
2018-06-13T15:19:48.179Z,20096
2018-06-13T15:20:57.057Z,49184
2018-06-13T15:22:05.930Z,53184
2018-06-13T15:23:14.806Z,57472
2018-06-13T15:24:23.694Z,31008
2018-06-13T15:25:32.720Z,22400
2018-06-13T15:26:41.594Z,20992
2018-06-13T15:27:50.757Z,15156
2018-06-13T15:28:59.623Z,11432
2018-06-13T15:30:08.776Z,10224
2018-06-13T15:31:17.900Z,9920