createdAt,value
2023-02-25T00:01:16.356Z,7.30
2023-02-25T00:02:36.950Z,7.40
2023-02-25T00:03:58.164Z,7.40
2023-02-25T00:05:19.344Z,7.40
2023-02-25T00:06:40.006Z,7.40
2023-02-25T00:08:00.720Z,7.50
2023-02-25T00:09:21.375Z,7.50
2023-02-25T00:10:42.140Z,7.60
2023-02-25T00:12:03.102Z,7.60
2023-02-25T00:13:23.984Z,7.60
2023-02-25T00:14:45.736Z,7.60
2023-02-25T00:16:08.144Z,7.60
2023-02-25T00:17:28.662Z,7.60
2023-02-25T00:18:53.835Z,7.60
2023-02-25T00:20:14.633Z,7.60
2023-02-25T00:21:35.072Z,7.60
2023-02-25T00:22:56.018Z,7.50
2023-02-25T00:24:17.244Z,7.50
2023-02-25T00:25:37.983Z,7.50
2023-02-25T00:26:58.720Z,7.60
2023-02-25T00:28:19.438Z,7.60
2023-02-25T00:29:40.229Z,7.60
2023-02-25T00:31:06.585Z,7.60
2023-02-25T00:32:26.967Z,7.50
2023-02-25T00:33:48.031Z,7.50
2023-02-25T00:35:09.254Z,7.40
2023-02-25T00:36:30.038Z,7.40
2023-02-25T00:37:51.322Z,7.30
2023-02-25T00:39:12.020Z,7.20
2023-02-25T00:40:32.832Z,7.20
2023-02-25T00:41:53.665Z,7.10
2023-02-25T00:43:14.359Z,7.10
2023-02-25T00:44:35.179Z,7.10
2023-02-25T00:45:55.882Z,7.10
2023-02-25T00:47:19.797Z,7.20
2023-02-25T00:48:41.028Z,7.20
2023-02-25T00:50:01.747Z,7.20
2023-02-25T00:51:23.952Z,7.20
2023-02-25T00:52:44.606Z,7.20
2023-02-25T00:54:05.732Z,7.20
2023-02-25T00:55:26.404Z,7.30
2023-02-25T00:56:47.398Z,7.30
2023-02-25T00:58:08.406Z,7.30
2023-02-25T00:59:29.359Z,7.30
2023-02-25T01:00:51.894Z,7.30
2023-02-25T01:02:12.676Z,7.20
2023-02-25T01:03:35.120Z,7.20
2023-02-25T01:04:56.008Z,7.20
2023-02-25T01:06:17.214Z,7.30
2023-02-25T01:07:37.790Z,7.30
2023-02-25T01:08:59.251Z,7.30
2023-02-25T01:10:19.973Z,7.20
2023-02-25T01:11:42.140Z,7.20
2023-02-25T01:13:02.632Z,7.20
2023-02-25T01:14:24.466Z,7.20
2023-02-25T01:15:45.032Z,7.20
2023-02-25T01:17:05.935Z,7.20
2023-02-25T01:18:26.748Z,7.20
2023-02-25T01:19:48.779Z,7.20
2023-02-25T01:21:15.675Z,7.20
2023-02-25T01:22:36.314Z,7.20
2023-02-25T01:23:59.526Z,7.30
2023-02-25T01:25:20.040Z,7.30
2023-02-25T01:26:42.095Z,7.30
2023-02-25T01:28:02.829Z,7.20
2023-02-25T01:29:24.931Z,7.30
2023-02-25T01:30:45.493Z,7.30
2023-02-25T01:32:09.005Z,7.30
2023-02-25T01:33:29.789Z,7.30
2023-02-25T01:34:51.629Z,7.30
2023-02-25T01:36:12.319Z,7.30
2023-02-25T01:37:33.197Z,7.30
2023-02-25T01:38:54.171Z,7.30
2023-02-25T01:40:15.927Z,7.30
2023-02-25T01:41:36.798Z,7.30
2023-02-25T01:42:57.807Z,7.30
2023-02-25T01:44:20.465Z,7.20
2023-02-25T01:45:43.212Z,7.30
2023-02-25T01:47:04.771Z,7.30
2023-02-25T01:48:28.146Z,7.30
2023-02-25T01:49:49.073Z,7.30
2023-02-25T01:51:11.499Z,7.30
2023-02-25T01:52:32.069Z,7.30
2023-02-25T01:53:52.970Z,7.30
2023-02-25T01:55:13.549Z,7.30
2023-02-25T01:56:34.832Z,7.30
2023-02-25T01:57:57.709Z,7.30
2023-02-25T01:59:19.550Z,7.30
2023-02-25T02:00:40.152Z,7.30
2023-02-25T02:02:01.594Z,7.40
2023-02-25T02:03:23.204Z,7.40
2023-02-25T02:04:45.310Z,7.40
2023-02-25T02:06:09.599Z,7.40
2023-02-25T02:07:31.866Z,7.40
2023-02-25T02:08:52.597Z,7.40
2023-02-25T02:10:13.470Z,7.40
2023-02-25T02:11:34.515Z,7.40
2023-02-25T02:12:55.667Z,7.40
2023-02-25T02:14:19.297Z,7.30
2023-02-25T02:15:43.685Z,7.20
2023-02-25T02:17:16.028Z,7.20
2023-02-25T02:18:39.782Z,7.10
2023-02-25T02:20:09.457Z,7.10
2023-02-25T02:21:46.559Z,7.10
2023-02-25T02:23:25.740Z,7.00
2023-02-25T02:25:17.709Z,7.00
2023-02-25T02:26:49.323Z,6.90
2023-02-25T02:29:01.727Z,6.90
2023-02-25T02:30:35.915Z,7.00
2023-02-25T02:32:17.927Z,7.00
2023-02-25T02:33:43.431Z,7.00
2023-02-25T02:35:11.569Z,7.00
2023-02-25T02:36:39.521Z,7.00
2023-02-25T02:38:07.344Z,7.00
2023-02-25T02:39:31.685Z,7.00
2023-02-25T02:40:59.949Z,7.10
2023-02-25T02:42:28.790Z,7.10
2023-02-25T02:43:53.751Z,7.20
2023-02-25T02:45:19.445Z,7.20
2023-02-25T02:46:44.718Z,7.20
2023-02-25T02:48:10.156Z,7.20
2023-02-25T02:49:36.100Z,7.20
2023-02-25T02:50:58.240Z,7.20
2023-02-25T02:52:21.177Z,7.20
2023-02-25T02:53:45.958Z,7.20
2023-02-25T02:55:10.427Z,7.20
2023-02-25T02:56:33.365Z,7.20
2023-02-25T02:57:58.589Z,7.20
2023-02-25T02:59:23.864Z,7.20
2023-02-25T03:00:46.605Z,7.20
2023-02-25T03:02:10.423Z,7.20
2023-02-25T03:03:35.845Z,7.30
2023-02-25T03:04:59.585Z,7.30
2023-02-25T03:06:23.405Z,7.30
2023-02-25T03:07:47.784Z,7.20
2023-02-25T03:09:10.689Z,7.20
2023-02-25T03:10:32.394Z,7.20
2023-02-25T03:11:53.286Z,7.30
2023-02-25T03:13:14.656Z,7.20
2023-02-25T03:14:36.417Z,7.30
2023-02-25T03:15:59.488Z,7.30
2023-02-25T03:17:22.534Z,7.20
2023-02-25T03:18:49.495Z,7.20
2023-02-25T03:20:13.740Z,7.20
2023-02-25T03:21:38.965Z,7.10
2023-02-25T03:23:01.478Z,7.00
2023-02-25T03:24:23.547Z,7.00
2023-02-25T03:25:46.976Z,7.00
2023-02-25T03:27:24.727Z,7.00
2023-02-25T03:28:45.750Z,7.00
2023-02-25T03:30:09.382Z,7.10
2023-02-25T03:31:33.212Z,7.10
2023-02-25T03:32:57.477Z,7.10
2023-02-25T03:34:22.111Z,7.00
2023-02-25T03:35:44.237Z,7.00
2023-02-25T03:37:08.643Z,6.90
2023-02-25T03:38:31.339Z,6.80
2023-02-25T03:39:55.418Z,6.80
2023-02-25T03:41:16.412Z,6.80
2023-02-25T03:42:39.373Z,6.90
2023-02-25T03:44:00.285Z,7.00
2023-02-25T03:45:21.982Z,6.90
2023-02-25T03:46:44.595Z,6.90
2023-02-25T03:48:06.353Z,6.90
2023-02-25T03:49:33.125Z,6.90
2023-02-25T03:50:58.286Z,7.00
2023-02-25T03:52:21.776Z,7.00
2023-02-25T03:53:42.919Z,7.00
2023-02-25T03:55:03.963Z,7.00
2023-02-25T03:56:24.757Z,7.10
2023-02-25T03:57:48.257Z,7.10
2023-02-25T03:59:08.968Z,7.10
2023-02-25T04:00:32.479Z,7.20
2023-02-25T04:01:53.797Z,7.20
2023-02-25T04:03:14.439Z,7.20
2023-02-25T04:04:36.963Z,7.20
2023-02-25T04:05:57.820Z,7.20
2023-02-25T04:07:18.522Z,7.30
2023-02-25T04:08:39.263Z,7.30
2023-02-25T04:09:59.893Z,7.30
2023-02-25T04:11:21.016Z,7.30
2023-02-25T04:12:41.796Z,7.30
2023-02-25T04:14:02.603Z,7.20
2023-02-25T04:15:23.473Z,7.30
2023-02-25T04:16:44.215Z,7.30
2023-02-25T04:18:05.706Z,7.20
2023-02-25T04:19:26.536Z,7.20
2023-02-25T04:20:48.699Z,7.20
2023-02-25T04:22:09.378Z,7.20
2023-02-25T04:23:30.012Z,7.20
2023-02-25T04:24:51.081Z,7.20
2023-02-25T04:26:11.758Z,7.20
2023-02-25T04:27:32.493Z,7.20
2023-02-25T04:28:53.679Z,7.30
2023-02-25T04:30:17.265Z,7.20
2023-02-25T04:31:38.159Z,7.10
2023-02-25T04:32:59.140Z,7.10
2023-02-25T04:34:20.119Z,7.00
2023-02-25T04:35:40.844Z,7.10
2023-02-25T04:37:03.026Z,7.10
2023-02-25T04:38:23.728Z,7.10
2023-02-25T04:39:44.587Z,7.10
2023-02-25T04:41:05.539Z,7.00
2023-02-25T04:42:26.073Z,7.10
2023-02-25T04:43:46.612Z,7.10
2023-02-25T04:45:09.389Z,7.10
2023-02-25T04:46:31.421Z,7.10
2023-02-25T04:47:52.988Z,7.10
2023-02-25T04:49:13.315Z,7.00
2023-02-25T04:50:34.129Z,6.90
2023-02-25T04:51:54.617Z,6.90
2023-02-25T04:53:16.976Z,6.90
2023-02-25T04:54:37.642Z,6.90
2023-02-25T04:56:02.428Z,6.90
2023-02-25T04:57:23.056Z,6.90
2023-02-25T04:58:44.274Z,6.90
2023-02-25T05:00:06.110Z,6.90
2023-02-25T05:01:26.261Z,6.90
2023-02-25T05:02:47.541Z,7.00
2023-02-25T05:04:08.358Z,6.90
2023-02-25T05:05:29.105Z,6.90
2023-02-25T05:06:49.930Z,6.90
2023-02-25T05:08:10.492Z,6.90
2023-02-25T05:09:33.076Z,7.00
2023-02-25T05:10:54.007Z,7.00
2023-02-25T05:12:14.617Z,7.00
2023-02-25T05:13:34.951Z,7.00
2023-02-25T05:14:55.482Z,7.00
2023-02-25T05:16:16.946Z,7.00
2023-02-25T05:17:37.447Z,7.00
2023-02-25T05:18:58.289Z,7.10
2023-02-25T05:20:19.290Z,7.10
2023-02-25T05:21:40.367Z,7.10
2023-02-25T05:23:00.956Z,7.10
2023-02-25T05:24:21.950Z,7.10
2023-02-25T05:25:44.556Z,7.10
2023-02-25T05:27:05.339Z,7.20
2023-02-25T05:28:26.789Z,7.20
2023-02-25T05:29:47.550Z,7.20
2023-02-25T05:31:10.010Z,7.10
2023-02-25T05:32:30.904Z,7.10
2023-02-25T05:33:52.166Z,7.10
2023-02-25T05:35:13.384Z,7.20
2023-02-25T05:36:34.032Z,7.10
2023-02-25T05:37:54.829Z,7.10
2023-02-25T05:39:15.484Z,7.10
2023-02-25T05:40:36.290Z,7.10
2023-02-25T05:41:58.743Z,7.10
2023-02-25T05:43:19.438Z,7.10
2023-02-25T05:44:40.201Z,7.10
2023-02-25T05:46:01.233Z,7.10
2023-02-25T05:47:21.733Z,7.10
2023-02-25T05:48:43.922Z,7.10
2023-02-25T05:50:05.461Z,7.10
2023-02-25T05:51:26.418Z,7.10
2023-02-25T05:52:46.919Z,7.00
2023-02-25T05:54:07.853Z,7.00
2023-02-25T05:55:28.451Z,7.00
2023-02-25T05:56:51.526Z,7.00
2023-02-25T05:58:13.756Z,7.00
2023-02-25T05:59:34.436Z,7.00
2023-02-25T06:00:55.502Z,7.00
2023-02-25T06:02:16.062Z,7.00
2023-02-25T06:03:37.040Z,7.10
2023-02-25T06:04:57.553Z,7.10
2023-02-25T06:06:19.623Z,7.10
2023-02-25T06:07:40.272Z,7.10
2023-02-25T06:09:00.998Z,7.10
2023-02-25T06:10:21.661Z,7.10
2023-02-25T06:11:42.759Z,7.10
2023-02-25T06:13:03.475Z,7.00
2023-02-25T06:14:25.699Z,7.00
2023-02-25T06:15:46.942Z,7.00
2023-02-25T06:17:07.648Z,6.90
2023-02-25T06:18:28.448Z,6.90
2023-02-25T06:19:49.091Z,6.90
2023-02-25T06:21:11.593Z,6.80
2023-02-25T06:22:32.404Z,6.80
2023-02-25T06:23:53.394Z,6.80
2023-02-25T06:25:14.082Z,6.70
2023-02-25T06:26:34.847Z,6.70
2023-02-25T06:27:55.505Z,6.70
2023-02-25T06:29:16.303Z,6.70
2023-02-25T06:30:41.111Z,6.70
2023-02-25T06:32:01.800Z,6.60
2023-02-25T06:33:22.800Z,6.70
2023-02-25T06:34:43.662Z,6.70
2023-02-25T06:36:05.334Z,6.60
2023-02-25T06:37:25.733Z,6.60
2023-02-25T06:38:46.526Z,6.60
2023-02-25T06:40:08.414Z,6.70
2023-02-25T06:41:28.924Z,6.60
2023-02-25T06:42:49.930Z,6.70
2023-02-25T06:44:10.520Z,6.70
2023-02-25T06:45:31.206Z,6.70
2023-02-25T06:46:53.745Z,6.70
2023-02-25T06:48:14.544Z,6.70
2023-02-25T06:49:35.123Z,6.80
2023-02-25T06:50:55.856Z,6.80
2023-02-25T06:52:16.835Z,6.90
2023-02-25T06:53:37.484Z,6.90
2023-02-25T06:54:58.086Z,6.90
2023-02-25T06:56:18.825Z,6.90
2023-02-25T06:57:39.664Z,6.90
2023-02-25T06:59:00.301Z,6.90
2023-02-25T07:00:21.526Z,6.80
2023-02-25T07:01:42.438Z,6.80
2023-02-25T07:03:04.397Z,6.80
2023-02-25T07:04:25.164Z,6.70
2023-02-25T07:05:46.052Z,6.70
2023-02-25T07:07:07.339Z,6.70
2023-02-25T07:08:27.960Z,6.60
2023-02-25T07:09:48.768Z,6.60
2023-02-25T07:11:27.145Z,6.60
2023-02-25T07:12:48.067Z,6.60
2023-02-25T07:14:09.635Z,6.50
2023-02-25T07:15:30.241Z,6.50
2023-02-25T07:16:51.212Z,6.50
2023-02-25T07:18:13.235Z,6.40
2023-02-25T07:19:33.851Z,6.40
2023-02-25T07:20:54.570Z,6.40
2023-02-25T07:22:16.697Z,6.40
2023-02-25T07:23:37.405Z,6.30
2023-02-25T07:24:57.838Z,6.30
2023-02-25T07:26:18.431Z,6.30
2023-02-25T07:27:43.601Z,6.30
2023-02-25T07:29:06.167Z,6.40
2023-02-25T07:30:26.567Z,6.40
2023-02-25T07:31:47.503Z,6.40
2023-02-25T07:33:08.438Z,6.40
2023-02-25T07:34:30.508Z,6.40
2023-02-25T07:35:54.476Z,6.40
2023-02-25T07:37:14.718Z,6.50
2023-02-25T07:38:35.572Z,6.50
2023-02-25T07:39:56.304Z,6.50
2023-02-25T07:41:19.172Z,6.50
2023-02-25T07:42:40.552Z,6.50
2023-02-25T07:44:00.936Z,6.50
2023-02-25T07:45:21.693Z,6.60
2023-02-25T07:46:42.419Z,6.60
2023-02-25T07:48:02.955Z,6.60
2023-02-25T07:49:23.567Z,6.60
2023-02-25T07:50:45.654Z,6.60
2023-02-25T07:52:06.350Z,6.70
2023-02-25T07:53:27.055Z,6.70
2023-02-25T07:54:47.504Z,6.70
2023-02-25T07:56:08.719Z,6.80
2023-02-25T07:57:29.218Z,6.80
2023-02-25T07:58:49.703Z,6.80
2023-02-25T08:00:11.553Z,6.90
2023-02-25T08:01:33.520Z,6.90
2023-02-25T08:02:54.230Z,7.00
2023-02-25T08:04:14.872Z,7.00
2023-02-25T08:05:36.225Z,7.00
2023-02-25T08:06:58.147Z,7.10
2023-02-25T08:08:18.583Z,7.10
2023-02-25T08:09:39.550Z,7.20
2023-02-25T08:11:05.165Z,7.20
2023-02-25T08:12:26.127Z,7.30
2023-02-25T08:13:46.899Z,7.30
2023-02-25T08:15:08.336Z,7.40
2023-02-25T08:16:28.923Z,7.40
2023-02-25T08:17:49.465Z,7.40
2023-02-25T08:19:10.430Z,7.50
2023-02-25T08:20:31.540Z,7.50
2023-02-25T08:21:52.143Z,7.50
2023-02-25T08:23:14.168Z,7.50
2023-02-25T08:24:34.740Z,7.50
2023-02-25T08:25:55.787Z,7.60
2023-02-25T08:27:16.529Z,7.60
2023-02-25T08:28:37.428Z,7.60
2023-02-25T08:29:58.206Z,7.60
2023-02-25T08:31:20.046Z,7.60
2023-02-25T08:32:40.879Z,7.70
2023-02-25T08:34:01.903Z,7.70
2023-02-25T08:35:23.117Z,7.70
2023-02-25T08:36:44.003Z,7.80
2023-02-25T08:38:04.533Z,7.70
2023-02-25T08:39:26.556Z,7.70
2023-02-25T08:40:47.011Z,7.80
2023-02-25T08:42:07.609Z,7.80
2023-02-25T08:43:28.393Z,7.90
2023-02-25T08:44:49.296Z,7.90
2023-02-25T08:46:09.892Z,7.90
2023-02-25T08:47:30.312Z,8.00
2023-02-25T08:48:52.131Z,8.00
2023-02-25T08:50:12.504Z,8.10
2023-02-25T08:51:33.862Z,8.10
2023-02-25T08:52:54.591Z,8.10
2023-02-25T08:54:16.025Z,8.10
2023-02-25T08:55:37.802Z,8.10
2023-02-25T08:56:58.551Z,8.20
2023-02-25T08:58:19.181Z,8.20
2023-02-25T08:59:39.635Z,8.20
2023-02-25T09:01:00.915Z,8.20
2023-02-25T09:02:21.635Z,8.20
2023-02-25T09:03:43.275Z,8.20
2023-02-25T09:05:04.504Z,8.20
2023-02-25T09:06:26.758Z,8.20
2023-02-25T09:07:47.175Z,8.20
2023-02-25T09:09:07.899Z,8.20
2023-02-25T09:10:34.031Z,8.20
2023-02-25T09:12:01.411Z,8.20
2023-02-25T09:13:21.851Z,8.20
2023-02-25T09:14:42.771Z,8.10
2023-02-25T09:16:04.019Z,8.10
2023-02-25T09:17:24.733Z,8.10
2023-02-25T09:18:45.421Z,8.20
2023-02-25T09:20:07.464Z,8.20
2023-02-25T09:21:28.236Z,8.20
2023-02-25T09:22:48.912Z,8.20
2023-02-25T09:24:10.388Z,8.20
2023-02-25T09:25:30.813Z,8.20
2023-02-25T09:26:51.189Z,8.10
2023-02-25T09:28:13.321Z,8.00
2023-02-25T09:29:34.436Z,7.90
2023-02-25T09:30:56.382Z,7.80
2023-02-25T09:32:18.766Z,7.90
2023-02-25T09:33:39.608Z,7.80
2023-02-25T09:35:01.425Z,7.80
2023-02-25T09:36:22.406Z,7.80
2023-02-25T09:37:43.009Z,7.70
2023-02-25T09:39:03.864Z,7.70
2023-02-25T09:40:24.987Z,7.60
2023-02-25T09:41:50.121Z,7.40
2023-02-25T09:43:20.319Z,7.20
2023-02-25T09:44:43.613Z,7.10
2023-02-25T09:46:07.195Z,7.10
2023-02-25T09:47:31.204Z,7.00
2023-02-25T09:48:55.605Z,7.10
2023-02-25T09:50:18.934Z,7.00
2023-02-25T09:51:43.442Z,6.90
2023-02-25T09:53:09.043Z,6.90
2023-02-25T09:54:32.692Z,7.00
2023-02-25T09:55:53.868Z,7.00
2023-02-25T09:57:17.707Z,7.10
2023-02-25T09:58:42.629Z,7.10
2023-02-25T10:00:04.676Z,7.20
2023-02-25T10:01:30.087Z,7.30
2023-02-25T10:02:54.720Z,7.40
2023-02-25T10:04:22.680Z,7.40
2023-02-25T10:05:47.062Z,7.40
2023-02-25T10:07:13.205Z,7.50
2023-02-25T10:08:37.971Z,7.50
2023-02-25T10:10:02.072Z,7.50
2023-02-25T10:11:29.688Z,7.50
2023-02-25T10:12:54.189Z,7.60
2023-02-25T10:14:28.223Z,7.60
2023-02-25T10:15:54.949Z,7.60
2023-02-25T10:17:22.833Z,7.60
2023-02-25T10:18:52.990Z,7.60
2023-02-25T10:20:39.655Z,7.70
2023-02-25T10:22:19.551Z,7.80
2023-02-25T10:23:50.810Z,7.90
2023-02-25T10:25:14.936Z,7.90
2023-02-25T10:26:37.884Z,8.00
2023-02-25T10:28:00.616Z,8.10
2023-02-25T10:29:26.581Z,8.20
2023-02-25T10:30:50.419Z,8.20
2023-02-25T10:32:18.363Z,8.30
2023-02-25T10:33:40.765Z,8.40
2023-02-25T10:35:05.809Z,8.40
2023-02-25T10:36:30.821Z,8.40
2023-02-25T10:37:51.706Z,8.40
2023-02-25T10:39:12.127Z,8.30
2023-02-25T10:40:32.774Z,8.30
2023-02-25T10:41:53.712Z,8.30
2023-02-25T10:43:20.592Z,8.30
2023-02-25T10:44:42.659Z,8.30
2023-02-25T10:46:12.636Z,8.30
2023-02-25T10:47:35.821Z,8.30
2023-02-25T10:48:58.502Z,8.30
2023-02-25T10:50:38.945Z,8.20
2023-02-25T10:52:06.593Z,8.30
2023-02-25T10:53:27.223Z,8.30
2023-02-25T10:54:49.710Z,8.40
2023-02-25T10:56:10.275Z,8.50
2023-02-25T10:57:41.261Z,8.40
2023-02-25T10:59:04.442Z,8.40
2023-02-25T11:00:28.229Z,8.30
2023-02-25T11:01:49.355Z,8.30
2023-02-25T11:03:22.375Z,8.30
2023-02-25T11:04:43.261Z,8.30
2023-02-25T11:06:13.366Z,8.30
2023-02-25T11:07:35.633Z,8.20
2023-02-25T11:08:57.973Z,8.20
2023-02-25T11:10:20.817Z,8.20
2023-02-25T11:11:53.541Z,8.30
2023-02-25T11:13:28.380Z,8.40
2023-02-25T11:14:48.929Z,8.40
2023-02-25T11:16:12.181Z,8.50
2023-02-25T11:17:32.536Z,8.50
2023-02-25T11:18:55.588Z,8.60
2023-02-25T11:20:22.830Z,8.70
2023-02-25T11:21:43.762Z,8.80
2023-02-25T11:23:04.575Z,8.80
2023-02-25T11:24:30.285Z,8.80
2023-02-25T11:25:51.274Z,8.90
2023-02-25T11:27:25.872Z,8.90
2023-02-25T11:28:48.429Z,9.10
2023-02-25T11:30:18.835Z,9.10
2023-02-25T11:31:42.478Z,9.20
2023-02-25T11:33:06.357Z,9.30
2023-02-25T11:34:29.610Z,9.40
2023-02-25T11:35:55.671Z,9.50
2023-02-25T11:37:36.344Z,9.60
2023-02-25T11:39:19.795Z,9.70
2023-02-25T11:40:42.663Z,9.70
2023-02-25T11:42:22.053Z,9.70
2023-02-25T11:43:42.755Z,9.60
2023-02-25T11:45:04.496Z,9.50
2023-02-25T11:46:26.429Z,9.40
2023-02-25T11:47:48.658Z,9.30
2023-02-25T11:49:15.252Z,9.20
2023-02-25T11:50:45.547Z,9.20
2023-02-25T11:52:11.714Z,9.10
2023-02-25T11:53:49.874Z,9.00
2023-02-25T11:55:22.849Z,8.90
2023-02-25T11:56:46.649Z,8.60
2023-02-25T11:58:14.003Z,8.50
2023-02-25T11:59:36.847Z,8.20
2023-02-25T12:01:00.210Z,8.00
2023-02-25T12:02:38.272Z,7.80
2023-02-25T12:04:18.618Z,7.60
2023-02-25T12:05:52.936Z,7.40
2023-02-25T12:08:12.052Z,7.40
2023-02-25T12:10:00.665Z,7.30
2023-02-25T12:11:47.697Z,7.30
2023-02-25T12:13:43.174Z,7.30
2023-02-25T12:15:24.653Z,7.40
2023-02-25T12:17:11.655Z,7.40
2023-02-25T12:19:04.988Z,7.40
2023-02-25T12:20:58.439Z,7.50
2023-02-25T12:22:51.468Z,7.60
2023-02-25T12:24:51.811Z,7.60
2023-02-25T12:26:15.214Z,7.80
2023-02-25T12:28:03.399Z,7.80
2023-02-25T12:29:37.338Z,7.90
2023-02-25T12:31:06.709Z,7.90
2023-02-25T12:32:45.670Z,7.90
2023-02-25T12:34:21.665Z,8.00
2023-02-25T12:35:57.888Z,8.20
2023-02-25T12:37:46.546Z,8.30
2023-02-25T12:39:29.028Z,8.30
2023-02-25T12:41:02.222Z,8.30
2023-02-25T12:42:34.253Z,8.40
2023-02-25T12:44:03.526Z,8.50
2023-02-25T12:45:51.737Z,8.50
2023-02-25T12:47:24.337Z,8.60
2023-02-25T12:49:06.318Z,8.60
2023-02-25T12:51:01.204Z,8.60
2023-02-25T12:52:34.504Z,8.60
2023-02-25T12:54:00.168Z,8.80
2023-02-25T12:55:42.869Z,8.90
2023-02-25T12:57:18.164Z,8.90
2023-02-25T12:58:47.524Z,8.90
2023-02-25T13:00:25.520Z,9.00
2023-02-25T13:01:54.544Z,9.30
2023-02-25T13:03:27.415Z,9.30
2023-02-25T13:05:14.255Z,9.50
2023-02-25T13:06:48.775Z,9.60
2023-02-25T13:08:27.966Z,9.80
2023-02-25T13:10:03.426Z,10.00
2023-02-25T13:11:31.307Z,10.10
2023-02-25T13:13:00.814Z,10.10
2023-02-25T13:14:33.647Z,10.30
2023-02-25T13:16:04.094Z,10.30
2023-02-25T13:17:31.093Z,10.30
2023-02-25T13:19:01.516Z,10.30
2023-02-25T13:20:47.839Z,10.30
2023-02-25T13:22:18.129Z,10.10
2023-02-25T13:23:49.197Z,10.00
2023-02-25T13:25:14.290Z,9.80
2023-02-25T13:27:04.708Z,9.80
2023-02-25T13:28:40.310Z,9.80
2023-02-25T13:30:27.030Z,10.00
2023-02-25T13:31:51.937Z,10.00
2023-02-25T13:33:24.213Z,10.10
2023-02-25T13:34:48.677Z,10.30
2023-02-25T13:36:32.422Z,10.40
2023-02-25T13:38:00.457Z,10.50
2023-02-25T13:39:48.874Z,10.60
2023-02-25T13:41:33.004Z,10.80
2023-02-25T13:43:29.746Z,10.80
2023-02-25T13:45:25.721Z,11.00
2023-02-25T13:47:15.857Z,11.20
2023-02-25T13:48:58.376Z,11.50
2023-02-25T13:50:45.819Z,11.40
2023-02-25T13:52:26.252Z,11.30
2023-02-25T13:54:03.403Z,11.20
2023-02-25T13:55:34.695Z,11.10
2023-02-25T13:57:21.028Z,11.10
2023-02-25T13:59:06.114Z,10.90
2023-02-25T14:00:46.226Z,11.00
2023-02-25T14:02:34.490Z,11.20
2023-02-25T14:04:36.828Z,11.30
2023-02-25T14:06:03.307Z,11.40
2023-02-25T14:07:42.983Z,11.40
2023-02-25T14:09:16.313Z,11.40
2023-02-25T14:10:55.029Z,11.30
2023-02-25T14:12:26.389Z,11.00
2023-02-25T14:14:06.627Z,10.80
2023-02-25T14:15:43.211Z,10.80
2023-02-25T14:17:15.671Z,11.00
2023-02-25T14:18:45.213Z,11.30
2023-02-25T14:20:18.107Z,11.40
2023-02-25T14:22:00.424Z,11.40
2023-02-25T14:23:25.716Z,11.50
2023-02-25T14:24:50.713Z,11.40
2023-02-25T14:26:23.733Z,11.20
2023-02-25T14:27:51.233Z,11.10
2023-02-25T14:29:20.348Z,11.00
2023-02-25T14:30:49.938Z,11.00
2023-02-25T14:32:24.819Z,11.10
2023-02-25T14:34:12.822Z,11.00
2023-02-25T14:35:51.125Z,10.90
2023-02-25T14:37:21.410Z,10.90
2023-02-25T14:39:01.166Z,10.80
2023-02-25T14:40:28.835Z,10.60
2023-02-25T14:42:01.719Z,10.60
2023-02-25T14:43:29.976Z,10.50
2023-02-25T14:44:55.866Z,10.50
2023-02-25T14:46:26.509Z,10.50
2023-02-25T14:47:54.591Z,10.60
2023-02-25T14:49:20.478Z,10.60
2023-02-25T14:50:45.300Z,10.70
2023-02-25T14:52:26.729Z,10.60
2023-02-25T14:54:13.413Z,10.60
2023-02-25T14:55:58.520Z,10.40
2023-02-25T14:57:46.211Z,10.30
2023-02-25T14:59:39.082Z,10.20
2023-02-25T15:01:32.320Z,10.30
2023-02-25T15:03:08.993Z,10.30
2023-02-25T15:04:48.981Z,10.20
2023-02-25T15:06:19.851Z,10.30
2023-02-25T15:08:11.075Z,10.20
2023-02-25T15:10:03.129Z,10.30
2023-02-25T15:11:49.357Z,10.30
2023-02-25T15:13:24.870Z,10.30
2023-02-25T15:15:23.748Z,10.40
2023-02-25T15:17:14.043Z,10.40
2023-02-25T15:18:52.694Z,10.50
2023-02-25T15:20:40.851Z,10.50
2023-02-25T15:22:17.868Z,10.40
2023-02-25T15:23:48.974Z,10.40
2023-02-25T15:25:45.141Z,10.30
2023-02-25T15:27:40.731Z,10.30
2023-02-25T15:29:02.981Z,10.20
2023-02-25T15:30:25.928Z,10.20
2023-02-25T15:32:10.939Z,10.20
2023-02-25T15:33:35.256Z,10.20
2023-02-25T15:34:57.636Z,10.10
2023-02-25T15:36:24.574Z,10.10
2023-02-25T15:38:03.646Z,10.10
2023-02-25T15:39:47.021Z,10.10
2023-02-25T15:41:37.101Z,10.10
2023-02-25T15:42:58.726Z,10.20
2023-02-25T15:44:36.526Z,10.40
2023-02-25T15:46:32.400Z,10.50
2023-02-25T15:48:39.168Z,10.50
2023-02-25T15:50:00.306Z,10.60
2023-02-25T15:51:39.440Z,10.70
2023-02-25T15:53:00.518Z,10.70
2023-02-25T15:54:46.471Z,10.80
2023-02-25T15:56:30.748Z,10.80
2023-02-25T15:57:51.412Z,10.90
2023-02-25T15:59:11.746Z,10.80
2023-02-25T16:00:52.806Z,10.90
2023-02-25T16:02:43.466Z,10.90
2023-02-25T16:04:27.956Z,11.00
2023-02-25T16:05:48.687Z,11.20
2023-02-25T16:07:13.502Z,11.30
2023-02-25T16:08:37.766Z,11.20
2023-02-25T16:10:01.016Z,11.00
2023-02-25T16:11:26.656Z,10.90
2023-02-25T16:12:50.755Z,10.80
2023-02-25T16:14:15.592Z,10.90
2023-02-25T16:15:39.515Z,10.80
2023-02-25T16:17:05.448Z,10.70
2023-02-25T16:18:29.311Z,10.80
2023-02-25T16:19:53.832Z,10.70
2023-02-25T16:21:20.424Z,10.70
2023-02-25T16:22:44.791Z,10.80
2023-02-25T16:24:08.294Z,10.70
2023-02-25T16:25:36.451Z,10.40
2023-02-25T16:26:59.137Z,10.40
2023-02-25T16:28:25.420Z,10.40
2023-02-25T16:29:53.761Z,10.40
2023-02-25T16:31:18.168Z,10.60
2023-02-25T16:32:46.275Z,10.60
2023-02-25T16:34:11.237Z,10.60
2023-02-25T16:35:34.852Z,10.50
2023-02-25T16:37:05.568Z,10.50
2023-02-25T16:38:32.944Z,10.40
2023-02-25T16:39:53.842Z,10.40
2023-02-25T16:41:15.299Z,10.30
2023-02-25T16:42:35.649Z,10.10
2023-02-25T16:43:56.714Z,9.90
2023-02-25T16:45:25.265Z,9.90
2023-02-25T16:46:49.586Z,9.90
2023-02-25T16:48:16.143Z,9.80
2023-02-25T16:49:39.262Z,9.70
2023-02-25T16:51:08.541Z,9.60
2023-02-25T16:52:31.380Z,9.40
2023-02-25T16:53:55.370Z,9.30
2023-02-25T16:55:19.287Z,9.40
2023-02-25T16:56:41.534Z,9.30
2023-02-25T16:58:07.067Z,9.20
2023-02-25T16:59:31.161Z,9.10
2023-02-25T17:00:53.384Z,9.10
2023-02-25T17:02:24.797Z,8.90
2023-02-25T17:03:47.084Z,8.90
2023-02-25T17:05:23.001Z,8.90
2023-02-25T17:06:43.723Z,8.80
2023-02-25T17:08:06.229Z,8.70
2023-02-25T17:09:26.919Z,8.50
2023-02-25T17:10:49.935Z,8.50
2023-02-25T17:12:13.171Z,8.50
2023-02-25T17:13:35.964Z,8.40
2023-02-25T17:14:58.248Z,8.30
2023-02-25T17:16:21.881Z,8.40
2023-02-25T17:17:43.529Z,8.50
2023-02-25T17:19:07.223Z,8.50
2023-02-25T17:20:27.864Z,8.40
2023-02-25T17:21:51.924Z,8.40
2023-02-25T17:23:14.061Z,8.50
2023-02-25T17:24:34.639Z,8.50
2023-02-25T17:25:55.819Z,8.40
2023-02-25T17:27:16.897Z,8.40
2023-02-25T17:28:37.630Z,8.30
2023-02-25T17:29:58.444Z,8.30
2023-02-25T17:31:20.737Z,8.40
2023-02-25T17:32:41.509Z,8.20
2023-02-25T17:34:10.348Z,8.20
2023-02-25T17:35:31.719Z,8.20
2023-02-25T17:36:52.436Z,8.20
2023-02-25T17:38:16.000Z,8.10
2023-02-25T17:39:36.677Z,8.10
2023-02-25T17:40:57.629Z,8.10
2023-02-25T17:42:33.060Z,8.20
2023-02-25T17:43:53.953Z,8.20
2023-02-25T17:45:42.170Z,8.20
2023-02-25T17:47:02.829Z,8.10
2023-02-25T17:48:25.134Z,8.00
2023-02-25T17:49:47.581Z,8.00
2023-02-25T17:51:08.583Z,8.10
2023-02-25T17:52:31.209Z,7.90
2023-02-25T17:53:56.132Z,7.80
2023-02-25T17:55:23.491Z,7.80
2023-02-25T17:56:44.787Z,7.80
2023-02-25T17:58:05.419Z,7.90
2023-02-25T17:59:36.110Z,7.90
2023-02-25T18:00:59.531Z,7.90
2023-02-25T18:02:32.352Z,7.80
2023-02-25T18:03:53.527Z,7.90
2023-02-25T18:05:28.341Z,7.90
2023-02-25T18:06:48.808Z,7.80
2023-02-25T18:08:16.131Z,7.80
2023-02-25T18:09:39.761Z,7.70
2023-02-25T18:11:03.026Z,7.70
2023-02-25T18:12:26.408Z,7.60
2023-02-25T18:13:47.349Z,7.60
2023-02-25T18:15:16.084Z,7.60
2023-02-25T18:16:39.280Z,7.60
2023-02-25T18:18:01.262Z,7.60
2023-02-25T18:19:36.610Z,7.60
2023-02-25T18:20:58.643Z,7.60
2023-02-25T18:22:33.928Z,7.60
2023-02-25T18:23:54.637Z,7.50
2023-02-25T18:25:29.829Z,7.60
2023-02-25T18:27:21.349Z,7.40
2023-02-25T18:28:41.670Z,7.30
2023-02-25T18:30:15.551Z,7.40
2023-02-25T18:31:36.162Z,7.40
2023-02-25T18:32:57.557Z,7.40
2023-02-25T18:34:18.192Z,7.40
2023-02-25T18:35:40.704Z,7.40
2023-02-25T18:37:02.677Z,7.40
2023-02-25T18:38:25.542Z,7.50
2023-02-25T18:39:47.770Z,7.40
2023-02-25T18:41:08.104Z,7.50
2023-02-25T18:42:28.781Z,7.50
2023-02-25T18:43:49.009Z,7.50
2023-02-25T18:45:14.552Z,7.20
2023-02-25T18:46:35.104Z,7.20
2023-02-25T18:47:56.003Z,7.10
2023-02-25T18:49:16.465Z,7.10
2023-02-25T18:50:37.650Z,7.20
2023-02-25T18:51:58.231Z,7.20
2023-02-25T18:53:22.272Z,7.30
2023-02-25T18:54:42.550Z,7.30
2023-02-25T18:56:03.298Z,7.30
2023-02-25T18:57:25.800Z,7.30
2023-02-25T18:58:46.192Z,7.20
2023-02-25T19:00:08.867Z,7.20