createdAt,value
2018-07-02T00:00:39.527Z,9.38
2018-07-02T00:03:09.204Z,9.34
2018-07-02T00:05:50.563Z,9.30
2018-07-02T00:08:20.196Z,9.28
2018-07-02T00:10:51.397Z,9.29
2018-07-02T00:13:21.275Z,9.35
2018-07-02T00:15:51.107Z,9.38
2018-07-02T00:18:21.110Z,9.35
2018-07-02T00:20:50.855Z,9.37
2018-07-02T00:23:20.946Z,9.33
2018-07-02T00:25:50.867Z,9.28
2018-07-02T00:28:20.832Z,9.28
2018-07-02T00:30:50.752Z,9.34
2018-07-02T00:33:21.251Z,9.30
2018-07-02T00:35:51.241Z,9.27
2018-07-02T00:38:21.790Z,9.26
2018-07-02T00:40:51.807Z,9.25
2018-07-02T00:43:21.620Z,9.21
2018-07-02T00:45:51.594Z,9.20
2018-07-02T00:48:21.359Z,9.21
2018-07-02T00:50:51.483Z,9.21
2018-07-02T00:53:21.407Z,9.19
2018-07-02T00:55:51.605Z,9.14
2018-07-02T00:58:21.680Z,9.09
2018-07-02T01:00:52.291Z,9.04
2018-07-02T01:03:22.268Z,8.98
2018-07-02T01:05:52.044Z,8.92
2018-07-02T01:08:21.895Z,8.89
2018-07-02T01:10:51.843Z,8.85
2018-07-02T01:13:21.508Z,8.82
2018-07-02T01:15:51.208Z,8.82
2018-07-02T01:18:20.910Z,8.83
2018-07-02T01:20:50.851Z,8.87
2018-07-02T01:23:20.284Z,8.87
2018-07-02T01:25:50.003Z,8.88
2018-07-02T01:28:20.304Z,8.84
2018-07-02T01:30:50.052Z,8.87
2018-07-02T01:33:19.991Z,8.83
2018-07-02T01:35:49.821Z,8.76
2018-07-02T01:38:20.371Z,8.74
2018-07-02T01:40:50.321Z,8.75
2018-07-02T01:43:20.386Z,8.65
2018-07-02T01:45:50.449Z,8.57
2018-07-02T01:48:20.556Z,8.53
2018-07-02T01:50:50.258Z,8.46
2018-07-02T01:53:20.387Z,8.44
2018-07-02T01:55:50.575Z,8.37
2018-07-02T01:58:20.733Z,8.31
2018-07-02T02:00:50.883Z,8.29
2018-07-02T02:03:20.376Z,8.26
2018-07-02T02:05:50.644Z,8.23
2018-07-02T02:08:20.809Z,8.18
2018-07-02T02:10:50.651Z,8.14
2018-07-02T02:13:20.639Z,8.10
2018-07-02T02:15:50.579Z,8.05
2018-07-02T02:18:20.403Z,8.01
2018-07-02T02:20:50.431Z,7.95
2018-07-02T02:23:20.504Z,7.90
2018-07-02T02:25:50.259Z,7.85
2018-07-02T02:28:20.055Z,7.81
2018-07-02T02:30:49.775Z,7.79
2018-07-02T02:33:20.151Z,7.77
2018-07-02T02:35:49.977Z,7.78
2018-07-02T02:38:19.797Z,7.80
2018-07-02T02:40:49.713Z,7.83
2018-07-02T02:43:19.675Z,7.87
2018-07-02T02:45:49.637Z,7.89
2018-07-02T02:48:19.649Z,7.92
2018-07-02T02:50:49.919Z,7.96
2018-07-02T02:53:19.667Z,8.02
2018-07-02T02:55:49.572Z,8.11
2018-07-02T02:58:19.696Z,8.16
2018-07-02T03:00:49.833Z,8.26
2018-07-02T03:03:19.284Z,8.31
2018-07-02T03:05:49.155Z,8.34
2018-07-02T03:08:19.359Z,8.36
2018-07-02T03:10:49.388Z,8.46
2018-07-02T03:13:19.849Z,8.59
2018-07-02T03:15:49.856Z,8.72
2018-07-02T03:18:19.784Z,8.77
2018-07-02T03:20:50.520Z,8.90
2018-07-02T03:23:20.680Z,9.03
2018-07-02T03:25:51.296Z,9.20
2018-07-02T03:28:21.081Z,9.34
2018-07-02T03:30:51.118Z,9.45
2018-07-02T03:33:21.779Z,9.59
2018-07-02T03:35:51.919Z,9.71
2018-07-02T03:38:21.924Z,9.77
2018-07-02T03:40:51.952Z,9.85
2018-07-02T03:43:21.732Z,9.93
2018-07-02T03:45:51.484Z,10.05
2018-07-02T03:48:21.058Z,10.14
2018-07-02T03:50:51.263Z,10.17
2018-07-02T03:53:21.416Z,10.25
2018-07-02T03:55:51.537Z,10.24
2018-07-02T03:58:21.468Z,10.29
2018-07-02T04:00:51.374Z,10.40
2018-07-02T04:03:21.653Z,10.36
2018-07-02T04:05:51.585Z,10.44
2018-07-02T04:08:21.964Z,10.43
2018-07-02T04:10:51.879Z,10.44
2018-07-02T04:13:21.587Z,10.65
2018-07-02T04:15:51.703Z,10.80
2018-07-02T04:18:21.195Z,10.93
2018-07-02T04:20:51.949Z,11.16
2018-07-02T04:23:21.972Z,11.32
2018-07-02T04:25:52.164Z,11.52
2018-07-02T04:28:22.100Z,11.67
2018-07-02T04:30:52.246Z,11.91
2018-07-02T04:33:22.168Z,12.04
2018-07-02T04:35:51.897Z,12.21
2018-07-02T04:38:21.836Z,12.38
2018-07-02T04:40:51.693Z,12.60
2018-07-02T04:43:22.151Z,12.81
2018-07-02T04:45:52.243Z,13.02
2018-07-02T04:48:22.511Z,13.31
2018-07-02T04:50:52.555Z,13.68
2018-07-02T04:53:22.537Z,14.04
2018-07-02T04:55:52.495Z,14.38
2018-07-02T04:58:22.580Z,14.89
2018-07-02T05:00:52.605Z,15.40
2018-07-02T05:03:22.427Z,15.90
2018-07-02T05:05:52.324Z,16.38
2018-07-02T05:08:22.192Z,16.91
2018-07-02T05:10:52.031Z,17.89
2018-07-02T05:13:21.799Z,19.35
2018-07-02T05:15:51.711Z,20.98
2018-07-02T05:18:22.303Z,22.54
2018-07-02T05:20:52.356Z,24.07
2018-07-02T05:23:22.706Z,26.00
2018-07-02T05:25:53.144Z,27.18
2018-07-02T05:28:23.457Z,27.96
2018-07-02T05:30:53.808Z,28.57
2018-07-02T05:33:24.136Z,28.64
2018-07-02T05:35:54.484Z,28.83
2018-07-02T05:38:24.856Z,29.05
2018-07-02T05:40:55.187Z,28.78
2018-07-02T05:43:25.496Z,28.16
2018-07-02T05:45:55.772Z,28.07
2018-07-02T05:48:26.102Z,28.58
2018-07-02T05:50:56.391Z,29.20
2018-07-02T05:53:26.671Z,29.82
2018-07-02T05:55:56.954Z,30.71
2018-07-02T05:58:27.304Z,31.20
2018-07-02T06:00:57.592Z,32.23
2018-07-02T06:03:27.889Z,33.07
2018-07-02T06:05:57.944Z,33.46
2018-07-02T06:08:28.180Z,34.60
2018-07-02T06:10:58.491Z,35.79
2018-07-02T06:13:28.508Z,35.73
2018-07-02T06:15:58.845Z,36.16
2018-07-02T06:18:28.613Z,36.94
2018-07-02T06:20:58.875Z,36.96
2018-07-02T06:23:29.303Z,36.72
2018-07-02T06:25:59.296Z,36.56
2018-07-02T06:28:29.603Z,36.55
2018-07-02T06:30:59.894Z,36.08
2018-07-02T06:33:30.184Z,36.36
2018-07-02T06:36:00.456Z,36.46
2018-07-02T06:38:30.740Z,36.33
2018-07-02T06:41:01.072Z,36.36
2018-07-02T06:43:31.418Z,37.06
2018-07-02T06:46:01.756Z,37.64
2018-07-02T06:48:31.846Z,37.33
2018-07-02T06:51:01.980Z,37.37
2018-07-02T06:53:32.096Z,37.47
2018-07-02T06:56:02.080Z,37.82
2018-07-02T06:58:32.084Z,38.60
2018-07-02T07:01:02.064Z,39.20
2018-07-02T07:03:31.760Z,39.04
2018-07-02T07:06:01.524Z,39.06
2018-07-02T07:08:31.609Z,39.16
2018-07-02T07:11:01.867Z,38.72
2018-07-02T07:13:31.860Z,38.66
2018-07-02T07:16:01.918Z,39.02
2018-07-02T07:18:31.969Z,39.16
2018-07-02T07:21:02.010Z,38.90
2018-07-02T07:23:32.060Z,39.40
2018-07-02T07:26:02.060Z,39.93
2018-07-02T07:28:32.076Z,40.45
2018-07-02T07:31:02.065Z,39.98
2018-07-02T07:33:32.156Z,38.88
2018-07-02T07:36:02.196Z,38.43
2018-07-02T07:38:34.044Z,38.16
2018-07-02T07:41:03.792Z,36.84
2018-07-02T07:43:33.813Z,35.00
2018-07-02T07:46:04.124Z,32.82
2018-07-02T07:48:34.461Z,33.07
2018-07-02T07:53:45.556Z,34.75
2018-07-02T07:56:15.295Z,35.54
2018-07-02T07:58:45.616Z,35.83
2018-07-02T08:01:15.934Z,36.35
2018-07-02T08:03:46.058Z,37.21
2018-07-02T08:06:16.536Z,37.90
2018-07-02T08:08:46.683Z,37.79
2018-07-02T08:11:16.752Z,38.74
2018-07-02T08:13:46.907Z,39.95
2018-07-02T08:16:17.045Z,40.38
2018-07-02T08:18:47.183Z,39.30
2018-07-02T08:21:17.480Z,37.31
2018-07-02T08:23:47.487Z,36.44
2018-07-02T08:26:17.806Z,36.02
2018-07-02T08:28:48.127Z,35.72
2018-07-02T08:31:18.832Z,36.15
2018-07-02T08:33:49.184Z,35.32
2018-07-02T08:36:19.537Z,34.56
2018-07-02T08:38:49.859Z,34.54
2018-07-02T08:41:20.170Z,35.85
2018-07-02T08:43:50.458Z,36.08
2018-07-02T08:46:20.780Z,37.55
2018-07-02T08:48:50.792Z,38.34
2018-07-02T08:51:20.872Z,36.83
2018-07-02T08:53:51.085Z,34.30
2018-07-02T08:56:21.495Z,32.39
2018-07-02T08:58:52.227Z,30.90
2018-07-02T09:01:22.620Z,30.43
2018-07-02T09:03:52.890Z,31.31
2018-07-02T09:06:23.189Z,32.97
2018-07-02T09:08:53.514Z,33.72
2018-07-02T09:11:23.813Z,32.84
2018-07-02T09:16:40.655Z,32.11
2018-07-02T09:19:10.913Z,32.87
2018-07-02T09:21:41.248Z,32.09
2018-07-02T09:24:11.517Z,30.39
2018-07-02T09:26:41.846Z,29.76
2018-07-02T09:29:12.133Z,29.52
2018-07-02T09:31:42.460Z,30.27
2018-07-02T09:34:12.740Z,30.70
2018-07-02T09:36:43.060Z,30.66
2018-07-02T09:39:13.992Z,30.11
2018-07-02T09:41:44.472Z,29.47
2018-07-02T09:44:15.227Z,28.93
2018-07-02T09:46:45.549Z,28.71
2018-07-02T09:49:15.901Z,28.77
2018-07-02T09:51:46.483Z,28.46
2018-07-02T09:54:16.816Z,27.91
2018-07-02T09:56:47.147Z,27.29
2018-07-02T09:59:17.498Z,26.82
2018-07-02T10:01:48.388Z,26.89
2018-07-02T10:04:19.448Z,26.77
2018-07-02T10:06:50.376Z,26.40
2018-07-02T10:09:21.460Z,26.25
2018-07-02T10:11:52.371Z,26.04
2018-07-02T10:14:23.774Z,25.86
2018-07-02T10:16:54.116Z,26.12
2018-07-02T10:19:24.435Z,26.75
2018-07-02T10:21:54.824Z,27.58
2018-07-02T10:24:25.124Z,28.11
2018-07-02T10:26:55.518Z,28.00
2018-07-02T10:29:25.845Z,27.50
2018-07-02T10:31:56.377Z,27.12
2018-07-02T10:34:26.809Z,26.91
2018-07-02T10:36:57.097Z,26.94
2018-07-02T10:39:27.150Z,26.79
2018-07-02T10:41:57.507Z,26.26
2018-07-02T10:44:27.835Z,26.08
2018-07-02T10:46:58.215Z,25.91
2018-07-02T10:49:28.561Z,26.01
2018-07-02T10:51:58.868Z,26.22
2018-07-02T10:54:29.230Z,26.14
2018-07-02T10:56:59.520Z,25.86
2018-07-02T10:59:30.199Z,25.85
2018-07-02T11:02:00.524Z,25.88
2018-07-02T11:04:30.832Z,25.99
2018-07-02T11:07:01.161Z,25.85
2018-07-02T11:09:31.670Z,25.53
2018-07-02T11:12:02.045Z,25.49
2018-07-02T11:14:32.354Z,25.70
2018-07-02T11:17:02.724Z,26.02
2018-07-02T11:19:33.233Z,26.34
2018-07-02T11:22:03.876Z,26.44
2018-07-02T11:24:34.300Z,26.24
2018-07-02T11:27:04.331Z,25.98
2018-07-02T11:29:34.703Z,25.62
2018-07-02T11:32:05.404Z,25.21
2018-07-02T11:34:35.779Z,24.93
2018-07-02T11:37:06.508Z,25.02
2018-07-02T11:39:36.856Z,25.22
2018-07-02T11:42:08.148Z,25.37
2018-07-02T11:44:38.487Z,25.28
2018-07-02T11:47:08.800Z,25.18
2018-07-02T11:49:39.204Z,25.24
2018-07-02T11:52:09.677Z,25.41
2018-07-02T11:54:40.021Z,25.61
2018-07-02T11:57:10.376Z,25.73
2018-07-02T11:59:40.713Z,25.97
2018-07-02T12:02:11.032Z,25.95
2018-07-02T12:04:41.336Z,26.04
2018-07-02T12:07:11.695Z,26.26
2018-07-02T12:09:42.187Z,26.22
2018-07-02T12:12:12.310Z,26.18
2018-07-02T12:14:42.626Z,26.23
2018-07-02T12:17:12.961Z,26.13
2018-07-02T12:19:43.364Z,26.10
2018-07-02T12:22:13.692Z,26.03
2018-07-02T12:24:44.107Z,25.88
2018-07-02T12:27:14.131Z,25.94
2018-07-02T12:29:44.453Z,26.03
2018-07-02T12:32:14.764Z,26.00
2018-07-02T12:34:45.056Z,25.95
2018-07-02T12:37:15.476Z,25.83
2018-07-02T12:39:45.803Z,25.51
2018-07-02T12:42:16.153Z,25.42
2018-07-02T12:44:46.497Z,25.55
2018-07-02T12:47:16.824Z,25.73
2018-07-02T12:49:47.188Z,25.82
2018-07-02T12:52:17.495Z,25.78
2018-07-02T12:54:47.842Z,25.56
2018-07-02T12:57:18.138Z,25.31
2018-07-02T12:59:48.245Z,25.43
2018-07-02T13:02:18.029Z,25.75
2018-07-02T13:04:48.524Z,25.87
2018-07-02T13:07:18.839Z,25.76
2018-07-02T13:09:49.308Z,25.86
2018-07-02T13:12:19.631Z,26.13
2018-07-02T13:14:49.644Z,26.34
2018-07-02T13:17:19.977Z,26.32
2018-07-02T13:19:50.347Z,26.36
2018-07-02T13:22:20.672Z,26.53
2018-07-02T13:24:51.091Z,26.40
2018-07-02T13:27:21.757Z,26.10
2018-07-02T13:29:52.178Z,26.02
2018-07-02T13:32:22.707Z,25.99
2018-07-02T13:34:53.347Z,25.83
2018-07-02T13:37:23.652Z,25.55
2018-07-02T13:39:54.040Z,25.25
2018-07-02T13:42:24.332Z,24.91
2018-07-02T13:44:54.633Z,24.68
2018-07-02T13:47:24.976Z,24.60
2018-07-02T13:49:55.684Z,24.37
2018-07-02T13:52:25.440Z,24.23
2018-07-02T13:54:55.193Z,23.93
2018-07-02T13:57:24.951Z,23.71
2018-07-02T13:59:54.664Z,23.78
2018-07-02T14:02:24.434Z,24.00
2018-07-02T14:04:54.485Z,24.13
2018-07-02T14:07:24.795Z,24.13
2018-07-02T14:09:54.753Z,24.18
2018-07-02T14:12:24.509Z,24.33
2018-07-02T14:14:54.832Z,24.44
2018-07-02T14:17:25.116Z,24.47
2018-07-02T14:19:54.992Z,24.43
2018-07-02T14:22:25.900Z,24.22
2018-07-02T14:24:55.736Z,24.09
2018-07-02T14:27:25.645Z,24.10
2018-07-02T14:29:55.585Z,24.08
2018-07-02T14:32:25.401Z,23.93
2018-07-02T14:34:55.270Z,23.86
2018-07-02T14:37:25.032Z,23.79
2018-07-02T14:39:54.904Z,23.83
2018-07-02T14:42:24.847Z,24.00
2018-07-02T14:44:56.110Z,24.09
2018-07-02T14:47:26.692Z,24.12
2018-07-02T14:49:57.039Z,24.30
2018-07-02T14:52:28.132Z,24.35
2018-07-02T14:54:58.695Z,24.37
2018-07-02T14:57:29.009Z,24.50
2018-07-02T14:59:59.533Z,24.70
2018-07-02T15:02:30.315Z,24.76
2018-07-02T15:05:00.933Z,24.73
2018-07-02T15:07:31.186Z,24.66
2018-07-02T15:10:01.492Z,24.64
2018-07-02T15:12:31.784Z,24.51
2018-07-02T15:15:02.146Z,24.26
2018-07-02T15:17:32.771Z,24.20
2018-07-02T15:20:03.813Z,24.29
2018-07-02T15:22:34.124Z,24.29
2018-07-02T15:25:04.553Z,24.38
2018-07-02T15:27:34.860Z,24.44
2018-07-02T15:30:05.336Z,24.52
2018-07-02T15:32:35.693Z,24.62
2018-07-02T15:35:05.968Z,24.64
2018-07-02T15:37:36.275Z,24.54
2018-07-02T15:40:06.711Z,24.44
2018-07-02T15:42:37.080Z,24.35
2018-07-02T15:45:07.478Z,24.27
2018-07-02T15:47:37.543Z,24.19
2018-07-02T15:50:07.895Z,24.05
2018-07-02T15:52:38.213Z,23.85
2018-07-02T15:55:08.516Z,23.68
2018-07-02T15:57:38.860Z,23.49
2018-07-02T16:00:09.281Z,23.29
2018-07-02T16:02:39.379Z,23.17
2018-07-02T16:05:09.763Z,23.04
2018-07-02T16:07:40.117Z,22.91
2018-07-02T16:10:10.560Z,22.76
2018-07-02T16:12:40.942Z,22.62
2018-07-02T16:15:11.283Z,22.52
2018-07-02T16:17:41.589Z,22.42
2018-07-02T16:20:11.351Z,22.35
2018-07-02T16:22:41.680Z,22.27
2018-07-02T16:25:12.183Z,22.19
2018-07-02T16:27:42.564Z,22.16
2018-07-02T16:30:13.062Z,22.11
2018-07-02T16:32:43.608Z,22.02
2018-07-02T16:35:13.468Z,22.02
2018-07-02T16:37:43.870Z,22.04
2018-07-02T16:40:14.765Z,22.04
2018-07-02T16:42:44.777Z,21.98
2018-07-02T16:45:14.650Z,21.84
2018-07-02T16:47:44.420Z,21.71
2018-07-02T16:50:14.163Z,21.72
2018-07-02T16:52:44.892Z,21.68
2018-07-02T16:55:14.637Z,21.66
2018-07-02T16:57:44.828Z,21.62
2018-07-02T17:00:15.194Z,21.48
2018-07-02T17:02:46.012Z,21.40
2018-07-02T17:05:15.971Z,21.37
2018-07-02T17:07:45.864Z,21.32
2018-07-02T17:10:15.939Z,21.27
2018-07-02T17:12:45.705Z,21.12
2018-07-02T17:15:15.527Z,20.92
2018-07-02T17:17:45.340Z,20.76
2018-07-02T17:20:15.280Z,20.61
2018-07-02T17:22:45.240Z,20.47
2018-07-02T17:25:15.021Z,20.39
2018-07-02T17:27:44.756Z,20.50
2018-07-02T17:30:14.596Z,20.65
2018-07-02T17:32:44.346Z,20.63
2018-07-02T17:35:14.827Z,20.58
2018-07-02T17:37:44.724Z,20.54
2018-07-02T17:40:14.608Z,20.53
2018-07-02T17:42:44.428Z,20.44
2018-07-02T17:45:15.046Z,20.36
2018-07-02T17:47:45.006Z,20.30
2018-07-02T17:50:14.897Z,20.22
2018-07-02T17:52:45.368Z,20.07
2018-07-02T17:55:15.259Z,20.05
2018-07-02T17:57:45.121Z,19.95
2018-07-02T18:00:14.968Z,20.01
2018-07-02T18:02:45.402Z,20.06
2018-07-02T18:05:15.589Z,20.13
2018-07-02T18:07:45.376Z,20.15
2018-07-02T18:10:15.264Z,20.18
2018-07-02T18:12:45.316Z,20.20
2018-07-02T18:15:15.381Z,20.25
2018-07-02T18:17:45.971Z,20.29
2018-07-02T18:20:16.085Z,20.32
2018-07-02T18:22:45.905Z,20.36
2018-07-02T18:25:15.659Z,20.36
2018-07-02T18:27:45.376Z,20.35
2018-07-02T18:30:15.484Z,20.37
2018-07-02T18:32:45.272Z,20.40
2018-07-02T18:35:14.996Z,20.35
2018-07-02T18:37:44.724Z,20.27
2018-07-02T18:40:14.459Z,20.18
2018-07-02T18:42:44.192Z,20.08
2018-07-02T18:45:13.950Z,19.94
2018-07-02T18:47:43.656Z,19.80
2018-07-02T18:50:13.381Z,19.63
2018-07-02T18:52:43.475Z,19.39
2018-07-02T18:55:13.199Z,19.13
2018-07-02T18:57:42.942Z,18.85
2018-07-02T19:00:12.719Z,18.57
2018-07-02T19:02:42.432Z,18.32
2018-07-02T19:05:12.201Z,18.05
2018-07-02T19:07:42.202Z,17.83
2018-07-02T19:10:12.129Z,17.61
2018-07-02T19:12:41.582Z,17.39
2018-07-02T19:15:11.348Z,17.18
2018-07-02T19:17:41.100Z,16.95
2018-07-02T19:20:10.869Z,16.80
2018-07-02T19:22:40.355Z,16.64
2018-07-02T19:25:10.185Z,16.41
2018-07-02T19:27:39.976Z,16.23
2018-07-02T19:30:09.737Z,16.05
2018-07-02T19:32:39.471Z,15.92
2018-07-02T19:35:09.224Z,15.80
2018-07-02T19:37:38.935Z,15.69
2018-07-02T19:40:08.956Z,15.59
2018-07-02T19:42:38.704Z,15.48
2018-07-02T19:45:08.460Z,15.35
2018-07-02T19:47:38.215Z,15.25
2018-07-02T19:50:08.021Z,15.14
2018-07-02T19:52:37.796Z,15.07
2018-07-02T19:55:07.414Z,15.01
2018-07-02T19:57:37.712Z,14.97
2018-07-02T20:00:07.627Z,14.96
2018-07-02T20:02:37.399Z,14.94
2018-07-02T20:05:07.244Z,14.86
2018-07-02T20:07:37.008Z,14.74
2018-07-02T20:10:06.736Z,14.63
2018-07-02T20:12:36.326Z,14.54
2018-07-02T20:15:06.101Z,14.45
2018-07-02T20:17:35.856Z,14.35
2018-07-02T20:20:09.507Z,14.26
2018-07-02T20:22:39.219Z,14.15
2018-07-02T20:25:09.503Z,14.08
2018-07-02T20:27:39.561Z,14.02
2018-07-02T20:30:10.372Z,13.95
2018-07-02T20:32:40.076Z,13.95
2018-07-02T20:35:10.171Z,13.97
2018-07-02T20:37:39.923Z,14.01
2018-07-02T20:40:09.676Z,14.09
2018-07-02T20:42:39.285Z,14.15
2018-07-02T20:45:09.714Z,14.24
2018-07-02T20:47:39.756Z,14.35
2018-07-02T20:50:09.512Z,14.47
2018-07-02T20:52:39.227Z,14.56
2018-07-02T20:55:09.274Z,14.63
2018-07-02T20:57:38.968Z,14.72
2018-07-02T21:00:09.117Z,14.78
2018-07-02T21:02:38.832Z,14.87
2018-07-02T21:05:08.678Z,14.95
2018-07-02T21:07:38.576Z,15.03
2018-07-02T21:10:08.379Z,15.09
2018-07-02T21:12:38.129Z,15.15
2018-07-02T21:15:07.924Z,15.28
2018-07-02T21:17:37.644Z,15.51
2018-07-02T21:20:07.428Z,15.47
2018-07-02T21:22:37.168Z,15.47
2018-07-02T21:25:06.972Z,15.48
2018-07-02T21:27:36.502Z,15.48
2018-07-02T21:30:07.783Z,15.45
2018-07-02T21:32:38.136Z,15.38
2018-07-02T21:35:08.723Z,15.39
2018-07-02T21:37:38.444Z,15.38
2018-07-02T21:40:08.625Z,15.36
2018-07-02T21:42:38.398Z,15.32
2018-07-02T21:45:08.175Z,15.29
2018-07-02T21:47:37.983Z,15.28
2018-07-02T21:50:07.783Z,15.20
2018-07-02T21:52:37.619Z,15.17
2018-07-02T21:55:07.392Z,15.08
2018-07-02T21:57:37.124Z,14.94
2018-07-02T22:00:09.874Z,14.79
2018-07-02T22:02:39.385Z,14.64
2018-07-02T22:05:09.384Z,14.52
2018-07-02T22:07:39.382Z,14.44
2018-07-02T22:10:09.213Z,14.38
2018-07-02T22:12:39.172Z,14.38
2018-07-02T22:15:08.928Z,14.43
2018-07-02T22:17:38.652Z,14.49
2018-07-02T22:20:08.852Z,14.55
2018-07-02T22:22:38.581Z,14.72
2018-07-02T22:25:08.079Z,14.77
2018-07-02T22:27:37.536Z,14.83
2018-07-02T22:30:07.557Z,14.93
2018-07-02T22:32:36.996Z,15.06
2018-07-02T22:35:07.005Z,15.16
2018-07-02T22:37:36.575Z,15.23
2018-07-02T22:40:06.412Z,15.39
2018-07-02T22:42:36.172Z,15.46
2018-07-02T22:45:06.048Z,15.46
2018-07-02T22:47:35.778Z,15.37
2018-07-02T22:50:05.768Z,15.32
2018-07-02T22:52:35.528Z,15.26
2018-07-02T22:55:05.297Z,15.22
2018-07-02T22:57:35.073Z,15.10
2018-07-02T23:00:05.303Z,14.97
2018-07-02T23:02:34.463Z,14.97
2018-07-02T23:05:03.989Z,14.83
2018-07-02T23:07:33.452Z,14.70
2018-07-02T23:10:03.405Z,14.59
2018-07-02T23:12:33.131Z,14.48
2018-07-02T23:15:02.812Z,14.36
2018-07-02T23:17:32.268Z,14.23
2018-07-02T23:20:01.963Z,14.12
2018-07-02T23:22:41.624Z,14.01
2018-07-02T23:25:11.089Z,13.92
2018-07-02T23:27:40.764Z,13.89
2018-07-02T23:30:10.483Z,13.89
2018-07-02T23:32:40.203Z,13.92
2018-07-02T23:35:09.632Z,13.97
2018-07-02T23:37:39.387Z,14.07
2018-07-02T23:40:08.809Z,14.17
2018-07-02T23:42:38.523Z,14.16
2018-07-02T23:45:08.252Z,14.26
2018-07-02T23:47:37.711Z,14.29
2018-07-02T23:50:07.407Z,14.35
2018-07-02T23:52:37.541Z,14.40
2018-07-02T23:55:07.705Z,14.55
2018-07-02T23:57:37.459Z,14.57
