createdAt,value
2018-05-14T00:00:38.516Z,0.00
2018-05-14T00:01:37.299Z,0.00
2018-05-14T00:02:38.259Z,0.00
2018-05-14T00:03:38.575Z,0.00
2018-05-14T00:04:37.511Z,0.00
2018-05-14T00:05:37.483Z,0.00
2018-05-14T00:06:37.266Z,0.00
2018-05-14T00:07:38.480Z,0.00
2018-05-14T00:08:37.552Z,0.00
2018-05-14T00:09:37.759Z,0.00
2018-05-14T00:10:37.965Z,0.00
2018-05-14T00:11:38.129Z,0.00
2018-05-14T00:12:37.920Z,0.00
2018-05-14T00:13:38.047Z,0.00
2018-05-14T00:14:38.176Z,0.00
2018-05-14T00:15:37.897Z,0.00
2018-05-14T00:16:38.018Z,0.00
2018-05-14T00:17:37.600Z,0.00
2018-05-14T00:18:37.769Z,0.00
2018-05-14T00:19:37.925Z,0.00
2018-05-14T00:20:37.873Z,0.00
2018-05-14T00:21:37.945Z,0.00
2018-05-14T00:23:19.184Z,0.00
2018-05-14T00:24:19.099Z,0.00
2018-05-14T00:25:18.799Z,0.00
2018-05-14T00:26:19.910Z,0.00
2018-05-14T00:27:19.578Z,0.00
2018-05-14T00:28:19.689Z,0.00
2018-05-14T00:29:19.482Z,0.00
2018-05-14T00:30:19.552Z,0.00
2018-05-14T00:31:19.612Z,0.00
2018-05-14T00:32:19.770Z,0.00
2018-05-14T00:33:39.909Z,0.00
2018-05-14T00:34:40.842Z,0.00
2018-05-14T00:35:40.762Z,0.00
2018-05-14T00:37:01.192Z,0.00
2018-05-14T00:38:21.782Z,0.00
2018-05-14T00:39:22.474Z,0.00
2018-05-14T00:40:22.262Z,0.00
2018-05-14T00:41:42.870Z,0.00
2018-05-14T00:42:44.003Z,0.00
2018-05-14T00:43:44.016Z,0.00
2018-05-14T00:44:43.598Z,0.00
2018-05-14T00:45:43.826Z,0.00
2018-05-14T00:46:43.565Z,0.00
2018-05-14T00:48:04.301Z,0.00
2018-05-14T00:49:04.434Z,0.00
2018-05-14T00:50:04.112Z,0.00
2018-05-14T00:51:05.055Z,0.00
2018-05-14T00:52:04.698Z,0.00
2018-05-14T00:53:24.836Z,0.00
2018-05-14T00:54:25.576Z,0.00
2018-05-14T00:55:25.277Z,0.00
2018-05-14T00:56:25.447Z,0.00
2018-05-14T00:57:25.456Z,0.00
2018-05-14T00:58:46.720Z,0.00
2018-05-14T00:59:47.001Z,0.00
2018-05-14T01:00:47.046Z,0.00
2018-05-14T01:02:07.246Z,0.00
2018-05-14T01:03:08.296Z,0.00
2018-05-14T01:04:08.339Z,0.00
2018-05-14T01:05:08.576Z,0.00
2018-05-14T01:06:07.600Z,0.00
2018-05-14T01:07:07.294Z,0.00
2018-05-14T01:08:28.713Z,0.00
2018-05-14T01:09:28.378Z,0.00
2018-05-14T01:10:29.146Z,0.00
2018-05-14T01:11:28.888Z,0.00
2018-05-14T01:12:28.994Z,0.00
2018-05-14T01:13:28.791Z,0.00
2018-05-14T01:14:28.899Z,0.00
2018-05-14T01:15:28.960Z,0.00
2018-05-14T01:16:28.784Z,0.00
2018-05-14T01:17:28.531Z,0.00
2018-05-14T01:18:29.576Z,0.00
2018-05-14T01:19:29.460Z,0.00
2018-05-14T01:20:29.510Z,0.00
2018-05-14T01:21:29.626Z,0.00
2018-05-14T01:22:29.265Z,0.00
2018-05-14T01:23:29.208Z,0.00
2018-05-14T01:24:28.945Z,0.00
2018-05-14T01:25:29.027Z,0.00
2018-05-14T01:26:29.894Z,0.00
2018-05-14T01:27:29.189Z,0.00
2018-05-14T01:28:28.758Z,0.00
2018-05-14T01:29:28.432Z,0.00
2018-05-14T01:30:29.136Z,0.00
2018-05-14T01:31:28.761Z,0.00
2018-05-14T01:32:28.434Z,0.00
2018-05-14T01:33:29.268Z,0.00
2018-05-14T01:34:28.910Z,0.00
2018-05-14T01:35:28.890Z,0.00
2018-05-14T01:36:28.591Z,0.00
2018-05-14T01:37:49.164Z,0.00
2018-05-14T01:38:48.903Z,0.00
2018-05-14T01:39:49.923Z,0.00
2018-05-14T01:40:49.821Z,0.00
2018-05-14T01:41:49.352Z,0.00
2018-05-14T01:43:30.702Z,0.00
2018-05-14T01:44:51.046Z,0.00
2018-05-14T01:45:51.541Z,0.00
2018-05-14T01:46:51.663Z,0.00
2018-05-14T01:48:12.526Z,0.00
2018-05-14T01:49:13.025Z,0.00
2018-05-14T01:50:13.061Z,0.00
2018-05-14T01:51:12.741Z,0.00
2018-05-14T01:52:33.143Z,0.00
2018-05-14T01:53:34.289Z,0.00
2018-05-14T01:54:33.991Z,0.00
2018-05-14T01:55:33.669Z,0.00
2018-05-14T01:56:33.386Z,0.00
2018-05-14T01:57:34.305Z,0.00
2018-05-14T01:58:55.073Z,0.00
2018-05-14T01:59:55.249Z,0.00
2018-05-14T02:00:55.257Z,0.00
2018-05-14T02:01:55.408Z,0.00
2018-05-14T02:02:55.007Z,0.00
2018-05-14T02:03:54.749Z,0.00
2018-05-14T02:04:55.854Z,0.00
2018-05-14T02:05:55.676Z,0.00
2018-05-14T02:06:55.421Z,0.00
2018-05-14T02:07:55.017Z,0.00
2018-05-14T02:08:54.765Z,0.00
2018-05-14T02:09:55.941Z,0.00
2018-05-14T02:10:55.505Z,0.00
2018-05-14T02:11:55.209Z,0.00
2018-05-14T02:13:15.989Z,0.00
2018-05-14T02:14:16.648Z,0.00
2018-05-14T02:15:16.321Z,0.00
2018-05-14T02:16:36.445Z,0.00
2018-05-14T02:17:37.204Z,0.00
2018-05-14T02:18:57.643Z,0.00
2018-05-14T02:19:58.709Z,0.00
2018-05-14T02:20:59.158Z,0.00
2018-05-14T02:22:18.190Z,0.00
2018-05-14T02:23:19.302Z,0.00
2018-05-14T02:24:19.049Z,0.00
2018-05-14T02:25:19.170Z,0.00
2018-05-14T02:26:19.214Z,0.00
2018-05-14T02:27:18.873Z,0.00
2018-05-14T02:28:18.611Z,0.00
2018-05-14T02:30:00.201Z,0.00
2018-05-14T02:31:00.904Z,0.00
2018-05-14T02:32:21.051Z,0.00
2018-05-14T02:33:22.211Z,0.00
2018-05-14T02:34:22.228Z,0.00
2018-05-14T02:35:21.435Z,0.00
2018-05-14T02:36:22.293Z,0.00
2018-05-14T02:37:21.895Z,0.00
2018-05-14T02:38:22.149Z,0.00
2018-05-14T02:39:21.953Z,0.00
2018-05-14T02:40:21.855Z,0.00
2018-05-14T02:41:24.121Z,1.00
2018-05-14T02:42:22.278Z,1.00
2018-05-14T02:43:21.837Z,0.00
2018-05-14T02:44:21.829Z,0.00
2018-05-14T02:45:21.520Z,1.00
2018-05-14T02:46:21.224Z,1.00
2018-05-14T02:47:22.128Z,1.00
2018-05-14T02:48:22.758Z,1.00
2018-05-14T02:49:21.638Z,2.00
2018-05-14T02:50:21.315Z,2.00
2018-05-14T02:51:21.632Z,2.00
2018-05-14T02:52:41.757Z,2.00
2018-05-14T02:53:42.442Z,2.00
2018-05-14T02:54:42.441Z,3.00
2018-05-14T02:55:42.136Z,2.00
2018-05-14T02:57:03.820Z,3.00
2018-05-14T02:58:24.831Z,5.00
2018-05-14T02:59:25.577Z,5.00
2018-05-14T03:00:25.478Z,5.00
2018-05-14T03:01:45.910Z,6.00
2018-05-14T03:02:46.838Z,8.00
2018-05-14T03:03:46.398Z,9.00
2018-05-14T03:04:46.459Z,10.00
2018-05-14T03:05:46.554Z,11.00
2018-05-14T03:06:46.641Z,13.00
2018-05-14T03:07:46.573Z,15.00
2018-05-14T03:08:46.289Z,18.00
2018-05-14T03:09:45.974Z,20.00
2018-05-14T03:10:45.949Z,24.00
2018-05-14T03:11:46.090Z,26.00
2018-05-14T03:12:45.892Z,31.00
2018-05-14T03:14:07.311Z,36.00
2018-05-14T03:15:08.017Z,43.00
2018-05-14T03:16:07.826Z,48.00
2018-05-14T03:17:07.939Z,55.00
2018-05-14T03:18:08.074Z,63.00
2018-05-14T03:19:07.641Z,71.00
2018-05-14T03:20:07.548Z,80.00
2018-05-14T03:21:08.630Z,92.00
2018-05-14T03:22:07.856Z,103.00
2018-05-14T03:23:07.558Z,113.00
2018-05-14T03:24:07.379Z,127.00
2018-05-14T03:25:08.017Z,141.00
2018-05-14T03:26:08.137Z,157.00
2018-05-14T03:27:08.261Z,171.00
2018-05-14T03:28:08.449Z,191.00
2018-05-14T03:29:07.252Z,211.00
2018-05-14T03:30:08.330Z,231.00
2018-05-14T03:31:08.537Z,256.00
2018-05-14T03:32:07.382Z,273.00
2018-05-14T03:33:08.515Z,302.00
2018-05-14T03:34:07.740Z,326.00
2018-05-14T03:35:07.455Z,355.00
2018-05-14T03:36:28.521Z,387.00
2018-05-14T03:37:28.663Z,423.00
2018-05-14T03:38:29.346Z,453.00
2018-05-14T03:39:29.041Z,494.00
2018-05-14T03:40:28.775Z,530.00
2018-05-14T03:41:28.586Z,573.00
2018-05-14T03:42:28.655Z,601.00
2018-05-14T03:43:28.821Z,647.00
2018-05-14T03:44:49.905Z,707.00
2018-05-14T03:45:49.573Z,747.00
2018-05-14T03:46:50.317Z,796.00
2018-05-14T03:47:50.019Z,844.00
2018-05-14T03:48:49.667Z,888.00
2018-05-14T03:49:50.756Z,940.00
2018-05-14T03:50:50.822Z,990.00
2018-05-14T03:51:50.051Z,1040.00
2018-05-14T03:52:49.824Z,1094.00
2018-05-14T03:53:50.962Z,1154.00
2018-05-14T03:55:30.896Z,1235.00
2018-05-14T03:56:52.482Z,1319.00
2018-05-14T03:57:52.620Z,1370.00
2018-05-14T03:59:13.490Z,1453.00
2018-05-14T04:00:13.334Z,1506.00
2018-05-14T04:01:14.051Z,1567.00
2018-05-14T04:02:34.979Z,1652.00
2018-05-14T04:03:34.644Z,1706.00
2018-05-14T04:04:35.744Z,1774.00
2018-05-14T04:05:34.531Z,1831.00
2018-05-14T04:06:35.564Z,1896.00
2018-05-14T04:07:35.754Z,1964.00
2018-05-14T04:08:35.571Z,2020.00
2018-05-14T04:09:35.248Z,2088.00
2018-05-14T04:10:35.780Z,2146.00
2018-05-14T04:11:35.559Z,2201.00
2018-05-14T04:12:35.416Z,2266.00
2018-05-14T04:13:35.463Z,2327.00
2018-05-14T04:14:35.073Z,2400.00
2018-05-14T04:15:35.271Z,2455.00
2018-05-14T04:16:35.240Z,2518.00
2018-05-14T04:17:35.477Z,2577.00
2018-05-14T04:18:35.397Z,2635.00
2018-05-14T04:19:35.770Z,2698.00
2018-05-14T04:20:34.620Z,2779.00
2018-05-14T04:21:35.764Z,2834.00
2018-05-14T04:22:34.855Z,2893.00
2018-05-14T04:23:34.705Z,2952.00
2018-05-14T04:24:34.882Z,3014.00
2018-05-14T04:25:56.128Z,3110.00
2018-05-14T04:26:56.907Z,3156.00
2018-05-14T04:27:56.675Z,3234.00
2018-05-14T04:28:56.335Z,3327.00
2018-05-14T04:29:57.433Z,4347.00
2018-05-14T04:30:56.285Z,5703.00
2018-05-14T04:31:56.505Z,6028.00
2018-05-14T04:32:56.478Z,5865.00
2018-05-14T04:33:56.283Z,6029.00
2018-05-14T04:34:57.172Z,6268.00
2018-05-14T04:35:56.962Z,6408.00
2018-05-14T04:36:56.645Z,6594.00
2018-05-14T04:37:58.289Z,6634.00
2018-05-14T04:38:57.087Z,5569.00
2018-05-14T04:40:18.152Z,4254.00
2018-05-14T04:41:18.212Z,4230.00
2018-05-14T04:42:17.929Z,5070.00
2018-05-14T04:43:18.909Z,5070.00
2018-05-14T04:44:18.714Z,4580.00
2018-05-14T04:45:38.879Z,4216.00
2018-05-14T04:46:39.533Z,4252.00
2018-05-14T04:47:39.270Z,4253.00
2018-05-14T04:48:39.466Z,4356.00
2018-05-14T04:49:39.480Z,4557.00
2018-05-14T04:50:39.521Z,4672.00
2018-05-14T04:51:40.093Z,4875.00
2018-05-14T04:52:40.100Z,5799.00
2018-05-14T04:53:39.860Z,6168.00
2018-05-14T04:54:39.556Z,5349.00
2018-05-14T04:55:39.683Z,4840.00
2018-05-14T04:56:39.733Z,4691.00
2018-05-14T04:57:40.317Z,4801.00
2018-05-14T04:58:38.998Z,4823.00
2018-05-14T04:59:59.627Z,4983.00
2018-05-14T05:01:00.247Z,4949.00
2018-05-14T05:02:00.073Z,4874.00
2018-05-14T05:02:59.725Z,4895.00
2018-05-14T05:04:00.419Z,4936.00
2018-05-14T05:05:00.356Z,4972.00
2018-05-14T05:05:59.934Z,5039.00
2018-05-14T05:07:00.022Z,5020.00
2018-05-14T05:08:20.494Z,5104.00
2018-05-14T05:09:21.452Z,5171.00
2018-05-14T05:10:21.285Z,5263.00
2018-05-14T05:11:21.138Z,5321.00
2018-05-14T05:12:42.604Z,5573.00
2018-05-14T05:13:42.466Z,5484.00
2018-05-14T05:14:42.561Z,5410.00
2018-05-14T05:15:43.674Z,5387.00
2018-05-14T05:16:42.574Z,5419.00
2018-05-14T05:18:03.643Z,5720.00
2018-05-14T05:19:03.488Z,5710.00
2018-05-14T05:20:04.063Z,6234.00
2018-05-14T05:21:24.410Z,9036.00
2018-05-14T05:22:24.227Z,11310.00
2018-05-14T05:23:25.020Z,11576.00
2018-05-14T05:24:45.896Z,11713.00
2018-05-14T05:25:46.149Z,11801.00
2018-05-14T05:26:46.113Z,11807.00
2018-05-14T05:27:45.954Z,11643.00
2018-05-14T05:28:46.454Z,11471.00
2018-05-14T05:29:46.302Z,11703.00
2018-05-14T05:30:46.225Z,12364.00
2018-05-14T05:31:46.545Z,13865.00
2018-05-14T05:32:46.831Z,16328.00
2018-05-14T05:33:46.512Z,18360.00
2018-05-14T05:34:46.465Z,19216.00
2018-05-14T05:35:46.258Z,18672.00
2018-05-14T05:36:47.013Z,16912.00
2018-05-14T05:37:47.031Z,15225.00
2018-05-14T05:38:46.612Z,14917.00
2018-05-14T05:40:07.867Z,15214.00
2018-05-14T05:41:08.728Z,14356.00
2018-05-14T05:42:08.807Z,14324.00
2018-05-14T05:43:37.462Z,13457.00
2018-05-14T05:44:32.781Z,13115.00
2018-05-14T05:46:33.633Z,13367.00
2018-05-14T05:47:55.653Z,13367.00
2018-05-14T05:48:55.480Z,12980.00
2018-05-14T05:49:56.410Z,12677.00
2018-05-14T05:50:56.314Z,12856.00
2018-05-14T05:51:56.041Z,12825.00
2018-05-14T05:52:56.030Z,12822.00
2018-05-14T05:53:55.955Z,13065.00
2018-05-14T05:54:55.840Z,13489.00
2018-05-14T05:55:56.110Z,12974.00
2018-05-14T05:56:55.931Z,14343.00
2018-05-14T05:57:55.681Z,14812.00
2018-05-14T05:58:55.639Z,14846.00
2018-05-14T05:59:55.847Z,15262.00
2018-05-14T06:00:56.079Z,15138.00
2018-05-14T06:01:55.966Z,16848.00
2018-05-14T06:02:55.770Z,16000.00
2018-05-14T06:03:55.610Z,14757.00
2018-05-14T06:05:08.134Z,13957.00
2018-05-14T06:06:16.691Z,13908.00
2018-05-14T06:07:17.556Z,14601.00
2018-05-14T06:08:17.425Z,14886.00
2018-05-14T06:09:17.658Z,14498.00
2018-05-14T06:10:17.719Z,15324.00
2018-05-14T06:11:17.929Z,15873.00
2018-05-14T06:12:17.628Z,15853.00
2018-05-14T06:13:38.316Z,15820.00
2018-05-14T06:14:38.653Z,16384.00
2018-05-14T06:15:59.552Z,16904.00
2018-05-14T06:17:19.950Z,16672.00
2018-05-14T06:18:21.782Z,16824.00
2018-05-14T06:19:20.630Z,17024.00
2018-05-14T06:20:21.079Z,17104.00
2018-05-14T06:21:20.868Z,17408.00
2018-05-14T06:22:21.783Z,17128.00
2018-05-14T06:23:41.926Z,17336.00
2018-05-14T06:25:03.419Z,17752.00
2018-05-14T06:26:24.134Z,18056.00
2018-05-14T06:27:24.991Z,19320.00
2018-05-14T06:28:24.879Z,21464.00
2018-05-14T06:29:24.710Z,25920.00
2018-05-14T06:31:09.885Z,40912.00
2018-05-14T06:31:57.605Z,47472.00
2018-05-14T06:32:57.952Z,47856.00
2018-05-14T06:33:56.890Z,45120.00
2018-05-14T06:34:59.650Z,37448.00
2018-05-14T06:35:57.555Z,34448.00
2018-05-14T06:36:57.471Z,33664.00
2018-05-14T06:37:57.699Z,34256.00
2018-05-14T06:38:57.667Z,38616.00
2018-05-14T06:39:57.784Z,40248.00
2018-05-14T06:40:57.625Z,29584.00
2018-05-14T06:41:57.862Z,23408.00
2018-05-14T06:42:57.621Z,25464.00
2018-05-14T06:43:58.428Z,30008.00
2018-05-14T06:44:57.308Z,31496.00
2018-05-14T06:45:57.691Z,29880.00
2018-05-14T06:46:57.564Z,28704.00
2018-05-14T06:47:58.165Z,32120.00
2018-05-14T06:48:57.005Z,37192.00
2018-05-14T06:50:18.019Z,44488.00
2018-05-14T06:51:18.839Z,44232.00
2018-05-14T06:52:18.970Z,39152.00
2018-05-14T06:53:19.025Z,32904.00
2018-05-14T06:54:18.456Z,30776.00
2018-05-14T06:55:18.633Z,33792.00
2018-05-14T06:56:39.341Z,40000.00
2018-05-14T06:57:40.673Z,44976.00
2018-05-14T06:58:39.542Z,47488.00
2018-05-14T06:59:39.431Z,48616.00
2018-05-14T07:00:39.333Z,47968.00
2018-05-14T07:01:40.252Z,47056.00
2018-05-14T07:02:40.436Z,42944.00
2018-05-14T07:03:40.638Z,39224.00
2018-05-14T07:04:39.948Z,53824.00
2018-05-14T07:05:39.676Z,52936.00
2018-05-14T07:07:00.651Z,50296.00
2018-05-14T07:08:00.581Z,50512.00
2018-05-14T07:09:00.480Z,49440.00
2018-05-14T07:10:01.962Z,49264.00
2018-05-14T07:11:01.194Z,48128.00
2018-05-14T07:12:01.083Z,41672.00
2018-05-14T07:13:00.818Z,32392.00
2018-05-14T07:14:01.001Z,24472.00
2018-05-14T07:15:00.717Z,20368.00
2018-05-14T07:16:21.635Z,19184.00
2018-05-14T07:17:21.908Z,18928.00
2018-05-14T07:18:42.900Z,18792.00
2018-05-14T07:19:42.886Z,18808.00
2018-05-14T07:20:42.617Z,18824.00
2018-05-14T07:22:04.690Z,18792.00
2018-05-14T07:23:04.616Z,18832.00
2018-05-14T07:24:04.344Z,19016.00
2018-05-14T07:25:04.688Z,19256.00
2018-05-14T07:26:04.691Z,19296.00
2018-05-14T07:27:05.061Z,19600.00
2018-05-14T07:28:05.000Z,19672.00
2018-05-14T07:29:04.821Z,19824.00
2018-05-14T07:30:04.782Z,19648.00
2018-05-14T07:31:05.033Z,19712.00
2018-05-14T07:32:04.814Z,19912.00
2018-05-14T07:33:04.623Z,19992.00
2018-05-14T07:34:04.873Z,19848.00
2018-05-14T07:35:04.959Z,19576.00
2018-05-14T07:36:05.099Z,19560.00
2018-05-14T07:37:05.407Z,19488.00
2018-05-14T07:38:05.192Z,19616.00
2018-05-14T07:39:05.657Z,19568.00
2018-05-14T07:40:04.653Z,19816.00
2018-05-14T07:41:05.109Z,19808.00
2018-05-14T07:42:05.277Z,20048.00
2018-05-14T07:43:05.441Z,20064.00
2018-05-14T07:44:04.313Z,19992.00
2018-05-14T07:45:05.609Z,20032.00
2018-05-14T07:46:04.586Z,19992.00
2018-05-14T07:47:04.619Z,20048.00
2018-05-14T07:48:15.469Z,20120.00
2018-05-14T07:49:05.258Z,20264.00
2018-05-14T07:50:06.455Z,20640.00
2018-05-14T07:51:04.730Z,20504.00
2018-05-14T07:52:47.257Z,21448.00
2018-05-14T07:53:47.291Z,22112.00
2018-05-14T07:54:47.530Z,23392.00
2018-05-14T07:55:47.660Z,24648.00
2018-05-14T07:56:47.777Z,25432.00
2018-05-14T07:57:47.435Z,25720.00
2018-05-14T07:58:47.693Z,26680.00
2018-05-14T07:59:48.013Z,28104.00
2018-05-14T08:00:46.896Z,22992.00
2018-05-14T08:01:47.734Z,17216.00
2018-05-14T08:03:09.095Z,4880.00
2018-05-14T08:04:29.811Z,0.00
2018-05-14T08:05:29.687Z,31408.00
2018-05-14T08:06:30.856Z,65535.00
2018-05-14T08:07:50.225Z,65535.00
2018-05-14T08:08:50.931Z,65535.00
2018-05-14T08:09:50.710Z,65535.00
2018-05-14T08:10:50.841Z,65535.00
2018-05-14T08:12:11.899Z,65535.00
2018-05-14T08:13:11.623Z,65535.00
2018-05-14T08:14:12.406Z,65535.00
2018-05-14T08:15:12.360Z,65535.00
2018-05-14T08:16:13.047Z,65535.00
2018-05-14T08:17:33.072Z,65535.00
2018-05-14T08:18:33.057Z,65535.00
2018-05-14T08:19:53.801Z,65535.00
2018-05-14T08:20:53.644Z,65535.00
2018-05-14T08:22:14.864Z,65535.00
2018-05-14T08:23:15.177Z,65535.00
2018-05-14T08:24:15.009Z,65535.00
2018-05-14T08:25:14.886Z,65535.00
2018-05-14T08:26:15.107Z,65535.00
2018-05-14T08:27:14.899Z,65535.00
2018-05-14T08:28:14.635Z,65535.00
2018-05-14T08:29:15.832Z,65535.00
2018-05-14T08:30:14.540Z,65535.00
2018-05-14T08:31:15.246Z,65535.00
2018-05-14T08:32:16.143Z,65535.00
2018-05-14T08:33:15.040Z,65535.00
2018-05-14T08:34:14.800Z,65535.00
2018-05-14T08:35:14.605Z,65535.00
2018-05-14T08:36:15.515Z,65535.00
2018-05-14T08:37:15.236Z,65535.00
2018-05-14T08:38:15.437Z,65535.00
2018-05-14T08:39:15.591Z,65535.00
2018-05-14T08:40:14.954Z,65535.00
2018-05-14T08:41:15.047Z,65535.00
2018-05-14T08:42:15.608Z,65535.00
2018-05-14T08:43:14.640Z,47104.00
2018-05-14T08:44:14.927Z,51784.00
2018-05-14T08:45:15.258Z,65535.00
2018-05-14T08:46:15.158Z,65535.00
2018-05-14T08:47:14.945Z,65535.00
2018-05-14T08:48:14.766Z,65535.00
2018-05-14T08:49:14.759Z,65535.00
2018-05-14T08:50:14.495Z,65535.00
2018-05-14T08:51:16.153Z,65535.00
2018-05-14T08:52:15.428Z,65535.00
2018-05-14T08:53:15.204Z,65535.00
2018-05-14T08:54:36.582Z,65535.00
2018-05-14T08:55:36.486Z,65535.00
2018-05-14T08:56:36.321Z,65535.00
2018-05-14T08:57:36.657Z,65535.00
2018-05-14T08:58:36.571Z,65535.00
2018-05-14T08:59:36.885Z,65535.00
2018-05-14T09:00:36.892Z,65535.00
2018-05-14T09:01:37.048Z,65535.00
2018-05-14T09:02:37.011Z,65535.00
2018-05-14T09:03:57.642Z,65535.00
2018-05-14T09:05:20.979Z,65535.00
2018-05-14T09:06:21.528Z,65535.00
2018-05-14T09:07:20.402Z,65535.00
2018-05-14T09:08:22.250Z,65535.00
2018-05-14T09:09:21.457Z,65535.00
2018-05-14T09:10:41.554Z,65535.00
2018-05-14T09:11:42.439Z,65535.00
2018-05-14T09:12:42.406Z,65535.00
2018-05-14T09:13:42.371Z,65535.00
2018-05-14T09:14:42.513Z,65535.00
2018-05-14T09:15:42.697Z,65535.00
2018-05-14T09:16:41.603Z,65535.00
2018-05-14T09:17:41.528Z,65535.00
2018-05-14T09:18:43.218Z,65535.00
2018-05-14T09:20:03.342Z,65535.00
2018-05-14T09:21:03.721Z,65535.00
2018-05-14T09:22:03.927Z,65535.00
2018-05-14T09:23:04.210Z,65535.00
2018-05-14T09:24:03.408Z,65535.00
2018-05-14T09:25:03.852Z,65535.00
2018-05-14T09:26:04.032Z,65535.00
2018-05-14T09:27:04.241Z,65535.00
2018-05-14T09:28:03.401Z,65535.00
2018-05-14T09:29:03.789Z,65535.00
2018-05-14T09:30:04.106Z,65535.00
2018-05-14T09:31:24.788Z,65535.00
2018-05-14T09:32:24.727Z,65535.00
2018-05-14T09:33:25.053Z,65535.00
2018-05-14T09:34:25.913Z,65535.00
2018-05-14T09:35:25.104Z,65535.00
2018-05-14T09:36:46.623Z,65535.00
2018-05-14T09:37:46.770Z,65535.00
2018-05-14T09:38:47.040Z,65535.00
2018-05-14T09:39:47.246Z,65535.00
2018-05-14T09:40:47.409Z,65535.00
2018-05-14T09:41:46.569Z,65535.00
2018-05-14T09:42:46.352Z,65535.00
2018-05-14T09:43:46.183Z,65535.00
2018-05-14T09:45:30.642Z,65535.00
2018-05-14T09:46:30.422Z,65535.00
2018-05-14T09:47:30.023Z,65535.00
2018-05-14T09:48:30.983Z,65535.00
2018-05-14T09:49:31.326Z,65535.00
2018-05-14T09:50:53.745Z,65535.00
2018-05-14T09:51:54.704Z,65535.00
2018-05-14T09:53:14.610Z,65535.00
2018-05-14T09:54:14.631Z,65535.00
2018-05-14T09:55:14.511Z,65535.00
2018-05-14T09:56:14.695Z,65535.00
2018-05-14T09:57:14.881Z,65535.00
2018-05-14T09:58:15.201Z,65535.00
2018-05-14T09:59:15.524Z,65535.00
2018-05-14T10:00:14.564Z,65535.00
2018-05-14T10:01:15.990Z,65535.00
2018-05-14T10:02:15.169Z,65535.00
2018-05-14T10:03:35.941Z,65535.00
2018-05-14T10:04:36.212Z,65535.00
2018-05-14T10:05:36.369Z,65535.00
2018-05-14T10:06:36.358Z,65535.00
2018-05-14T10:07:36.302Z,65535.00
2018-05-14T10:08:36.282Z,65535.00
2018-05-14T10:09:36.390Z,65535.00
2018-05-14T10:10:36.605Z,65535.00
2018-05-14T10:11:36.848Z,65535.00
2018-05-14T10:12:56.708Z,65535.00
2018-05-14T10:13:56.492Z,65535.00
2018-05-14T10:14:57.696Z,65535.00
2018-05-14T10:15:57.063Z,65535.00
2018-05-14T10:16:56.933Z,65535.00
2018-05-14T10:17:57.140Z,65535.00
2018-05-14T10:18:56.849Z,65535.00
2018-05-14T10:20:17.973Z,65535.00
2018-05-14T10:21:17.810Z,65535.00
2018-05-14T10:22:17.707Z,65535.00
2018-05-14T10:23:17.662Z,65535.00
2018-05-14T10:24:17.619Z,65535.00
2018-05-14T10:25:18.119Z,65535.00
2018-05-14T10:26:17.914Z,65535.00
2018-05-14T10:27:17.683Z,65535.00
2018-05-14T10:28:17.519Z,65535.00
2018-05-14T10:29:18.188Z,65535.00
2018-05-14T10:30:18.337Z,65535.00
2018-05-14T10:31:18.397Z,65535.00
2018-05-14T10:32:39.263Z,65535.00
2018-05-14T10:33:40.038Z,65535.00
2018-05-14T10:34:41.257Z,65535.00
2018-05-14T10:35:41.055Z,65535.00
2018-05-14T10:36:40.403Z,65535.00
2018-05-14T10:37:39.669Z,65535.00
2018-05-14T10:38:40.869Z,65535.00
2018-05-14T10:39:40.259Z,65535.00
2018-05-14T10:40:39.125Z,65535.00
2018-05-14T10:41:39.236Z,65535.00
2018-05-14T10:42:39.483Z,65535.00
2018-05-14T10:43:39.586Z,65535.00
2018-05-14T10:44:39.959Z,65535.00
2018-05-14T10:45:40.259Z,65535.00
2018-05-14T10:46:39.936Z,65535.00
2018-05-14T10:48:00.601Z,65535.00
2018-05-14T10:49:01.471Z,65535.00
2018-05-14T10:50:01.622Z,65535.00
2018-05-14T10:51:22.806Z,65535.00
2018-05-14T10:52:22.682Z,65535.00
2018-05-14T10:53:43.828Z,65535.00
2018-05-14T10:54:43.718Z,65535.00
2018-05-14T10:55:43.992Z,65535.00
2018-05-14T10:56:44.148Z,65535.00
2018-05-14T10:57:44.325Z,65535.00
2018-05-14T10:58:16.844Z,65535.00
2018-05-14T10:59:17.138Z,65535.00
2018-05-14T11:00:16.929Z,65535.00
2018-05-14T11:01:39.444Z,65535.00
2018-05-14T11:02:40.266Z,65535.00
2018-05-14T11:03:40.199Z,65535.00
2018-05-14T11:04:40.171Z,65535.00
2018-05-14T11:05:41.137Z,65535.00
2018-05-14T11:06:40.173Z,65535.00
2018-05-14T11:08:12.476Z,65535.00
2018-05-14T11:09:12.318Z,65535.00
2018-05-14T11:10:13.149Z,65535.00
2018-05-14T11:11:13.006Z,65535.00
2018-05-14T11:12:12.739Z,65535.00
2018-05-14T11:13:13.031Z,65535.00
2018-05-14T11:14:12.945Z,65535.00
2018-05-14T11:15:34.146Z,65535.00
2018-05-14T11:16:33.819Z,65535.00
2018-05-14T11:17:35.107Z,65535.00
2018-05-14T11:18:34.255Z,65535.00
2018-05-14T11:19:55.253Z,65535.00
2018-05-14T11:20:55.334Z,65535.00
2018-05-14T11:21:55.181Z,65535.00
2018-05-14T11:23:16.105Z,65535.00
2018-05-14T11:24:16.480Z,65535.00
2018-05-14T11:25:16.697Z,65535.00
2018-05-14T11:26:16.605Z,65535.00
2018-05-14T11:27:16.381Z,65535.00
2018-05-14T11:28:16.778Z,65535.00
2018-05-14T11:29:17.041Z,65535.00
2018-05-14T11:30:17.406Z,65535.00
2018-05-14T11:31:16.733Z,65535.00
2018-05-14T11:32:16.431Z,65535.00
2018-05-14T11:33:59.540Z,65535.00
2018-05-14T11:35:00.510Z,65535.00
2018-05-14T11:36:00.274Z,65535.00
2018-05-14T11:37:20.515Z,65535.00
2018-05-14T11:38:21.531Z,65535.00
2018-05-14T11:39:21.531Z,65535.00
2018-05-14T11:40:21.398Z,65535.00
2018-05-14T11:41:21.604Z,65535.00
2018-05-14T11:42:20.525Z,65535.00
2018-05-14T11:43:21.361Z,65535.00
2018-05-14T11:44:21.620Z,65535.00
2018-05-14T11:45:20.909Z,65535.00
2018-05-14T11:46:44.653Z,65535.00
2018-05-14T11:47:43.607Z,65535.00
2018-05-14T11:48:44.679Z,65535.00
2018-05-14T11:49:43.497Z,65535.00
2018-05-14T11:50:44.369Z,65535.00
2018-05-14T11:52:05.620Z,65535.00
2018-05-14T11:53:05.893Z,65535.00
2018-05-14T11:54:05.619Z,65535.00
2018-05-14T11:55:29.267Z,65535.00
2018-05-14T11:56:29.162Z,65535.00
2018-05-14T11:57:29.122Z,65535.00
2018-05-14T11:58:29.573Z,65535.00
2018-05-14T11:59:29.913Z,65535.00
2018-05-14T12:00:29.674Z,65535.00
2018-05-14T12:01:29.826Z,65535.00
2018-05-14T12:02:29.615Z,65535.00
2018-05-14T12:03:29.667Z,65535.00
2018-05-14T12:04:29.531Z,65535.00
2018-05-14T12:05:29.429Z,65535.00
2018-05-14T12:06:29.562Z,65535.00
2018-05-14T12:07:29.438Z,65535.00
2018-05-14T12:08:29.425Z,65535.00
2018-05-14T12:09:29.507Z,65535.00
2018-05-14T12:10:29.616Z,65535.00
2018-05-14T12:11:29.711Z,65535.00
2018-05-14T12:12:29.841Z,65535.00
2018-05-14T12:13:29.963Z,65535.00
2018-05-14T12:14:28.854Z,65535.00
2018-05-14T12:15:29.231Z,65535.00
2018-05-14T12:16:28.877Z,65535.00
2018-05-14T12:17:29.276Z,65535.00
2018-05-14T12:18:29.178Z,65535.00
2018-05-14T12:19:50.560Z,65535.00
2018-05-14T12:20:50.754Z,65535.00
2018-05-14T12:21:50.591Z,65535.00
2018-05-14T12:22:50.372Z,65535.00
2018-05-14T12:23:50.642Z,65535.00
2018-05-14T12:24:50.379Z,65535.00
2018-05-14T12:25:50.054Z,65535.00
2018-05-14T12:26:51.346Z,65535.00
2018-05-14T12:27:50.689Z,65535.00
2018-05-14T12:28:50.916Z,65535.00
2018-05-14T12:29:51.185Z,65535.00
2018-05-14T12:30:50.977Z,65535.00
2018-05-14T12:31:51.388Z,65535.00
2018-05-14T12:32:50.606Z,65535.00
2018-05-14T12:33:50.524Z,65535.00
2018-05-14T12:34:50.868Z,65535.00
2018-05-14T12:35:51.449Z,65535.00
2018-05-14T12:36:50.858Z,65535.00
2018-05-14T12:37:50.800Z,65535.00
2018-05-14T12:38:50.690Z,65535.00
2018-05-14T12:39:50.724Z,65535.00
2018-05-14T12:40:51.667Z,65535.00
2018-05-14T12:41:51.012Z,65535.00
2018-05-14T12:42:50.922Z,65535.00
2018-05-14T12:44:11.747Z,65535.00
2018-05-14T12:45:33.680Z,65535.00
2018-05-14T12:46:34.259Z,65535.00
2018-05-14T12:47:34.491Z,65535.00
2018-05-14T12:48:56.652Z,65535.00