createdAt,value
2018-03-01T00:01:41.397Z,102048
2018-03-01T00:04:09.591Z,102046
2018-03-01T00:06:38.587Z,102047
2018-03-01T00:09:07.535Z,102048
2018-03-01T00:11:35.715Z,102040
2018-03-01T00:14:03.995Z,102040
2018-03-01T00:16:32.215Z,102038
2018-03-01T00:19:00.394Z,102031
2018-03-01T00:21:28.579Z,102030
2018-03-01T00:23:56.878Z,102035
2018-03-01T00:26:25.063Z,102042
2018-03-01T00:28:53.243Z,102028
2018-03-01T00:31:21.515Z,102025
2018-03-01T00:33:49.711Z,102032
2018-03-01T00:36:18.649Z,102022
2018-03-01T00:38:47.235Z,102024
2018-03-01T00:41:15.428Z,102019
2018-03-01T00:43:43.668Z,102022
2018-03-01T00:46:11.859Z,102015
2018-03-01T00:48:40.075Z,102011
2018-03-01T00:51:09.070Z,102011
2018-03-01T00:53:38.022Z,101996
2018-03-01T00:56:06.248Z,101992
2018-03-01T00:58:34.430Z,101996
2018-03-01T01:01:02.663Z,101999
2018-03-01T01:03:30.836Z,101987
2018-03-01T01:05:59.019Z,101980
2018-03-01T01:08:27.239Z,101993
2018-03-01T01:10:55.455Z,101982
2018-03-01T01:13:23.632Z,101976
2018-03-01T01:15:51.831Z,101971
2018-03-01T01:18:20.784Z,101973
2018-03-01T01:20:49.072Z,101968
2018-03-01T01:23:17.248Z,101968
2018-03-01T01:25:45.455Z,101966
2018-03-01T01:28:13.635Z,101951
2018-03-01T01:30:41.811Z,101957
2018-03-01T01:33:10.021Z,101952
2018-03-01T01:35:39.032Z,101947
2018-03-01T01:38:07.210Z,101942
2018-03-01T01:40:36.217Z,101941
2018-03-01T01:43:04.470Z,101944
2018-03-01T01:45:32.687Z,101940
2018-03-01T01:48:00.859Z,101938
2018-03-01T01:50:29.031Z,101937
2018-03-01T01:52:57.252Z,101939
2018-03-01T01:55:25.427Z,101933
2018-03-01T01:57:53.619Z,101926
2018-03-01T02:00:21.812Z,101915
2018-03-01T02:02:50.767Z,101916
2018-03-01T02:05:18.985Z,101904
2018-03-01T02:07:47.196Z,101907
2018-03-01T02:10:15.383Z,101888
2018-03-01T02:12:43.584Z,101885
2018-03-01T02:15:12.541Z,101886
2018-03-01T02:17:40.689Z,101879
2018-03-01T02:20:09.280Z,101872
2018-03-01T02:22:37.436Z,101870
2018-03-01T02:25:05.579Z,101870
2018-03-01T02:27:34.525Z,101855
2018-03-01T02:30:02.696Z,101862
2018-03-01T02:32:30.867Z,101854
2018-03-01T02:34:59.034Z,101860
2018-03-01T02:37:27.174Z,101845
2018-03-01T02:39:56.483Z,101840
2018-03-01T02:42:24.622Z,101857
2018-03-01T02:44:52.765Z,101843
2018-03-01T02:47:20.930Z,101847
2018-03-01T02:49:49.093Z,101832
2018-03-01T02:52:17.258Z,101840
2018-03-01T02:54:45.406Z,101841
2018-03-01T02:57:14.321Z,101832
2018-03-01T02:59:42.476Z,101837
2018-03-01T03:02:11.392Z,101830
2018-03-01T03:04:39.563Z,101812
2018-03-01T03:07:07.743Z,101823
2018-03-01T03:09:35.907Z,101817
2018-03-01T03:12:04.070Z,101821
2018-03-01T03:14:32.221Z,101813
2018-03-01T03:17:01.134Z,101818
2018-03-01T03:19:29.303Z,101813
2018-03-01T03:21:57.481Z,101820
2018-03-01T03:24:25.622Z,101814
2018-03-01T03:26:54.560Z,101818
2018-03-01T03:29:22.707Z,101813
2018-03-01T03:31:50.913Z,101815
2018-03-01T03:34:19.094Z,101815
2018-03-01T03:36:47.234Z,101819
2018-03-01T03:39:15.374Z,101817
2018-03-01T03:41:44.303Z,101813
2018-03-01T03:44:12.442Z,101812
2018-03-01T03:46:41.415Z,101812
2018-03-01T03:49:09.559Z,101793
2018-03-01T03:51:37.705Z,101792
2018-03-01T03:54:05.998Z,101797
2018-03-01T03:56:34.138Z,101793
2018-03-01T03:59:03.074Z,101791
2018-03-01T04:01:31.217Z,101805
2018-03-01T04:03:59.354Z,101796
2018-03-01T04:06:27.582Z,101795
2018-03-01T04:08:55.722Z,101800
2018-03-01T04:11:23.862Z,101798
2018-03-01T04:13:52.147Z,101802
2018-03-01T04:16:20.287Z,101795
2018-03-01T04:18:48.445Z,101808
2018-03-01T04:21:16.614Z,101794
2018-03-01T04:23:44.778Z,101797
2018-03-01T04:26:12.926Z,101803
2018-03-01T04:28:41.860Z,101809
2018-03-01T04:31:10.019Z,101803
2018-03-01T04:33:38.182Z,101795
2018-03-01T04:36:06.318Z,101811
2018-03-01T04:38:34.463Z,101808
2018-03-01T04:41:02.623Z,101804
2018-03-01T04:43:30.786Z,101794
2018-03-01T04:45:59.063Z,101790
2018-03-01T04:48:27.345Z,101797
2018-03-01T04:50:55.503Z,101785
2018-03-01T04:53:23.638Z,101789
2018-03-01T04:55:52.563Z,101797
2018-03-01T04:58:20.702Z,101800
2018-03-01T05:00:49.657Z,101791
2018-03-01T05:03:17.803Z,101784
2018-03-01T05:05:45.937Z,101782
2018-03-01T05:08:14.862Z,101781
2018-03-01T05:10:43.001Z,101775
2018-03-01T05:13:11.941Z,101763
2018-03-01T05:15:40.090Z,101764
2018-03-01T05:18:08.237Z,101771
2018-03-01T05:20:37.270Z,101762
2018-03-01T05:23:05.409Z,101772
2018-03-01T05:25:34.438Z,101760
2018-03-01T05:28:02.574Z,101764
2018-03-01T05:30:31.489Z,101754
2018-03-01T05:32:59.662Z,101748
2018-03-01T05:35:27.804Z,101744
2018-03-01T05:37:56.742Z,101750
2018-03-01T05:40:24.912Z,101733
2018-03-01T05:42:53.084Z,101741
2018-03-01T05:45:21.257Z,101741
2018-03-01T05:47:49.436Z,101739
2018-03-01T05:50:17.581Z,101734
2018-03-01T05:52:45.722Z,101729
2018-03-01T05:55:14.667Z,101734
2018-03-01T05:57:42.810Z,101733
2018-03-01T06:00:10.949Z,101731
2018-03-01T06:02:39.944Z,101727
2018-03-01T06:05:08.087Z,101721
2018-03-01T06:07:36.341Z,101720
2018-03-01T06:10:04.511Z,101714
2018-03-01T06:12:32.653Z,101713
2018-03-01T06:15:01.574Z,101715
2018-03-01T06:17:29.714Z,101709
2018-03-01T06:19:58.665Z,101712
2018-03-01T06:22:26.808Z,101696
2018-03-01T06:24:54.956Z,101694
2018-03-01T06:27:23.886Z,101696
2018-03-01T06:29:52.050Z,101701
2018-03-01T06:32:20.188Z,101690
2018-03-01T06:34:49.138Z,101687
2018-03-01T06:37:17.282Z,101683
2018-03-01T06:39:45.426Z,101680
2018-03-01T06:42:14.346Z,101671
2018-03-01T06:44:42.618Z,101666
2018-03-01T06:47:10.784Z,101658
2018-03-01T06:49:38.921Z,101663
2018-03-01T06:52:07.869Z,101646
2018-03-01T06:54:36.052Z,101648
2018-03-01T06:57:04.204Z,101649
2018-03-01T06:59:32.386Z,101638
2018-03-01T07:02:00.529Z,101643
2018-03-01T07:04:28.675Z,101647
2018-03-01T07:06:57.614Z,101638
2018-03-01T07:09:25.799Z,101626
2018-03-01T07:11:53.953Z,101626
2018-03-01T07:14:22.114Z,101639
2018-03-01T07:16:50.258Z,101623
2018-03-01T07:19:19.202Z,101625
2018-03-01T07:21:47.352Z,101604
2018-03-01T07:24:15.506Z,101605
2018-03-01T07:26:44.443Z,101587
2018-03-01T07:29:12.595Z,101587
2018-03-01T07:31:40.746Z,101580
2018-03-01T07:34:08.939Z,101586
2018-03-01T07:36:37.109Z,101581
2018-03-01T07:39:05.976Z,101587
2018-03-01T07:41:34.910Z,101595
2018-03-01T07:44:03.058Z,101596
2018-03-01T07:46:31.214Z,101593
2018-03-01T07:49:00.238Z,101592
2018-03-01T07:51:28.412Z,101601
2018-03-01T07:53:56.553Z,101594
2018-03-01T07:56:24.722Z,101591
2018-03-01T07:58:53.674Z,101598
2018-03-01T08:01:21.815Z,101586
2018-03-01T08:03:49.983Z,101590
2018-03-01T08:06:18.131Z,101583
2018-03-01T08:08:46.278Z,101591
2018-03-01T08:11:14.443Z,101591
2018-03-01T08:13:43.376Z,101591
2018-03-01T08:16:11.559Z,101579
2018-03-01T08:18:39.702Z,101583
2018-03-01T08:21:09.503Z,101587
2018-03-01T08:23:37.689Z,101587
2018-03-01T08:26:06.622Z,101588
2018-03-01T08:28:35.006Z,101581
2018-03-01T08:31:03.208Z,101575
2018-03-01T08:33:31.352Z,101574
2018-03-01T08:35:59.512Z,101575
2018-03-01T08:38:27.698Z,101575
2018-03-01T08:40:55.842Z,101559
2018-03-01T08:43:23.981Z,101556
2018-03-01T08:45:52.150Z,101554
2018-03-01T08:48:20.369Z,101546
2018-03-01T08:50:48.514Z,101532
2018-03-01T08:53:17.442Z,101533
2018-03-01T08:55:45.606Z,101538
2018-03-01T08:58:13.770Z,101512
2018-03-01T09:00:41.909Z,101531
2018-03-01T09:03:10.908Z,101522
2018-03-01T09:05:39.822Z,101521
2018-03-01T09:08:07.967Z,101521
2018-03-01T09:10:36.896Z,101526
2018-03-01T09:13:05.032Z,101521
2018-03-01T09:15:34.075Z,101529
2018-03-01T09:18:02.217Z,101521
2018-03-01T09:20:30.358Z,101518
2018-03-01T09:22:58.527Z,101511
2018-03-01T09:25:26.684Z,101508
2018-03-01T09:27:54.862Z,101509
2018-03-01T09:30:23.003Z,101499
2018-03-01T09:32:51.152Z,101496
2018-03-01T09:35:19.354Z,101490
2018-03-01T09:37:47.502Z,101484
2018-03-01T09:40:15.656Z,101488
2018-03-01T09:42:44.742Z,101485
2018-03-01T09:45:13.652Z,101490
2018-03-01T09:47:42.650Z,101472
2018-03-01T09:50:10.808Z,101478
2018-03-01T09:52:39.715Z,101477
2018-03-01T09:55:07.882Z,101475
2018-03-01T09:57:36.023Z,101476
2018-03-01T10:00:04.162Z,101462
2018-03-01T10:02:32.334Z,101466
2018-03-01T10:05:00.491Z,101460
2018-03-01T10:07:28.671Z,101458
2018-03-01T10:09:57.043Z,101444
2018-03-01T10:12:25.188Z,101450
2018-03-01T10:14:54.107Z,101438
2018-03-01T10:17:22.327Z,101441
2018-03-01T10:19:50.486Z,101438
2018-03-01T10:22:18.730Z,101433
2018-03-01T10:24:47.694Z,101435
2018-03-01T10:27:16.598Z,101443
2018-03-01T10:29:47.630Z,101420
2018-03-01T10:32:15.758Z,101433
2018-03-01T10:34:43.890Z,101423
2018-03-01T10:37:12.073Z,101419
2018-03-01T10:39:40.203Z,101411
2018-03-01T10:42:09.106Z,101418
2018-03-01T10:44:37.274Z,101412
2018-03-01T10:47:06.179Z,101403
2018-03-01T10:49:35.070Z,101403
2018-03-01T10:52:03.267Z,101380
2018-03-01T10:54:31.406Z,101388
2018-03-01T10:56:59.537Z,101390
2018-03-01T10:59:27.781Z,101368
2018-03-01T11:02:00.901Z,101363
2018-03-01T11:04:29.138Z,101376
2018-03-01T11:06:57.296Z,101368
2018-03-01T11:09:25.642Z,101365
2018-03-01T11:11:54.562Z,101361
2018-03-01T11:14:22.702Z,101355
2018-03-01T11:16:50.836Z,101345
2018-03-01T11:19:18.986Z,101341
2018-03-01T11:21:47.129Z,101335
2018-03-01T11:24:15.262Z,101330
2018-03-01T11:26:43.510Z,101335
2018-03-01T11:29:11.701Z,101329
2018-03-01T11:31:39.872Z,101324
2018-03-01T11:34:08.032Z,101319
2018-03-01T11:36:36.214Z,101310
2018-03-01T11:39:04.374Z,101304
2018-03-01T11:41:32.518Z,101296
2018-03-01T11:44:01.431Z,101289
2018-03-01T11:46:29.588Z,101295
2018-03-01T11:48:58.650Z,101292
2018-03-01T11:51:26.793Z,101292
2018-03-01T11:53:54.935Z,101274
2018-03-01T11:56:23.110Z,101279
2018-03-01T11:58:51.249Z,101266
2018-03-01T12:01:20.150Z,101264
2018-03-01T12:03:49.078Z,101258
2018-03-01T12:06:17.211Z,101260
2018-03-01T12:08:46.118Z,101265
2018-03-01T12:11:14.274Z,101264
2018-03-01T12:13:43.182Z,101269
2018-03-01T12:16:11.322Z,101249
2018-03-01T12:18:39.499Z,101237
2018-03-01T12:21:08.451Z,101247
2018-03-01T12:23:36.594Z,101233
2018-03-01T12:26:04.738Z,101234
2018-03-01T12:28:33.778Z,101223
2018-03-01T12:31:01.927Z,101217
2018-03-01T12:33:30.068Z,101229
2018-03-01T12:35:59.006Z,101219
2018-03-01T12:38:27.150Z,101218
2018-03-01T12:40:56.061Z,101210
2018-03-01T12:43:24.239Z,101224
2018-03-01T12:45:52.386Z,101210
2018-03-01T12:48:21.298Z,101219
2018-03-01T12:50:49.931Z,101220
2018-03-01T12:53:18.070Z,101210
2018-03-01T12:55:46.226Z,101209
2018-03-01T12:58:14.387Z,101213
2018-03-01T13:00:42.534Z,101209
2018-03-01T13:03:11.449Z,101213
2018-03-01T13:05:39.618Z,101207
2018-03-01T13:08:07.762Z,101203
2018-03-01T13:10:37.855Z,101192
2018-03-01T13:13:06.018Z,101191
2018-03-01T13:15:34.266Z,101188
2018-03-01T13:18:02.406Z,101194
2018-03-01T13:20:31.352Z,101184
2018-03-01T13:22:59.497Z,101179
2018-03-01T13:25:27.638Z,101181
2018-03-01T13:27:55.794Z,101191
2018-03-01T13:30:23.940Z,101198
2018-03-01T13:32:55.487Z,101189
2018-03-01T13:35:34.312Z,101184
2018-03-01T13:38:02.475Z,101179
2018-03-01T13:40:30.768Z,101173
2018-03-01T13:42:58.946Z,101162
2018-03-01T13:45:27.103Z,101165
2018-03-01T13:47:57.842Z,101164
2018-03-01T13:50:25.990Z,101166
2018-03-01T13:52:54.130Z,101162
2018-03-01T13:55:23.071Z,101164
2018-03-01T13:57:51.223Z,101157
2018-03-01T14:00:19.881Z,101160
2018-03-01T14:02:48.104Z,101150
2018-03-01T14:05:16.275Z,101139
2018-03-01T14:07:47.958Z,101130
2018-03-01T14:10:16.119Z,101132
2018-03-01T14:12:49.730Z,101126
2018-03-01T14:15:17.909Z,101125
2018-03-01T14:17:51.763Z,101116
2018-03-01T14:20:21.662Z,101117
2018-03-01T14:22:53.110Z,101119
2018-03-01T14:25:22.038Z,101125
2018-03-01T14:30:52.723Z,101111
2018-03-01T14:33:20.849Z,101115
2018-03-01T14:35:48.986Z,101111
2018-03-01T14:38:17.941Z,101104
2018-03-01T14:40:46.093Z,101091
2018-03-01T14:43:14.230Z,101091
2018-03-01T14:45:43.259Z,101099
2018-03-01T14:48:11.433Z,101089
2018-03-01T14:50:39.614Z,101091
2018-03-01T14:53:07.793Z,101082
2018-03-01T14:55:35.992Z,101087
2018-03-01T14:58:04.146Z,101086
2018-03-01T15:00:32.286Z,101079
2018-03-01T15:03:00.474Z,101072
2018-03-01T15:05:28.620Z,101066
2018-03-01T15:07:56.762Z,101066
2018-03-01T15:10:24.968Z,101066
2018-03-01T15:12:53.104Z,101061
2018-03-01T15:15:21.246Z,101063
2018-03-01T15:17:49.428Z,101048
2018-03-01T15:20:17.561Z,101056
2018-03-01T15:22:45.695Z,101054
2018-03-01T15:25:14.483Z,101054
2018-03-01T15:27:42.626Z,101048
2018-03-01T15:30:10.766Z,101036
2018-03-01T15:32:38.935Z,101040
2018-03-01T15:35:07.086Z,101037
2018-03-01T15:37:36.063Z,101041
2018-03-01T15:40:04.975Z,101035
2018-03-01T15:42:33.886Z,101029
2018-03-01T15:45:02.096Z,101033
2018-03-01T15:47:30.269Z,101018
2018-03-01T15:49:58.902Z,101018
2018-03-01T15:52:27.062Z,101010
2018-03-01T15:54:56.102Z,101007
2018-03-01T15:57:24.455Z,101016
2018-03-01T15:59:52.639Z,101005
2018-03-01T16:02:21.119Z,101014
2018-03-01T16:04:49.260Z,101015
2018-03-01T16:07:17.436Z,101020
2018-03-01T16:09:45.583Z,101022
2018-03-01T16:12:13.737Z,101024
2018-03-01T16:14:41.897Z,101026
2018-03-01T16:17:10.039Z,101013
2018-03-01T16:19:38.170Z,101018
2018-03-01T16:22:06.417Z,101024
2018-03-01T16:24:34.563Z,101029
2018-03-01T16:27:02.745Z,101034
2018-03-01T16:29:31.023Z,101029
2018-03-01T16:31:59.158Z,101017
2018-03-01T16:34:28.082Z,101031
2018-03-01T16:36:56.358Z,101030
2018-03-01T16:39:24.502Z,101037
2018-03-01T16:41:53.439Z,101036
2018-03-01T16:44:22.015Z,101024
2018-03-01T16:46:50.182Z,101036
2018-03-01T16:49:18.327Z,101030
2018-03-01T16:51:46.481Z,101031
2018-03-01T16:54:15.425Z,101027
2018-03-01T16:56:43.577Z,101031
2018-03-01T16:59:11.722Z,101025
2018-03-01T17:01:40.655Z,101025
2018-03-01T17:04:08.793Z,101037
2018-03-01T17:06:37.715Z,101027
2018-03-01T17:09:05.886Z,101026
2018-03-01T17:11:34.046Z,101019
2018-03-01T17:14:02.218Z,101021
2018-03-01T17:16:30.413Z,101020
2018-03-01T17:18:58.566Z,101020
2018-03-01T17:21:26.714Z,101018
2018-03-01T17:23:55.629Z,101008
2018-03-01T17:26:23.778Z,101023
2018-03-01T17:28:52.706Z,101010
2018-03-01T17:31:20.874Z,101021
2018-03-01T17:33:49.037Z,101021
2018-03-01T17:36:17.178Z,101028
2018-03-01T17:38:46.098Z,101028
2018-03-01T17:41:14.274Z,101037
2018-03-01T17:43:42.410Z,101028
2018-03-01T17:46:11.326Z,101031
2018-03-01T17:48:39.509Z,101023
2018-03-01T17:51:07.643Z,101027
2018-03-01T17:53:36.599Z,101035
2018-03-01T17:56:04.859Z,101037
2018-03-01T17:58:33.002Z,101023
2018-03-01T18:01:01.171Z,101027
2018-03-01T18:03:30.106Z,101026
2018-03-01T18:05:58.265Z,101022
2018-03-01T18:08:26.412Z,101019
2018-03-01T18:10:54.582Z,101024
2018-03-01T18:13:23.490Z,101023
2018-03-01T18:15:51.635Z,101013
2018-03-01T18:18:20.566Z,101018
2018-03-01T18:20:48.715Z,101022
2018-03-01T18:23:16.899Z,101012
2018-03-01T18:25:45.826Z,101016
2018-03-01T18:28:13.970Z,100998
2018-03-01T18:30:42.158Z,101000
2018-03-01T18:33:10.322Z,101011
2018-03-01T18:35:39.269Z,100996
2018-03-01T18:38:08.174Z,101011
2018-03-01T18:40:36.374Z,101009
2018-03-01T18:43:04.647Z,101004
2018-03-01T18:45:32.795Z,101009
2018-03-01T18:48:00.962Z,100997
2018-03-01T18:50:29.125Z,101002
2018-03-01T18:52:58.041Z,101006
2018-03-01T18:55:26.230Z,101014
2018-03-01T18:57:54.741Z,101006
2018-03-01T19:00:22.915Z,101009
2018-03-01T19:02:51.062Z,101010
2018-03-01T19:05:19.214Z,101006
2018-03-01T19:07:47.389Z,100997
2018-03-01T19:10:15.534Z,101009
2018-03-01T19:12:44.443Z,101009
2018-03-01T19:15:12.612Z,100990
2018-03-01T19:17:40.755Z,101001
2018-03-01T19:20:08.939Z,100999
2018-03-01T19:22:37.849Z,100980
2018-03-01T19:25:06.013Z,100983
2018-03-01T19:27:34.226Z,100987
2018-03-01T19:30:02.379Z,100989
2018-03-01T19:32:30.514Z,100973
2018-03-01T19:34:59.494Z,100980
2018-03-01T19:37:27.642Z,100977
2018-03-01T19:39:55.797Z,100975
2018-03-01T19:42:23.969Z,100971
2018-03-01T19:44:52.130Z,100970
2018-03-01T19:47:20.275Z,100958
2018-03-01T19:49:48.455Z,100954
2018-03-01T19:52:17.368Z,100963
2018-03-01T19:54:45.551Z,100957
2018-03-01T19:57:13.715Z,100954
2018-03-01T19:59:41.902Z,100955
2018-03-01T20:02:10.095Z,100959
2018-03-01T20:04:38.247Z,100954
2018-03-01T20:07:06.390Z,100952
2018-03-01T20:09:34.553Z,100955
2018-03-01T20:12:03.626Z,100940
2018-03-01T20:14:32.589Z,100941
2018-03-01T20:17:00.742Z,100950
2018-03-01T20:19:28.889Z,100947
2018-03-01T20:21:57.848Z,100943
2018-03-01T20:24:26.081Z,100942
2018-03-01T20:26:54.220Z,100938
2018-03-01T20:29:23.225Z,100931
2018-03-01T20:31:51.386Z,100930
2018-03-01T20:34:20.334Z,100928
2018-03-01T20:36:48.478Z,100934
2018-03-01T20:39:16.625Z,100930
2018-03-01T20:41:45.633Z,100923
2018-03-01T20:44:13.774Z,100928
2018-03-01T20:46:42.699Z,100918
2018-03-01T20:49:10.910Z,100918
2018-03-01T20:51:39.090Z,100917
2018-03-01T20:54:07.230Z,100924
2018-03-01T20:56:35.380Z,100918
2018-03-01T20:59:03.579Z,100922
2018-03-01T21:01:31.742Z,100914
2018-03-01T21:03:59.894Z,100911
2018-03-01T21:06:28.446Z,100905
2018-03-01T21:08:56.594Z,100898
2018-03-01T21:11:24.749Z,100902
2018-03-01T21:13:52.891Z,100900
2018-03-01T21:16:21.064Z,100909
2018-03-01T21:18:49.266Z,100898
2018-03-01T21:21:17.401Z,100900
2018-03-01T21:23:46.333Z,100899
2018-03-01T21:26:14.477Z,100888
2018-03-01T21:28:42.630Z,100888
2018-03-01T21:31:11.569Z,100884
2018-03-01T21:33:39.710Z,100890
2018-03-01T21:36:07.866Z,100884
2018-03-01T21:38:36.797Z,100879
2018-03-01T21:41:04.945Z,100876
2018-03-01T21:43:33.851Z,100867
2018-03-01T21:46:02.015Z,100869
2018-03-01T21:48:30.162Z,100872
2018-03-01T21:50:59.120Z,100873
2018-03-01T21:53:27.386Z,100857
2018-03-01T21:55:56.246Z,100859
2018-03-01T21:58:24.455Z,100839
2018-03-01T22:00:52.603Z,100858
2018-03-01T22:03:20.742Z,100849
2018-03-01T22:05:48.947Z,100839
2018-03-01T22:08:17.090Z,100844
2018-03-01T22:10:46.435Z,100839
2018-03-01T22:13:14.610Z,100839
2018-03-01T22:15:42.777Z,100849
2018-03-01T22:18:10.946Z,100847
2018-03-01T22:20:39.090Z,100828
2018-03-01T22:23:07.245Z,100825
2018-03-01T22:25:36.179Z,100829
2018-03-01T22:28:04.371Z,100827
2018-03-01T22:30:32.486Z,100825
2018-03-01T22:33:01.456Z,100819
2018-03-01T22:35:29.609Z,100821
2018-03-01T22:37:57.762Z,100807
2018-03-01T22:40:26.039Z,100804
2018-03-01T22:42:54.182Z,100811
2018-03-01T22:45:22.386Z,100810
2018-03-01T22:47:50.659Z,100807
2018-03-01T22:50:18.805Z,100814
2018-03-01T22:52:46.953Z,100819
2018-03-01T22:55:15.138Z,100815
2018-03-01T22:57:44.058Z,100806
2018-03-01T23:00:12.203Z,100811
2018-03-01T23:02:41.141Z,100803
2018-03-01T23:05:09.289Z,100810
2018-03-01T23:07:37.451Z,100803
2018-03-01T23:10:05.628Z,100801
2018-03-01T23:12:33.776Z,100801
2018-03-01T23:15:02.688Z,100793
2018-03-01T23:17:30.887Z,100787
2018-03-01T23:19:59.030Z,100790
2018-03-01T23:22:27.226Z,100787
2018-03-01T23:24:55.379Z,100782
2018-03-01T23:27:23.541Z,100778
2018-03-01T23:29:51.731Z,100768
2018-03-01T23:32:19.874Z,100776
2018-03-01T23:34:48.824Z,100767
2018-03-01T23:37:16.991Z,100773
2018-03-01T23:39:45.135Z,100756
2018-03-01T23:42:13.311Z,100767
2018-03-01T23:44:41.484Z,100761
2018-03-01T23:47:09.624Z,100756
2018-03-01T23:49:37.760Z,100749
2018-03-01T23:52:05.934Z,100752
2018-03-01T23:54:34.083Z,100734
2018-03-01T23:57:02.218Z,100732
2018-03-01T23:59:31.349Z,100739
