createdAt,value
2023-01-04T00:02:03.235Z,3.11
2023-01-04T00:04:31.671Z,2.97
2023-01-04T00:06:59.868Z,3.15
2023-01-04T00:09:28.008Z,3.12
2023-01-04T00:11:56.193Z,2.92
2023-01-04T00:14:24.385Z,2.91
2023-01-04T00:16:53.937Z,2.86
2023-01-04T00:19:22.198Z,2.80
2023-01-04T00:21:50.384Z,2.75
2023-01-04T00:24:18.564Z,2.70
2023-01-04T00:26:46.751Z,2.61
2023-01-04T00:29:15.516Z,2.61
2023-01-04T00:31:44.739Z,2.37
2023-01-04T00:34:17.200Z,2.36
2023-01-04T00:36:45.880Z,2.21
2023-01-04T00:39:15.995Z,2.23
2023-01-04T00:41:58.941Z,2.15
2023-01-04T00:44:28.526Z,2.14
2023-01-04T00:46:57.058Z,2.08
2023-01-04T00:49:27.119Z,1.87
2023-01-04T00:51:55.644Z,2.06
2023-01-04T00:54:24.177Z,2.02
2023-01-04T00:56:52.586Z,2.03
2023-01-04T00:59:22.019Z,1.95
2023-01-04T01:01:50.829Z,2.00
2023-01-04T01:04:21.053Z,1.91
2023-01-04T01:06:51.628Z,1.93
2023-01-04T01:09:22.785Z,1.75
2023-01-04T01:11:52.409Z,1.71
2023-01-04T01:14:22.629Z,1.77
2023-01-04T01:16:58.972Z,1.68
2023-01-04T01:19:29.006Z,1.76
2023-01-04T01:21:59.257Z,1.84
2023-01-04T01:24:28.225Z,1.91
2023-01-04T01:26:56.593Z,1.87
2023-01-04T01:29:25.113Z,1.78
2023-01-04T01:31:53.423Z,1.77
2023-01-04T01:34:21.655Z,1.65
2023-01-04T01:36:50.069Z,1.75
2023-01-04T01:39:19.777Z,1.93
2023-01-04T01:41:48.836Z,1.92
2023-01-04T01:44:58.528Z,1.89
2023-01-04T01:47:32.596Z,1.85
2023-01-04T01:50:01.530Z,1.82
2023-01-04T01:52:32.906Z,1.95
2023-01-04T01:55:06.256Z,1.94
2023-01-04T01:57:37.773Z,2.09
2023-01-04T02:00:09.867Z,2.38
2023-01-04T02:02:53.937Z,2.31
2023-01-04T02:05:22.671Z,2.36
2023-01-04T02:07:51.486Z,2.42
2023-01-04T02:10:21.811Z,2.47
2023-01-04T02:12:51.876Z,2.58
2023-01-04T02:15:23.016Z,2.68
2023-01-04T02:18:00.778Z,2.53
2023-01-04T02:20:44.212Z,2.54
2023-01-04T02:23:51.989Z,2.68
2023-01-04T02:26:43.839Z,2.52
2023-01-04T02:29:45.468Z,2.62
2023-01-04T02:32:23.903Z,2.81
2023-01-04T02:35:01.199Z,2.89
2023-01-04T02:37:37.845Z,2.64
2023-01-04T02:40:16.568Z,2.63
2023-01-04T02:43:13.809Z,2.59
2023-01-04T02:45:48.527Z,2.46
2023-01-04T02:48:35.811Z,2.41
2023-01-04T02:51:04.146Z,2.46
2023-01-04T02:53:36.250Z,2.33
2023-01-04T02:56:16.851Z,2.34
2023-01-04T02:59:04.231Z,2.36
2023-01-04T03:01:59.455Z,2.34
2023-01-04T03:05:03.166Z,2.32
2023-01-04T03:07:38.697Z,2.27
2023-01-04T03:10:11.753Z,2.21
2023-01-04T03:12:44.824Z,2.18
2023-01-04T03:15:18.456Z,2.30
2023-01-04T03:17:52.988Z,2.32
2023-01-04T03:20:24.486Z,2.33
2023-01-04T03:23:13.855Z,2.27
2023-01-04T03:26:03.558Z,2.29
2023-01-04T03:28:53.182Z,2.29
2023-01-04T03:31:43.737Z,2.26
2023-01-04T03:34:30.061Z,2.47
2023-01-04T03:37:08.635Z,2.57
2023-01-04T03:40:14.049Z,2.57
2023-01-04T03:43:04.449Z,2.52
2023-01-04T03:45:54.737Z,2.62
2023-01-04T03:48:30.279Z,2.56
2023-01-04T03:51:05.516Z,2.71
2023-01-04T03:53:41.258Z,2.65
2023-01-04T03:56:12.515Z,2.80
2023-01-04T03:58:40.963Z,2.86
2023-01-04T04:01:09.383Z,2.80
2023-01-04T04:03:55.132Z,2.85
2023-01-04T04:06:41.207Z,2.87
2023-01-04T04:09:10.699Z,2.94
2023-01-04T04:11:38.912Z,2.88
2023-01-04T04:14:07.162Z,3.05
2023-01-04T04:16:35.565Z,2.95
2023-01-04T04:19:08.595Z,3.01
2023-01-04T04:21:37.678Z,3.06
2023-01-04T04:24:06.755Z,3.15
2023-01-04T04:26:36.304Z,3.20
2023-01-04T04:29:04.467Z,3.18
2023-01-04T04:31:32.648Z,3.10
2023-01-04T04:34:01.019Z,3.09
2023-01-04T04:36:29.219Z,3.13
2023-01-04T04:38:57.389Z,3.21
2023-01-04T04:41:39.807Z,3.14
2023-01-04T04:44:11.433Z,3.25
2023-01-04T04:46:39.998Z,3.26
2023-01-04T04:49:08.924Z,3.29
2023-01-04T04:51:37.918Z,3.26
2023-01-04T04:54:07.269Z,3.24
2023-01-04T04:56:36.950Z,3.28
2023-01-04T04:59:05.828Z,3.29
2023-01-04T05:01:35.924Z,3.49
2023-01-04T05:04:04.477Z,3.46
2023-01-04T05:06:32.714Z,3.57
2023-01-04T05:09:00.870Z,3.58
2023-01-04T05:11:43.036Z,3.64
2023-01-04T05:14:11.360Z,3.62
2023-01-04T05:16:40.972Z,3.64
2023-01-04T05:19:09.760Z,3.83
2023-01-04T05:21:37.987Z,3.80
2023-01-04T05:24:06.635Z,3.80
2023-01-04T05:26:34.794Z,3.85
2023-01-04T05:29:02.955Z,3.80
2023-01-04T05:31:30.331Z,3.94
2023-01-04T05:33:59.826Z,3.94
2023-01-04T05:36:28.145Z,3.92
2023-01-04T05:38:56.295Z,4.04
2023-01-04T05:41:42.117Z,4.07
2023-01-04T05:44:10.310Z,3.99
2023-01-04T05:46:38.787Z,4.05
2023-01-04T05:49:08.293Z,4.11
2023-01-04T05:51:36.775Z,4.11
2023-01-04T05:54:05.323Z,4.08
2023-01-04T05:56:33.599Z,4.02
2023-01-04T05:59:01.780Z,4.13
2023-01-04T06:01:30.309Z,4.13
2023-01-04T06:03:58.619Z,4.20
2023-01-04T06:06:28.229Z,4.15
2023-01-04T06:08:56.391Z,4.18
2023-01-04T06:11:27.726Z,4.12
2023-01-04T06:13:56.191Z,4.21
2023-01-04T06:16:24.401Z,4.24
2023-01-04T06:18:52.552Z,4.29
2023-01-04T06:21:20.839Z,4.25
2023-01-04T06:23:50.300Z,4.27
2023-01-04T06:26:18.455Z,4.34
2023-01-04T06:28:46.917Z,4.40
2023-01-04T06:31:15.294Z,4.30
2023-01-04T06:33:43.459Z,4.35
2023-01-04T06:36:19.322Z,4.35
2023-01-04T06:38:50.256Z,4.31
2023-01-04T06:41:18.468Z,4.30
2023-01-04T06:43:46.769Z,4.33
2023-01-04T06:46:15.187Z,4.32
2023-01-04T06:48:43.566Z,4.32
2023-01-04T06:51:12.124Z,4.29
2023-01-04T06:53:40.594Z,4.32
2023-01-04T06:56:10.291Z,4.34
2023-01-04T06:58:38.767Z,4.48
2023-01-04T07:01:07.604Z,4.48
2023-01-04T07:03:35.946Z,4.47
2023-01-04T07:06:06.977Z,4.57
2023-01-04T07:08:35.815Z,4.66
2023-01-04T07:11:04.034Z,4.62
2023-01-04T07:13:33.742Z,4.67
2023-01-04T07:16:02.005Z,4.70
2023-01-04T07:18:30.194Z,4.71
2023-01-04T07:20:58.332Z,4.75
2023-01-04T07:23:26.474Z,4.74
2023-01-04T07:25:54.653Z,4.87
2023-01-04T07:28:36.778Z,4.91
2023-01-04T07:31:07.885Z,4.92
2023-01-04T07:33:36.152Z,4.90
2023-01-04T07:36:05.987Z,5.09
2023-01-04T07:38:34.454Z,4.99
2023-01-04T07:41:02.662Z,5.12
2023-01-04T07:43:30.807Z,5.03
2023-01-04T07:45:59.103Z,5.05
2023-01-04T07:48:29.705Z,5.24
2023-01-04T07:50:57.931Z,5.32
2023-01-04T07:53:26.143Z,5.28
2023-01-04T07:55:58.021Z,5.26
2023-01-04T07:58:26.664Z,5.46
2023-01-04T08:00:54.788Z,5.48
2023-01-04T08:03:22.904Z,5.54
2023-01-04T08:05:52.345Z,5.56
2023-01-04T08:08:21.370Z,5.67
2023-01-04T08:10:49.477Z,5.68
2023-01-04T08:13:17.694Z,5.54
2023-01-04T08:15:45.848Z,5.52
2023-01-04T08:18:13.953Z,5.42
2023-01-04T08:20:42.026Z,5.33
2023-01-04T08:23:12.303Z,5.24
2023-01-04T08:25:40.630Z,5.33
2023-01-04T08:28:09.170Z,5.32
2023-01-04T08:30:37.327Z,5.28
2023-01-04T08:33:14.555Z,5.29
2023-01-04T08:35:42.761Z,5.18
2023-01-04T08:38:48.612Z,5.16
2023-01-04T08:41:07.246Z,5.24
2023-01-04T08:43:48.682Z,5.25
2023-01-04T08:46:17.302Z,5.15
2023-01-04T08:48:45.517Z,5.29
2023-01-04T08:51:16.712Z,5.30
2023-01-04T08:53:46.239Z,5.22
2023-01-04T08:56:14.371Z,5.33
2023-01-04T08:58:42.872Z,5.29
2023-01-04T09:01:12.186Z,5.38
2023-01-04T09:03:41.900Z,5.26
2023-01-04T09:06:12.107Z,5.40
2023-01-04T09:08:41.370Z,5.33
2023-01-04T09:11:13.010Z,5.38
2023-01-04T09:13:41.682Z,5.31
2023-01-04T09:16:12.809Z,5.38
2023-01-04T09:18:41.048Z,5.36
2023-01-04T09:21:11.137Z,5.36
2023-01-04T09:23:39.678Z,5.38
2023-01-04T09:26:09.776Z,5.43
2023-01-04T09:28:40.037Z,5.46
2023-01-04T09:31:09.512Z,5.49
2023-01-04T09:34:12.270Z,5.53
2023-01-04T09:36:27.372Z,5.51
2023-01-04T09:38:56.431Z,5.60
2023-01-04T09:41:27.184Z,5.57
2023-01-04T09:43:59.693Z,5.46
2023-01-04T09:46:33.833Z,5.60
2023-01-04T09:49:14.876Z,5.55
2023-01-04T09:51:47.875Z,5.69
2023-01-04T09:54:20.676Z,5.64
2023-01-04T09:56:52.972Z,5.73
2023-01-04T09:59:31.214Z,5.69
2023-01-04T10:02:04.505Z,5.79
2023-01-04T10:04:44.463Z,5.79
2023-01-04T10:07:22.520Z,5.83
2023-01-04T10:09:50.806Z,5.78
2023-01-04T10:12:42.574Z,5.87
2023-01-04T10:15:27.324Z,5.82
2023-01-04T10:19:29.705Z,5.84
2023-01-04T10:21:34.125Z,5.81
2023-01-04T10:24:16.928Z,5.92
2023-01-04T10:26:48.529Z,5.92
2023-01-04T10:29:37.050Z,6.00
2023-01-04T10:32:17.231Z,5.99
2023-01-04T10:34:47.299Z,5.94
2023-01-04T10:37:21.039Z,6.03
2023-01-04T10:39:52.959Z,6.00
2023-01-04T10:42:32.035Z,6.01
2023-01-04T10:45:12.199Z,6.05
2023-01-04T10:47:54.286Z,5.98
2023-01-04T10:50:28.624Z,6.04
2023-01-04T10:53:02.625Z,6.05
2023-01-04T10:55:34.902Z,6.09
2023-01-04T10:58:10.279Z,6.11
2023-01-04T11:00:44.379Z,6.00
2023-01-04T11:03:20.149Z,6.04
2023-01-04T11:05:52.206Z,6.19
2023-01-04T11:08:24.903Z,6.19
2023-01-04T11:10:57.738Z,6.09
2023-01-04T11:13:26.255Z,6.17
2023-01-04T11:15:55.096Z,6.14
2023-01-04T11:18:24.897Z,6.22
2023-01-04T11:20:53.998Z,6.15
2023-01-04T11:23:22.264Z,6.08
2023-01-04T11:25:56.136Z,6.14
2023-01-04T11:28:28.876Z,6.11
2023-01-04T11:31:02.948Z,6.15
2023-01-04T11:33:51.252Z,6.22
2023-01-04T11:36:34.822Z,6.15
2023-01-04T11:39:04.322Z,6.18
2023-01-04T11:41:32.531Z,6.13
2023-01-04T11:44:03.555Z,6.23
2023-01-04T11:46:34.016Z,6.26
2023-01-04T11:49:03.534Z,6.25
2023-01-04T11:51:39.559Z,6.29
2023-01-04T11:54:20.261Z,6.26
2023-01-04T11:57:10.749Z,6.22
2023-01-04T11:59:39.449Z,6.30
2023-01-04T12:02:58.524Z,6.29
2023-01-04T12:05:28.337Z,6.31
2023-01-04T12:07:58.878Z,6.32
2023-01-04T12:10:28.877Z,6.34
2023-01-04T12:13:00.052Z,6.39
2023-01-04T12:15:35.658Z,6.38
2023-01-04T12:18:08.437Z,6.33
2023-01-04T12:20:37.977Z,6.33
2023-01-04T12:23:06.645Z,6.35
2023-01-04T12:25:40.536Z,6.45
2023-01-04T12:28:29.473Z,6.46
2023-01-04T12:31:32.637Z,6.47
2023-01-04T12:34:40.740Z,6.44
2023-01-04T12:37:09.274Z,6.43
2023-01-04T12:39:42.646Z,6.55
2023-01-04T12:42:15.576Z,6.49
2023-01-04T12:45:03.207Z,6.50
2023-01-04T12:48:00.862Z,6.53
2023-01-04T12:50:31.162Z,6.56
2023-01-04T12:53:29.000Z,6.54
2023-01-04T12:55:54.604Z,6.57
2023-01-04T12:59:24.737Z,6.55
2023-01-04T13:02:20.166Z,6.59
2023-01-04T13:04:58.438Z,6.64
2023-01-04T13:07:44.395Z,6.60
2023-01-04T13:10:26.521Z,6.63
2023-01-04T13:13:20.772Z,6.72
2023-01-04T13:16:02.716Z,6.68
2023-01-04T13:18:37.454Z,6.70
2023-01-04T13:21:12.718Z,6.68
2023-01-04T13:23:46.711Z,6.70
2023-01-04T13:26:35.697Z,6.66
2023-01-04T13:29:14.703Z,6.65
2023-01-04T13:31:48.591Z,6.73
2023-01-04T13:34:20.315Z,6.73
2023-01-04T13:37:06.494Z,6.70
2023-01-04T13:39:35.246Z,6.72
2023-01-04T13:42:03.862Z,6.72
2023-01-04T13:45:18.708Z,6.73
2023-01-04T13:47:43.117Z,6.80
2023-01-04T13:50:30.346Z,6.79
2023-01-04T13:53:06.298Z,6.81
2023-01-04T13:55:37.622Z,6.82
2023-01-04T13:58:07.829Z,6.86
2023-01-04T14:00:49.541Z,6.79
2023-01-04T14:03:35.094Z,6.86
2023-01-04T14:06:17.278Z,6.81
2023-01-04T14:08:57.822Z,6.88
2023-01-04T14:11:46.434Z,6.89
2023-01-04T14:14:23.738Z,6.93
2023-01-04T14:16:53.154Z,6.91
2023-01-04T14:19:29.121Z,6.87
2023-01-04T14:21:57.452Z,6.90
2023-01-04T14:27:33.951Z,6.87
2023-01-04T14:30:02.618Z,6.96
2023-01-04T14:32:30.796Z,6.95
2023-01-04T14:35:07.406Z,6.93
2023-01-04T14:37:35.720Z,6.98
2023-01-04T14:40:16.293Z,6.94
2023-01-04T14:42:44.536Z,6.96
2023-01-04T14:45:14.600Z,7.02
2023-01-04T14:47:42.900Z,6.99
2023-01-04T14:50:11.172Z,7.05
2023-01-04T14:52:39.439Z,7.06
2023-01-04T14:55:13.921Z,7.04
2023-01-04T14:57:44.188Z,7.05
2023-01-04T15:00:18.808Z,7.06
2023-01-04T15:02:50.468Z,7.14
2023-01-04T15:05:20.207Z,7.12
2023-01-04T15:07:49.369Z,7.15
2023-01-04T15:10:23.467Z,7.25
2023-01-04T15:12:51.831Z,7.11
2023-01-04T15:15:20.829Z,7.21
2023-01-04T15:17:49.169Z,7.26
2023-01-04T15:20:17.356Z,7.29
2023-01-04T15:22:45.841Z,7.34
2023-01-04T15:25:14.055Z,7.33
2023-01-04T15:27:43.784Z,7.35
2023-01-04T15:30:13.604Z,7.40
2023-01-04T15:32:42.011Z,7.38
2023-01-04T15:35:10.762Z,7.43
2023-01-04T15:37:38.897Z,7.41
2023-01-04T15:40:07.947Z,7.44
2023-01-04T15:42:53.523Z,7.45
2023-01-04T15:45:24.005Z,7.47
2023-01-04T15:47:52.260Z,7.49
2023-01-04T15:50:20.969Z,7.48
2023-01-04T15:52:49.137Z,7.53
2023-01-04T15:55:17.565Z,7.48
2023-01-04T15:57:45.736Z,7.51
2023-01-04T16:00:15.066Z,7.56
2023-01-04T16:02:44.738Z,7.57
2023-01-04T16:05:12.960Z,7.60
2023-01-04T16:07:41.151Z,7.66
2023-01-04T16:10:10.190Z,7.66
2023-01-04T16:12:44.597Z,7.65
2023-01-04T16:15:15.896Z,7.64
2023-01-04T16:17:46.527Z,7.69
2023-01-04T16:20:16.700Z,7.69
2023-01-04T16:22:44.944Z,7.74
2023-01-04T16:25:13.445Z,7.74
2023-01-04T16:27:42.238Z,7.76
2023-01-04T16:30:13.803Z,7.78
2023-01-04T16:32:43.588Z,7.84
2023-01-04T16:35:13.513Z,7.87
2023-01-04T16:37:43.064Z,7.87
2023-01-04T16:40:12.479Z,7.93
2023-01-04T16:42:40.805Z,7.86
2023-01-04T16:45:10.804Z,7.94
2023-01-04T16:47:40.991Z,7.92
2023-01-04T16:50:10.095Z,7.86
2023-01-04T16:52:40.525Z,7.98
2023-01-04T16:55:10.764Z,7.97
2023-01-04T16:57:39.167Z,8.02
2023-01-04T17:00:08.744Z,7.93
2023-01-04T17:02:37.111Z,8.04
2023-01-04T17:05:06.126Z,7.95
2023-01-04T17:07:34.582Z,7.97
2023-01-04T17:10:05.805Z,8.01
2023-01-04T17:12:49.525Z,8.01
2023-01-04T17:18:07.544Z,7.99
2023-01-04T17:20:35.720Z,8.03
2023-01-04T17:23:03.950Z,8.01
2023-01-04T17:25:33.504Z,8.01
2023-01-04T17:28:01.710Z,8.04
2023-01-04T17:30:29.963Z,8.01
2023-01-04T17:32:58.119Z,8.04
2023-01-04T17:35:26.366Z,8.05
2023-01-04T17:37:54.523Z,8.13
2023-01-04T17:40:23.764Z,8.10
2023-01-04T17:42:53.455Z,8.14
2023-01-04T17:45:21.759Z,8.17
2023-01-04T17:47:50.047Z,8.19
2023-01-04T17:50:19.479Z,8.26
2023-01-04T17:52:50.712Z,8.30
2023-01-04T17:55:19.569Z,8.37
2023-01-04T17:57:47.763Z,8.34
2023-01-04T18:00:17.870Z,8.39
2023-01-04T18:02:46.200Z,8.42
2023-01-04T18:05:14.494Z,8.49
2023-01-04T18:07:42.735Z,8.44
2023-01-04T18:10:26.766Z,8.58
2023-01-04T18:13:01.657Z,8.59
2023-01-04T18:15:31.226Z,8.67
2023-01-04T18:17:59.388Z,8.65
2023-01-04T18:20:27.772Z,8.69
2023-01-04T18:22:55.952Z,8.62
2023-01-04T18:25:24.694Z,8.68
2023-01-04T18:27:53.650Z,8.73
2023-01-04T18:30:21.811Z,8.87
2023-01-04T18:32:51.366Z,8.81
2023-01-04T18:35:19.617Z,8.88
2023-01-04T18:37:47.752Z,8.85
2023-01-04T18:40:16.145Z,8.83
2023-01-04T18:42:48.204Z,9.00
2023-01-04T18:45:16.912Z,9.00
2023-01-04T18:47:47.469Z,9.04
2023-01-04T18:50:18.195Z,9.06
2023-01-04T18:52:46.461Z,9.07
2023-01-04T18:55:14.775Z,9.10
2023-01-04T18:57:42.968Z,9.15
2023-01-04T19:00:12.390Z,9.21
2023-01-04T19:02:40.811Z,9.18
2023-01-04T19:05:10.410Z,9.16
2023-01-04T19:07:40.575Z,9.26
2023-01-04T19:10:09.868Z,9.24
2023-01-04T19:12:38.950Z,9.32
2023-01-04T19:15:09.256Z,9.37
2023-01-04T19:17:38.751Z,9.35
2023-01-04T19:20:08.369Z,9.39
2023-01-04T19:22:36.591Z,9.42
2023-01-04T19:25:07.196Z,9.47
2023-01-04T19:27:35.769Z,9.44
2023-01-04T19:30:04.500Z,9.46
2023-01-04T19:32:33.922Z,9.46
2023-01-04T19:35:02.471Z,9.40
2023-01-04T19:37:30.756Z,9.43
2023-01-04T19:39:58.916Z,9.47
2023-01-04T19:42:28.456Z,9.42
2023-01-04T19:44:56.617Z,9.42
2023-01-04T19:47:24.915Z,9.48
2023-01-04T19:49:53.132Z,9.58
2023-01-04T19:52:21.337Z,9.52
2023-01-04T19:54:49.560Z,9.45
2023-01-04T19:57:17.721Z,9.48
2023-01-04T19:59:47.206Z,9.53
2023-01-04T20:02:16.057Z,9.61
2023-01-04T20:04:44.374Z,9.58
2023-01-04T20:07:12.753Z,9.42
2023-01-04T20:09:40.945Z,9.44
2023-01-04T20:12:09.209Z,9.35
2023-01-04T20:14:39.089Z,9.44
2023-01-04T20:17:09.046Z,9.36
2023-01-04T20:19:37.559Z,9.34
2023-01-04T20:22:05.803Z,9.35
2023-01-04T20:24:34.194Z,9.41
2023-01-04T20:27:02.394Z,9.38
2023-01-04T20:29:30.958Z,9.41
2023-01-04T20:32:00.647Z,9.48
2023-01-04T20:34:30.245Z,9.49
2023-01-04T20:36:58.405Z,9.54
2023-01-04T20:39:26.867Z,9.46
2023-01-04T20:42:12.638Z,9.46
2023-01-04T20:44:40.810Z,9.43
2023-01-04T20:47:08.994Z,9.34
2023-01-04T20:49:38.479Z,9.34
2023-01-04T20:52:06.667Z,9.28
2023-01-04T20:54:34.830Z,9.27
2023-01-04T20:57:02.989Z,9.14
2023-01-04T20:59:31.454Z,9.28
2023-01-04T21:01:59.840Z,9.43
2023-01-04T21:04:28.095Z,9.49
2023-01-04T21:06:57.584Z,9.46
2023-01-04T21:09:25.795Z,9.56
2023-01-04T21:11:55.920Z,9.59
2023-01-04T21:14:25.413Z,9.49
2023-01-04T21:16:53.589Z,9.44
2023-01-04T21:19:23.244Z,9.37
2023-01-04T21:21:51.561Z,9.41
2023-01-04T21:24:21.042Z,9.30
2023-01-04T21:26:49.192Z,9.31
2023-01-04T21:29:17.396Z,9.26
2023-01-04T21:31:45.601Z,9.15
2023-01-04T21:34:16.126Z,9.13
2023-01-04T21:36:47.732Z,9.11
2023-01-04T21:39:15.919Z,9.17
2023-01-04T21:41:48.209Z,9.18
2023-01-04T21:44:16.628Z,9.20
2023-01-04T21:46:45.012Z,9.17
2023-01-04T21:49:13.420Z,9.26
2023-01-04T21:51:42.074Z,9.12
2023-01-04T21:54:10.282Z,9.15
2023-01-04T21:56:38.486Z,9.16
2023-01-04T21:59:08.072Z,9.13
2023-01-04T22:01:36.372Z,9.13
2023-01-04T22:04:05.465Z,9.11
2023-01-04T22:06:37.330Z,9.05
2023-01-04T22:09:07.124Z,9.03
2023-01-04T22:11:35.377Z,9.00
2023-01-04T22:14:04.074Z,9.07
2023-01-04T22:16:33.678Z,8.95
2023-01-04T22:19:01.981Z,9.08
2023-01-04T22:21:31.021Z,9.09
2023-01-04T22:23:59.563Z,9.06
2023-01-04T22:26:27.739Z,9.01
2023-01-04T22:28:55.886Z,8.96
2023-01-04T22:31:24.151Z,9.04
2023-01-04T22:33:53.788Z,9.00
2023-01-04T22:36:23.389Z,8.96
2023-01-04T22:38:53.219Z,8.96
2023-01-04T22:41:23.754Z,8.92
2023-01-04T22:43:56.524Z,8.97
2023-01-04T22:46:26.005Z,8.93
2023-01-04T22:48:55.944Z,8.94
2023-01-04T22:51:27.340Z,8.77
2023-01-04T22:53:56.724Z,8.84
2023-01-04T22:56:25.573Z,8.92
2023-01-04T22:58:55.682Z,8.86
2023-01-04T23:01:25.518Z,8.81
2023-01-04T23:03:56.033Z,8.79
2023-01-04T23:06:25.736Z,8.90
2023-01-04T23:08:58.603Z,8.81
2023-01-04T23:11:27.999Z,8.74
2023-01-04T23:13:56.488Z,8.81
2023-01-04T23:16:32.004Z,8.75
2023-01-04T23:19:03.287Z,8.82
2023-01-04T23:21:33.470Z,8.73
2023-01-04T23:24:02.232Z,8.75
2023-01-04T23:26:31.839Z,8.79
2023-01-04T23:29:01.579Z,8.82
2023-01-04T23:31:32.610Z,8.88
2023-01-04T23:34:03.973Z,8.82
2023-01-04T23:36:33.885Z,8.95
2023-01-04T23:39:04.985Z,8.94
2023-01-04T23:41:45.792Z,8.94
2023-01-04T23:44:18.195Z,8.88
2023-01-04T23:46:47.313Z,8.93
2023-01-04T23:49:17.139Z,8.85
2023-01-04T23:51:45.400Z,8.77
2023-01-04T23:54:13.578Z,8.84
2023-01-04T23:56:42.017Z,8.86
2023-01-04T23:59:10.612Z,8.91
