createdAt,value
2019-05-11T00:02:41.610Z,1.90
2019-05-11T00:06:45.496Z,2.00
2019-05-11T00:10:49.053Z,1.95
2019-05-11T00:14:52.550Z,1.77
2019-05-11T00:18:56.016Z,2.40
2019-05-11T00:22:59.574Z,1.57
2019-05-11T00:27:03.145Z,1.30
2019-05-11T00:31:06.671Z,1.37
2019-05-11T00:35:10.246Z,1.72
2019-05-11T00:39:13.722Z,2.00
2019-05-11T00:43:17.569Z,1.82
2019-05-11T00:47:21.042Z,1.65
2019-05-11T00:51:24.533Z,1.52
2019-05-11T00:55:28.009Z,1.85
2019-05-11T00:59:31.487Z,2.20
2019-05-11T01:03:35.052Z,1.72
2019-05-11T01:07:38.852Z,2.00
2019-05-11T01:11:42.337Z,2.27
2019-05-11T01:15:45.818Z,2.12
2019-05-11T01:19:49.382Z,1.92
2019-05-11T01:23:53.221Z,1.80
2019-05-11T01:27:57.018Z,1.87
2019-05-11T01:32:00.551Z,2.20
2019-05-11T01:36:04.028Z,3.05
2019-05-11T01:40:08.219Z,1.92
2019-05-11T01:44:12.088Z,1.82
2019-05-11T01:48:16.238Z,2.47
2019-05-11T01:52:19.724Z,2.72
2019-05-11T01:56:23.198Z,2.05
2019-05-11T02:00:27.054Z,2.62
2019-05-11T02:04:30.526Z,2.40
2019-05-11T02:08:34.066Z,2.40
2019-05-11T02:12:37.538Z,1.90
2019-05-11T02:16:41.006Z,1.80
2019-05-11T02:20:44.495Z,2.50
2019-05-11T02:24:47.976Z,2.40
2019-05-11T02:28:53.604Z,3.02
2019-05-11T02:32:57.082Z,2.58
2019-05-11T02:37:00.591Z,3.58
2019-05-11T02:41:04.071Z,2.08
2019-05-11T02:45:08.687Z,3.37
2019-05-11T02:49:12.169Z,2.17
2019-05-11T02:53:16.805Z,2.70
2019-05-11T02:57:20.627Z,2.55
2019-05-11T03:01:24.089Z,2.70
2019-05-11T03:05:27.577Z,2.83
2019-05-11T03:09:31.050Z,2.47
2019-05-11T03:13:34.616Z,2.20
2019-05-11T03:17:38.080Z,2.80
2019-05-11T03:21:41.891Z,3.33
2019-05-11T03:25:45.371Z,2.37
2019-05-11T03:29:48.870Z,3.12
2019-05-11T03:33:52.340Z,1.98
2019-05-11T03:37:55.913Z,2.50
2019-05-11T03:42:14.053Z,2.40
2019-05-11T03:46:04.708Z,2.45
2019-05-11T03:50:08.665Z,2.20
2019-05-11T03:54:12.138Z,2.75
2019-05-11T03:58:15.615Z,2.60
2019-05-11T04:02:19.085Z,2.65
2019-05-11T04:06:22.562Z,2.40
2019-05-11T04:10:26.045Z,2.60
2019-05-11T04:14:29.632Z,2.33
2019-05-11T04:18:33.157Z,2.33
2019-05-11T04:22:36.947Z,2.58
2019-05-11T04:26:40.423Z,2.60
2019-05-11T04:30:44.168Z,2.85
2019-05-11T04:34:48.641Z,2.10
2019-05-11T04:38:52.503Z,2.35
2019-05-11T04:42:56.428Z,2.58
2019-05-11T04:47:00.120Z,2.35
2019-05-11T04:51:03.965Z,2.10
2019-05-11T04:55:07.848Z,2.25
2019-05-11T04:59:11.529Z,2.35
2019-05-11T05:03:15.407Z,1.87
2019-05-11T05:07:20.244Z,1.77
2019-05-11T05:11:23.874Z,2.47
2019-05-11T05:15:27.508Z,2.55
2019-05-11T05:19:31.035Z,3.05
2019-05-11T05:23:34.495Z,2.75
2019-05-11T05:27:37.993Z,2.85
2019-05-11T05:31:41.465Z,2.70
2019-05-11T05:35:44.981Z,2.77
2019-05-11T05:39:48.473Z,2.75
2019-05-11T05:43:52.368Z,2.70
2019-05-11T05:47:55.840Z,2.87
2019-05-11T05:51:59.364Z,3.60
2019-05-11T05:56:02.975Z,2.20
2019-05-11T06:00:07.298Z,2.13
2019-05-11T06:04:11.056Z,2.35
2019-05-11T06:08:14.649Z,2.67
2019-05-11T06:12:18.137Z,2.00
2019-05-11T06:16:21.624Z,2.47
2019-05-11T06:20:25.117Z,2.90
2019-05-11T06:24:28.629Z,2.25
2019-05-11T06:28:32.700Z,2.52
2019-05-11T06:32:36.651Z,2.37
2019-05-11T06:36:40.166Z,3.37
2019-05-11T06:40:43.611Z,2.50
2019-05-11T06:44:47.065Z,2.42
2019-05-11T06:48:50.923Z,1.98
2019-05-11T06:52:54.386Z,1.98
2019-05-11T06:56:57.867Z,1.07
2019-05-11T07:01:01.424Z,1.57
2019-05-11T07:05:06.649Z,1.32
2019-05-11T07:09:10.120Z,2.20
2019-05-11T07:13:13.688Z,1.30
2019-05-11T07:17:17.170Z,1.65
2019-05-11T07:21:20.667Z,1.87
2019-05-11T07:25:24.188Z,2.20
2019-05-11T07:29:27.681Z,1.87
2019-05-11T07:33:31.219Z,1.70
2019-05-11T07:37:34.743Z,1.50
2019-05-11T07:41:38.911Z,1.07
2019-05-11T07:45:42.469Z,1.72
2019-05-11T07:49:48.685Z,1.40
2019-05-11T07:53:52.667Z,0.90
2019-05-11T07:57:58.570Z,2.60
2019-05-11T08:02:02.711Z,1.25
2019-05-11T08:06:08.673Z,1.07
2019-05-11T08:10:12.102Z,1.25
2019-05-11T08:14:15.575Z,1.55
2019-05-11T08:18:19.539Z,1.67
2019-05-11T08:22:23.627Z,1.52
2019-05-11T08:26:28.280Z,1.12
2019-05-11T08:30:31.938Z,0.95
2019-05-11T08:34:35.410Z,1.40
2019-05-11T08:38:39.061Z,1.30
2019-05-11T08:42:42.550Z,1.67
2019-05-11T08:46:47.877Z,2.00
2019-05-11T08:50:51.223Z,1.07
2019-05-11T08:54:55.012Z,1.45
2019-05-11T08:58:58.975Z,1.98
2019-05-11T09:03:02.469Z,1.27
2019-05-11T09:07:07.846Z,1.22
2019-05-11T09:11:11.583Z,0.85
2019-05-11T09:15:31.552Z,1.22
2019-05-11T09:19:20.693Z,1.32
2019-05-11T09:23:34.662Z,1.02
2019-05-11T09:27:29.492Z,1.15
2019-05-11T09:31:32.998Z,1.52
2019-05-11T09:35:47.543Z,1.40
2019-05-11T09:39:42.101Z,1.70
2019-05-11T09:43:48.109Z,1.20
2019-05-11T09:47:50.945Z,1.47
2019-05-11T09:51:54.450Z,1.72
2019-05-11T09:55:58.692Z,1.20
2019-05-11T10:00:02.377Z,1.30
2019-05-11T10:04:08.776Z,1.35
2019-05-11T10:08:11.392Z,1.00
2019-05-11T10:12:14.875Z,1.20
2019-05-11T10:16:18.367Z,1.25
2019-05-11T10:20:21.920Z,1.05
2019-05-11T10:24:25.413Z,1.00
2019-05-11T10:28:28.880Z,1.53
2019-05-11T10:32:32.368Z,1.30
2019-05-11T10:36:38.333Z,1.40
2019-05-11T10:40:41.215Z,1.30
2019-05-11T10:44:44.756Z,1.20
2019-05-11T10:48:49.806Z,0.72
2019-05-11T10:52:53.281Z,1.12
2019-05-11T10:56:57.907Z,1.80
2019-05-11T11:01:01.663Z,1.42
2019-05-11T11:05:08.113Z,0.93
2019-05-11T11:09:11.917Z,1.10
2019-05-11T11:13:15.381Z,0.95
2019-05-11T11:17:19.313Z,1.72
2019-05-11T11:21:23.141Z,1.35
2019-05-11T11:25:28.370Z,1.02
2019-05-11T11:29:32.196Z,1.02
2019-05-11T11:33:38.093Z,1.10
2019-05-11T11:37:41.232Z,1.00
2019-05-11T11:41:48.386Z,1.30
2019-05-11T11:45:51.370Z,1.40
2019-05-11T11:49:54.862Z,0.90
2019-05-11T11:53:58.529Z,1.30
2019-05-11T11:58:02.098Z,1.35
2019-05-11T12:02:05.591Z,1.62
2019-05-11T12:06:09.480Z,0.90
2019-05-11T12:10:13.780Z,1.45
2019-05-11T12:14:18.663Z,0.70
2019-05-11T12:18:22.650Z,0.93
2019-05-11T12:22:27.984Z,1.65
2019-05-11T12:26:31.577Z,0.80
2019-05-11T12:30:35.034Z,1.17
2019-05-11T12:34:38.871Z,1.00
2019-05-11T12:38:42.447Z,1.47
2019-05-11T12:42:48.630Z,1.20
2019-05-11T12:46:51.147Z,1.30
2019-05-11T12:50:54.629Z,0.90
2019-05-11T12:54:58.456Z,1.25
2019-05-11T12:59:01.935Z,1.32
2019-05-11T13:03:07.870Z,0.95
2019-05-11T13:07:11.219Z,1.77
2019-05-11T13:11:14.981Z,1.07
2019-05-11T13:15:19.406Z,0.98
2019-05-11T13:19:22.886Z,1.00
2019-05-11T13:23:27.829Z,0.90
2019-05-11T13:27:31.442Z,1.25
2019-05-11T13:31:35.045Z,1.62
2019-05-11T13:35:38.527Z,1.60
2019-05-11T13:39:42.027Z,1.12
2019-05-11T13:43:45.554Z,0.80
2019-05-11T13:47:55.572Z,1.40
2019-05-11T13:51:58.344Z,0.93
2019-05-11T13:56:01.413Z,1.30
2019-05-11T14:00:08.541Z,2.05
2019-05-11T14:04:12.122Z,1.57
2019-05-11T14:08:18.556Z,1.00
2019-05-11T14:12:21.958Z,0.80
2019-05-11T14:16:27.567Z,1.07
2019-05-11T14:20:31.339Z,1.05
2019-05-11T14:24:34.825Z,1.10
2019-05-11T14:28:38.669Z,1.27
2019-05-11T14:32:42.171Z,1.05
2019-05-11T14:36:47.859Z,1.12
2019-05-11T14:40:51.130Z,1.10
2019-05-11T14:44:54.624Z,1.15
2019-05-11T14:48:58.575Z,0.72
2019-05-11T14:53:02.155Z,0.60
2019-05-11T14:57:07.835Z,0.53
2019-05-11T15:01:10.834Z,0.95
2019-05-11T15:05:19.842Z,0.82
2019-05-11T15:09:23.617Z,1.10
2019-05-11T15:13:28.798Z,0.70
2019-05-11T15:17:32.410Z,0.88
2019-05-11T15:21:35.879Z,0.90
2019-05-11T15:25:39.438Z,1.05
2019-05-11T15:29:42.931Z,0.60
2019-05-11T15:33:48.650Z,0.65
2019-05-11T15:37:51.615Z,0.70
2019-05-11T15:42:07.336Z,0.80
2019-05-11T15:46:00.741Z,0.55
2019-05-11T15:50:08.367Z,0.80
2019-05-11T15:54:11.995Z,0.68
2019-05-11T15:58:15.494Z,0.93
2019-05-11T16:02:18.961Z,0.72
2019-05-11T16:06:22.447Z,1.02
2019-05-11T16:10:27.879Z,1.45
2019-05-11T16:14:31.257Z,0.95
2019-05-11T16:18:34.748Z,0.70
2019-05-11T16:22:38.674Z,0.62
2019-05-11T16:26:42.115Z,1.10
2019-05-11T16:30:48.578Z,0.78
2019-05-11T16:34:52.065Z,0.80
2019-05-11T16:38:55.556Z,0.60
2019-05-11T16:42:59.331Z,1.20
2019-05-11T16:47:02.817Z,1.05
2019-05-11T16:51:08.426Z,0.85
2019-05-11T16:55:11.575Z,0.93
2019-05-11T16:59:15.079Z,0.62
2019-05-11T17:03:18.655Z,0.93
2019-05-11T17:07:22.134Z,1.12
2019-05-11T17:11:25.967Z,1.55
2019-05-11T17:15:29.442Z,1.17
2019-05-11T17:19:42.739Z,0.82
2019-05-11T17:23:38.612Z,0.75
2019-05-11T17:27:42.216Z,0.82
2019-05-11T17:31:45.719Z,0.40
2019-05-11T17:35:49.233Z,0.50
2019-05-11T17:39:52.709Z,0.40
2019-05-11T17:43:58.243Z,0.50
2019-05-11T17:48:01.455Z,1.35
2019-05-11T17:52:05.002Z,0.53
2019-05-11T17:56:08.510Z,0.98
2019-05-11T18:00:12.161Z,0.50
2019-05-11T18:04:18.290Z,0.72
2019-05-11T18:08:21.303Z,0.70
2019-05-11T18:12:24.793Z,0.60
2019-05-11T18:16:28.327Z,0.72
2019-05-11T18:20:32.113Z,0.88
2019-05-11T18:24:35.594Z,0.67
2019-05-11T18:28:39.083Z,0.73
2019-05-11T18:32:42.614Z,0.53
2019-05-11T18:36:48.426Z,0.70
2019-05-11T18:40:51.720Z,0.68
2019-05-11T18:44:58.016Z,0.53
2019-05-11T18:49:01.738Z,0.33
2019-05-11T18:53:05.309Z,0.55
2019-05-11T18:57:08.828Z,0.60
2019-05-11T19:01:12.296Z,0.80
2019-05-11T19:05:17.926Z,0.40
2019-05-11T19:09:20.978Z,0.82
2019-05-11T19:13:24.463Z,0.60
2019-05-11T19:17:29.090Z,0.75
2019-05-11T19:21:33.063Z,0.60
2019-05-11T19:25:37.526Z,0.55
2019-05-11T19:29:41.094Z,0.82
2019-05-11T19:33:45.801Z,0.75
2019-05-11T19:37:49.456Z,0.72
2019-05-11T19:41:52.942Z,0.72
2019-05-11T19:45:58.220Z,1.05
2019-05-11T19:50:01.652Z,0.70
2019-05-11T19:54:05.369Z,0.55
2019-05-11T19:58:08.857Z,0.80
2019-05-11T20:02:12.435Z,1.15
2019-05-11T20:06:15.913Z,0.75
2019-05-11T20:10:19.402Z,0.90
2019-05-11T20:14:22.859Z,0.65
2019-05-11T20:18:28.651Z,0.57
2019-05-11T20:22:32.005Z,1.20
2019-05-11T20:26:37.711Z,1.07
2019-05-11T20:30:40.709Z,0.80
2019-05-11T20:34:44.210Z,0.53
2019-05-11T20:38:47.780Z,0.95
2019-05-11T20:42:52.799Z,1.10
2019-05-11T20:46:58.032Z,0.93
2019-05-11T20:51:01.927Z,1.40
2019-05-11T20:55:08.867Z,0.95
2019-05-11T20:59:12.142Z,1.60
2019-05-11T21:03:15.677Z,1.32
2019-05-11T21:07:19.975Z,1.80
2019-05-11T21:11:23.702Z,1.32
2019-05-11T21:15:28.170Z,0.70
2019-05-11T21:19:32.014Z,0.90
2019-05-11T21:23:37.668Z,1.60
2019-05-11T21:27:40.674Z,0.95
2019-05-11T21:31:44.157Z,1.17
2019-05-11T21:35:48.876Z,1.20
2019-05-11T21:39:52.498Z,0.98
2019-05-11T21:43:55.982Z,1.35
2019-05-11T21:47:59.491Z,0.82
2019-05-11T21:52:04.725Z,1.50
2019-05-11T21:56:08.399Z,1.40
2019-05-11T22:00:12.865Z,1.47
2019-05-11T22:04:16.063Z,1.10
2019-05-11T22:08:19.561Z,2.42
2019-05-11T22:12:23.035Z,1.37
2019-05-11T22:16:29.852Z,1.22
2019-05-11T22:20:31.769Z,1.42
2019-05-11T22:24:35.242Z,1.25
2019-05-11T22:28:42.263Z,1.35
2019-05-11T22:32:47.719Z,1.72
2019-05-11T22:36:50.929Z,1.17
2019-05-11T22:40:54.789Z,1.45
2019-05-11T22:44:58.697Z,1.55
2019-05-11T22:49:02.191Z,1.47
2019-05-11T22:53:05.927Z,1.77
2019-05-11T22:57:09.412Z,1.90
2019-05-11T23:01:12.892Z,1.92
2019-05-11T23:05:16.385Z,1.90
2019-05-11T23:09:19.861Z,1.80
2019-05-11T23:13:23.333Z,1.55
2019-05-11T23:17:27.967Z,1.98
2019-05-11T23:21:31.631Z,1.42
2019-05-11T23:25:35.420Z,2.02
2019-05-11T23:29:38.900Z,1.30
2019-05-11T23:33:42.850Z,2.22
2019-05-11T23:37:48.612Z,1.40
2019-05-11T23:41:51.533Z,1.87
2019-05-11T23:45:54.996Z,2.00
2019-05-11T23:49:58.632Z,1.07
2019-05-11T23:54:02.715Z,1.42
2019-05-11T23:58:08.202Z,1.00
