createdAt,value
2019-03-08T00:01:58.105Z,25.50
2019-03-08T00:04:27.833Z,27.32
2019-03-08T00:06:57.457Z,27.75
2019-03-08T00:09:26.941Z,25.88
2019-03-08T00:11:56.513Z,26.42
2019-03-08T00:14:27.773Z,26.10
2019-03-08T00:16:57.508Z,23.47
2019-03-08T00:19:27.134Z,24.72
2019-03-08T00:21:56.661Z,25.57
2019-03-08T00:26:57.342Z,23.85
2019-03-08T00:29:26.973Z,23.80
2019-03-08T00:31:56.503Z,23.50
2019-03-08T00:34:26.187Z,24.47
2019-03-08T00:36:55.966Z,23.73
2019-03-08T00:39:25.586Z,23.07
2019-03-08T00:41:55.426Z,23.70
2019-03-08T00:44:26.990Z,24.52
2019-03-08T00:46:56.525Z,24.05
2019-03-08T00:49:26.142Z,25.53
2019-03-08T00:51:55.738Z,24.00
2019-03-08T00:54:25.415Z,24.80
2019-03-08T00:56:54.929Z,24.55
2019-03-08T00:59:24.555Z,24.87
2019-03-08T01:01:54.281Z,24.90
2019-03-08T01:04:24.012Z,24.87
2019-03-08T01:06:53.637Z,26.90
2019-03-08T01:09:23.886Z,27.13
2019-03-08T01:11:53.926Z,26.02
2019-03-08T01:14:23.865Z,27.73
2019-03-08T01:16:55.118Z,25.52
2019-03-08T01:19:24.743Z,28.32
2019-03-08T01:21:54.480Z,27.87
2019-03-08T01:24:24.001Z,27.90
2019-03-08T01:29:23.462Z,29.12
2019-03-08T01:31:54.726Z,29.63
2019-03-08T01:34:24.559Z,28.77
2019-03-08T01:36:54.095Z,30.12
2019-03-08T01:39:23.810Z,30.10
2019-03-08T01:41:53.445Z,32.23
2019-03-08T01:44:23.099Z,31.35
2019-03-08T01:46:52.588Z,31.00
2019-03-08T01:49:22.526Z,31.30
2019-03-08T01:51:52.053Z,31.00
2019-03-08T01:54:21.681Z,31.53
2019-03-08T01:56:51.520Z,32.38
2019-03-08T01:59:21.143Z,31.70
2019-03-08T02:01:51.185Z,31.97
2019-03-08T02:04:20.807Z,30.23
2019-03-08T02:06:50.432Z,32.33
2019-03-08T02:09:21.736Z,31.70
2019-03-08T02:11:51.639Z,29.60
2019-03-08T02:14:21.205Z,30.02
2019-03-08T02:16:50.888Z,29.30
2019-03-08T02:19:20.516Z,33.90
2019-03-08T02:21:50.222Z,33.78
2019-03-08T02:24:19.874Z,32.17
2019-03-08T02:26:49.501Z,31.93
2019-03-08T02:29:19.242Z,31.25
2019-03-08T02:31:48.964Z,32.73
2019-03-08T02:34:18.587Z,32.53
2019-03-08T02:36:48.220Z,32.63
2019-03-08T02:39:18.046Z,32.83
2019-03-08T02:41:47.782Z,34.50
2019-03-08T02:44:17.521Z,33.53
2019-03-08T02:46:47.241Z,35.63
2019-03-08T02:49:16.966Z,36.15
2019-03-08T02:51:48.128Z,36.83
2019-03-08T02:54:17.658Z,34.30
2019-03-08T02:56:47.202Z,37.27
2019-03-08T02:59:18.070Z,38.67
2019-03-08T03:01:48.140Z,36.63
2019-03-08T03:04:17.703Z,38.33
2019-03-08T03:06:47.302Z,38.58
2019-03-08T03:09:17.059Z,37.23
2019-03-08T03:11:46.690Z,36.73
2019-03-08T03:14:16.255Z,36.42
2019-03-08T03:16:45.940Z,36.17
2019-03-08T03:19:15.672Z,36.38
2019-03-08T03:21:45.213Z,34.98
2019-03-08T03:24:14.729Z,34.95
2019-03-08T03:26:44.289Z,33.83
2019-03-08T03:29:13.851Z,32.25
2019-03-08T03:31:43.420Z,31.37
2019-03-08T03:34:13.027Z,30.37
2019-03-08T03:36:42.720Z,29.25
2019-03-08T03:39:12.282Z,29.53
2019-03-08T03:41:41.912Z,28.67
2019-03-08T03:44:11.646Z,27.13
2019-03-08T03:46:41.270Z,26.77
2019-03-08T03:49:10.903Z,25.00
2019-03-08T03:51:40.531Z,26.97
2019-03-08T03:56:41.523Z,25.55
2019-03-08T03:59:11.154Z,26.73
2019-03-08T04:01:42.627Z,27.40
2019-03-08T04:04:12.353Z,28.07
2019-03-08T04:06:41.979Z,27.30
2019-03-08T04:09:12.436Z,26.47
2019-03-08T04:14:10.958Z,26.25
2019-03-08T04:16:40.684Z,25.35
2019-03-08T04:19:10.312Z,26.17
2019-03-08T04:21:40.047Z,27.55
2019-03-08T04:24:09.670Z,25.47
2019-03-08T04:26:39.203Z,25.53
2019-03-08T04:29:10.364Z,26.77
2019-03-08T04:31:40.092Z,27.48
2019-03-08T04:34:10.659Z,27.85
2019-03-08T04:36:40.269Z,28.30
2019-03-08T04:39:09.998Z,24.72
2019-03-08T04:41:39.622Z,25.62
2019-03-08T04:44:09.616Z,30.10
2019-03-08T04:46:39.293Z,25.50
2019-03-08T04:49:09.227Z,27.25
2019-03-08T04:51:38.861Z,25.97
2019-03-08T04:54:08.582Z,23.95
2019-03-08T04:56:38.412Z,22.75
2019-03-08T04:59:08.047Z,24.52
2019-03-08T05:01:37.773Z,21.37
2019-03-08T05:04:07.911Z,22.33
2019-03-08T05:06:37.541Z,22.02
2019-03-08T05:09:07.068Z,20.85
2019-03-08T05:11:37.013Z,20.90
2019-03-08T05:14:06.728Z,22.13
2019-03-08T05:16:36.460Z,21.50
2019-03-08T05:19:06.298Z,21.23
2019-03-08T05:21:38.987Z,20.65
2019-03-08T05:24:09.131Z,21.40
2019-03-08T05:26:38.751Z,19.60
2019-03-08T05:29:08.686Z,21.62
2019-03-08T05:31:38.317Z,23.50
2019-03-08T05:34:08.051Z,20.33
2019-03-08T05:36:37.574Z,23.62
2019-03-08T05:39:10.680Z,25.03
2019-03-08T05:41:40.105Z,22.15
2019-03-08T05:44:09.931Z,23.30
2019-03-08T05:46:39.764Z,23.77
2019-03-08T05:49:09.293Z,25.52
2019-03-08T05:51:39.020Z,24.43
2019-03-08T05:54:08.648Z,28.65
2019-03-08T05:56:38.788Z,26.93
2019-03-08T05:59:10.255Z,30.00
2019-03-08T06:01:40.037Z,29.00
2019-03-08T06:04:10.139Z,27.73
2019-03-08T06:06:40.515Z,33.60
2019-03-08T06:11:40.539Z,33.98
2019-03-08T06:14:10.275Z,36.67
2019-03-08T06:16:39.998Z,31.85
2019-03-08T06:19:09.742Z,25.30
2019-03-08T06:21:39.663Z,28.77
2019-03-08T06:24:09.329Z,27.02
2019-03-08T06:26:39.742Z,28.67
2019-03-08T06:29:09.386Z,25.72
2019-03-08T06:31:39.885Z,25.97
