createdAt,value
2018-11-21T00:00:10.675Z,0.00
2018-11-21T00:01:10.628Z,0.00
2018-11-21T00:02:10.613Z,0.00
2018-11-21T00:03:10.602Z,0.00
2018-11-21T00:04:10.592Z,0.00
2018-11-21T00:05:10.581Z,0.00
2018-11-21T00:06:10.854Z,0.00
2018-11-21T00:07:10.557Z,0.00
2018-11-21T00:08:10.547Z,0.00
2018-11-21T00:09:10.536Z,0.00
2018-11-21T00:10:10.530Z,0.00
2018-11-21T00:11:10.514Z,0.00
2018-11-21T00:12:10.538Z,0.00
2018-11-21T00:13:10.495Z,0.00
2018-11-21T00:14:10.483Z,0.00
2018-11-21T00:15:10.472Z,0.00
2018-11-21T00:16:10.461Z,0.00
2018-11-21T00:17:10.453Z,0.00
2018-11-21T00:18:10.476Z,0.00
2018-11-21T00:19:10.429Z,0.00
2018-11-21T00:20:10.417Z,0.00
2018-11-21T00:21:10.407Z,0.00
2018-11-21T00:22:10.395Z,0.00
2018-11-21T00:23:10.385Z,0.00
2018-11-21T00:24:10.408Z,0.00
2018-11-21T00:25:10.364Z,0.00
2018-11-21T00:26:10.354Z,0.00
2018-11-21T00:27:10.375Z,0.00
2018-11-21T00:28:10.332Z,0.00
2018-11-21T00:29:10.322Z,0.00
2018-11-21T00:30:10.311Z,0.00
2018-11-21T00:31:10.300Z,0.00
2018-11-21T00:32:10.288Z,0.00
2018-11-21T00:33:10.308Z,0.00
2018-11-21T00:34:10.302Z,0.00
2018-11-21T00:35:10.255Z,0.00
2018-11-21T00:36:10.245Z,0.00
2018-11-21T00:37:10.232Z,0.00
2018-11-21T00:38:10.224Z,0.00
2018-11-21T00:39:10.212Z,0.00
2018-11-21T00:40:10.235Z,0.00
2018-11-21T00:41:10.190Z,0.00
2018-11-21T00:42:10.178Z,0.00
2018-11-21T00:43:10.167Z,0.00
2018-11-21T00:44:10.156Z,0.00
2018-11-21T00:45:10.146Z,0.00
2018-11-21T00:46:10.170Z,0.00
2018-11-21T00:47:10.128Z,0.00
2018-11-21T00:48:10.113Z,0.00
2018-11-21T00:49:10.182Z,0.00
2018-11-21T00:50:10.092Z,0.00
2018-11-21T00:51:10.080Z,0.00
2018-11-21T00:52:10.069Z,0.00
2018-11-21T00:53:10.059Z,0.00
2018-11-21T00:54:10.048Z,0.00
2018-11-21T00:55:10.080Z,0.00
2018-11-21T00:56:10.031Z,0.00
2018-11-21T00:57:10.014Z,0.00
2018-11-21T00:58:10.005Z,0.00
2018-11-21T00:59:09.992Z,0.00
2018-11-21T01:00:09.983Z,0.00
2018-11-21T01:01:10.006Z,0.00
2018-11-21T01:02:09.961Z,0.00
2018-11-21T01:03:09.950Z,0.00
2018-11-21T01:04:09.938Z,0.00
2018-11-21T01:05:09.928Z,0.00
2018-11-21T01:06:09.918Z,0.00
2018-11-21T01:07:09.938Z,0.00
2018-11-21T01:08:09.932Z,0.00
2018-11-21T01:09:09.917Z,0.00
2018-11-21T01:10:09.873Z,0.00
2018-11-21T01:11:09.862Z,0.00
2018-11-21T01:12:09.851Z,0.00
2018-11-21T01:13:10.016Z,0.00
2018-11-21T01:14:09.837Z,0.00
2018-11-21T01:15:09.819Z,0.00
2018-11-21T01:16:09.808Z,0.00
2018-11-21T01:17:09.831Z,0.00
2018-11-21T01:18:09.788Z,0.00
2018-11-21T01:19:09.776Z,0.00
2018-11-21T01:20:09.764Z,0.00
2018-11-21T01:21:09.753Z,0.00
2018-11-21T01:22:09.742Z,0.00
2018-11-21T01:23:09.769Z,0.00
2018-11-21T01:24:09.721Z,0.00
2018-11-21T01:25:09.710Z,0.00
2018-11-21T01:26:09.699Z,0.00
2018-11-21T01:27:09.690Z,0.00
2018-11-21T01:28:09.677Z,0.00
2018-11-21T01:29:09.700Z,0.00
2018-11-21T01:30:09.656Z,0.00
2018-11-21T01:31:09.643Z,0.00
2018-11-21T01:32:09.633Z,0.00
2018-11-21T01:33:09.910Z,0.00
2018-11-21T01:34:09.614Z,0.00
2018-11-21T01:35:09.634Z,0.00
2018-11-21T01:36:09.591Z,0.00
2018-11-21T01:37:09.578Z,0.00
2018-11-21T01:38:09.568Z,0.00
2018-11-21T01:39:09.557Z,0.00
2018-11-21T01:40:09.546Z,0.00
2018-11-21T01:41:09.579Z,0.00
2018-11-21T01:42:09.524Z,0.00
2018-11-21T01:43:09.514Z,0.00
2018-11-21T01:44:09.501Z,0.00
2018-11-21T01:45:09.490Z,0.00
2018-11-21T01:46:09.480Z,0.00
2018-11-21T01:47:09.500Z,0.00
2018-11-21T01:48:09.460Z,0.00
2018-11-21T01:49:09.447Z,0.00
2018-11-21T01:50:09.437Z,0.00
2018-11-21T01:51:09.425Z,0.00
2018-11-21T01:52:09.447Z,0.00
2018-11-21T01:53:09.405Z,0.00
2018-11-21T01:54:09.404Z,0.00
2018-11-21T01:55:09.382Z,0.00
2018-11-21T01:56:09.402Z,0.00
2018-11-21T01:57:09.394Z,0.00
2018-11-21T01:58:09.351Z,0.00
2018-11-21T01:59:09.342Z,0.00
2018-11-21T02:00:09.330Z,0.00
2018-11-21T02:01:09.317Z,0.00
2018-11-21T02:02:09.312Z,0.00
2018-11-21T02:03:09.330Z,0.00
2018-11-21T02:04:09.285Z,0.00
2018-11-21T02:05:09.272Z,0.00
2018-11-21T02:06:09.261Z,0.00
2018-11-21T02:07:09.252Z,0.00
2018-11-21T02:08:09.239Z,0.00
2018-11-21T02:09:09.267Z,0.00
2018-11-21T02:10:09.217Z,0.00
2018-11-21T02:11:09.210Z,0.00
2018-11-21T02:12:09.196Z,0.00
2018-11-21T02:13:09.187Z,0.00
2018-11-21T02:14:09.174Z,0.00
2018-11-21T02:15:09.206Z,0.00
2018-11-21T02:16:09.151Z,0.00
2018-11-21T02:17:09.142Z,0.00
2018-11-21T02:18:09.132Z,0.00
2018-11-21T02:19:09.119Z,0.00
2018-11-21T02:20:09.108Z,0.00
2018-11-21T02:21:09.134Z,0.00
2018-11-21T02:22:09.087Z,0.00
2018-11-21T02:23:09.077Z,0.00
2018-11-21T02:24:09.069Z,0.00
2018-11-21T02:25:09.068Z,0.00
2018-11-21T02:26:09.046Z,0.00
2018-11-21T02:27:09.068Z,0.00
2018-11-21T02:28:09.023Z,0.00
2018-11-21T02:29:09.011Z,0.00
2018-11-21T02:30:09.010Z,0.00
2018-11-21T02:31:08.991Z,0.00
2018-11-21T02:32:08.977Z,0.00
2018-11-21T02:33:09.014Z,0.00
2018-11-21T02:34:08.956Z,0.00
2018-11-21T02:35:08.948Z,0.00
2018-11-21T02:36:08.935Z,0.00
2018-11-21T02:37:08.923Z,0.00
2018-11-21T02:38:08.914Z,0.00
2018-11-21T02:39:08.942Z,0.00
2018-11-21T02:40:08.891Z,0.00
2018-11-21T02:41:08.881Z,0.00
2018-11-21T02:42:08.870Z,0.00
2018-11-21T02:43:08.859Z,0.00
2018-11-21T02:44:08.847Z,0.00
2018-11-21T02:45:09.014Z,0.00
2018-11-21T02:46:08.844Z,0.00
2018-11-21T02:47:08.814Z,0.00
2018-11-21T02:48:08.805Z,0.00
2018-11-21T02:49:08.794Z,0.00
2018-11-21T02:50:08.782Z,0.00
2018-11-21T02:51:08.813Z,0.00
2018-11-21T02:52:08.759Z,0.00
2018-11-21T02:53:08.749Z,0.00
2018-11-21T02:54:08.739Z,0.00
2018-11-21T02:55:08.731Z,0.00
2018-11-21T02:56:08.717Z,0.00
2018-11-21T02:57:08.744Z,0.00
2018-11-21T02:58:08.693Z,0.00
2018-11-21T02:59:08.724Z,0.00
2018-11-21T03:00:08.673Z,0.00
2018-11-21T03:01:08.661Z,0.00
2018-11-21T03:02:08.650Z,0.00
2018-11-21T03:03:08.642Z,0.00
2018-11-21T03:04:08.628Z,0.00
2018-11-21T03:05:08.670Z,0.00
2018-11-21T03:06:08.606Z,0.00
2018-11-21T03:07:08.595Z,0.00
2018-11-21T03:08:08.596Z,0.00
2018-11-21T03:09:08.575Z,0.00
2018-11-21T03:10:08.563Z,0.00
2018-11-21T03:11:08.597Z,0.00
2018-11-21T03:12:08.542Z,0.00
2018-11-21T03:13:08.532Z,0.00
2018-11-21T03:14:08.520Z,0.00
2018-11-21T03:15:08.509Z,0.00
2018-11-21T03:16:08.498Z,0.00
2018-11-21T03:17:08.531Z,0.00
2018-11-21T03:18:08.522Z,0.00
2018-11-21T03:19:08.465Z,0.00
2018-11-21T03:20:08.457Z,0.00
2018-11-21T03:21:08.442Z,0.00
2018-11-21T03:22:08.431Z,0.00
2018-11-21T03:23:08.423Z,0.00
2018-11-21T03:24:08.464Z,0.00
2018-11-21T03:25:08.399Z,0.00
2018-11-21T03:26:08.388Z,0.00
2018-11-21T03:27:08.376Z,0.00
2018-11-21T03:28:08.367Z,0.00
2018-11-21T03:29:08.357Z,0.00
2018-11-21T03:30:08.396Z,0.00
2018-11-21T03:31:08.337Z,0.00
2018-11-21T03:32:08.324Z,0.00
2018-11-21T03:33:08.313Z,0.00
2018-11-21T03:34:08.303Z,0.00
2018-11-21T03:35:08.290Z,0.00
2018-11-21T03:36:08.332Z,0.00
2018-11-21T03:37:08.270Z,0.00
2018-11-21T03:38:08.261Z,0.00
2018-11-21T03:39:08.247Z,0.00
2018-11-21T03:40:08.236Z,0.00
2018-11-21T03:41:08.226Z,0.00
2018-11-21T03:42:08.258Z,0.00
2018-11-21T03:43:08.203Z,0.00
2018-11-21T03:44:08.192Z,0.00
2018-11-21T03:45:08.189Z,0.00
2018-11-21T03:46:08.170Z,0.00
2018-11-21T03:47:08.206Z,0.00
2018-11-21T03:48:08.150Z,0.00
2018-11-21T03:49:08.138Z,0.00
2018-11-21T03:50:08.127Z,0.00
2018-11-21T03:51:08.117Z,0.00
2018-11-21T03:52:08.104Z,0.00
2018-11-21T03:53:08.141Z,0.00
2018-11-21T03:54:08.087Z,0.00
2018-11-21T03:55:08.079Z,0.00
2018-11-21T03:56:08.061Z,0.00
2018-11-21T03:57:08.053Z,0.00
2018-11-21T03:58:08.039Z,0.00
2018-11-21T03:59:08.075Z,0.00
2018-11-21T04:00:08.019Z,0.00
2018-11-21T04:01:08.054Z,0.00
2018-11-21T04:02:07.996Z,0.00
2018-11-21T04:03:07.985Z,0.00
2018-11-21T04:04:07.976Z,0.00
2018-11-21T04:05:07.965Z,0.00
2018-11-21T04:06:07.954Z,0.00
2018-11-21T04:07:07.990Z,0.00
2018-11-21T04:08:07.981Z,0.00
2018-11-21T04:09:07.920Z,0.00
2018-11-21T04:10:07.910Z,0.00
2018-11-21T04:11:07.897Z,0.00
2018-11-21T04:12:07.886Z,0.00
2018-11-21T04:13:07.877Z,0.00
2018-11-21T04:14:07.912Z,0.00
2018-11-21T04:15:07.855Z,0.00
2018-11-21T04:16:07.844Z,0.00
2018-11-21T04:17:07.836Z,0.00
2018-11-21T04:18:07.867Z,0.00
2018-11-21T04:19:07.811Z,0.00
2018-11-21T04:20:07.804Z,0.00
2018-11-21T04:21:07.789Z,0.00
2018-11-21T04:22:07.829Z,0.00
2018-11-21T04:23:07.767Z,0.00
2018-11-21T04:24:07.756Z,0.00
2018-11-21T04:25:07.753Z,0.00
2018-11-21T04:26:07.748Z,0.00
2018-11-21T04:27:07.724Z,0.00
2018-11-21T04:28:08.009Z,0.00
2018-11-21T04:29:07.701Z,0.00
2018-11-21T04:30:07.692Z,0.00
2018-11-21T04:31:07.679Z,0.00
2018-11-21T04:32:07.667Z,0.00
2018-11-21T04:33:07.660Z,0.00
2018-11-21T04:34:07.693Z,0.00
2018-11-21T04:35:07.634Z,0.00
2018-11-21T04:36:07.624Z,0.00
2018-11-21T04:37:07.615Z,0.00
2018-11-21T04:38:07.679Z,0.00
2018-11-21T04:39:07.594Z,0.00
2018-11-21T04:40:07.627Z,0.00
2018-11-21T04:41:07.576Z,0.00
2018-11-21T04:42:08.510Z,0.00
2018-11-21T04:43:07.547Z,0.00
2018-11-21T04:44:07.536Z,0.00
2018-11-21T04:45:07.526Z,0.00
2018-11-21T04:46:07.565Z,0.00
2018-11-21T04:47:07.504Z,0.00
2018-11-21T04:48:07.494Z,0.00
2018-11-21T04:49:07.483Z,0.00
2018-11-21T04:50:07.473Z,0.00
2018-11-21T04:51:07.462Z,0.00
2018-11-21T04:52:07.496Z,0.00
2018-11-21T04:53:07.439Z,0.00
2018-11-21T04:54:07.431Z,0.00
2018-11-21T04:55:07.417Z,0.00
2018-11-21T04:56:07.452Z,0.00
2018-11-21T04:57:07.397Z,0.00
2018-11-21T04:58:07.387Z,0.00
2018-11-21T04:59:07.420Z,0.00
2018-11-21T05:00:07.367Z,0.00
2018-11-21T05:01:07.398Z,0.00
2018-11-21T05:02:07.341Z,0.00
2018-11-21T05:03:07.331Z,0.00
2018-11-21T05:04:07.321Z,0.00
2018-11-21T05:05:07.313Z,0.00
2018-11-21T05:06:07.298Z,0.00
2018-11-21T05:07:07.346Z,0.00
2018-11-21T05:08:07.277Z,0.00
2018-11-21T05:09:07.265Z,0.00
2018-11-21T05:10:07.254Z,0.00
2018-11-21T05:11:07.243Z,0.00
2018-11-21T05:12:07.231Z,0.00
2018-11-21T05:13:07.272Z,0.00
2018-11-21T05:14:07.216Z,0.00
2018-11-21T05:15:07.201Z,0.00
2018-11-21T05:16:07.190Z,0.00
2018-11-21T05:17:07.225Z,0.00
2018-11-21T05:18:07.217Z,0.00
2018-11-21T05:19:07.157Z,0.00
2018-11-21T05:20:07.145Z,0.00
2018-11-21T05:21:07.133Z,0.00
2018-11-21T05:22:07.123Z,0.00
2018-11-21T05:23:07.112Z,0.00
2018-11-21T05:24:07.147Z,0.00
2018-11-21T05:25:07.094Z,0.00
2018-11-21T05:26:07.082Z,0.00
2018-11-21T05:27:07.069Z,0.00
2018-11-21T05:28:07.057Z,0.00
2018-11-21T05:29:07.047Z,0.00
2018-11-21T05:30:07.091Z,0.00
2018-11-21T05:31:07.029Z,0.00
2018-11-21T05:32:07.014Z,0.00
2018-11-21T05:33:07.003Z,0.00
2018-11-21T05:34:07.043Z,0.00
2018-11-21T05:35:06.981Z,0.00
2018-11-21T05:36:06.971Z,0.00
2018-11-21T05:37:06.960Z,0.00
2018-11-21T05:38:06.949Z,0.00
2018-11-21T05:39:06.937Z,0.00
2018-11-21T05:40:07.000Z,0.00
2018-11-21T05:41:06.916Z,0.00
2018-11-21T05:42:06.908Z,0.00
2018-11-21T05:43:06.892Z,0.00
2018-11-21T05:44:06.883Z,0.00
2018-11-21T05:45:06.917Z,0.00
2018-11-21T05:46:06.862Z,0.00
2018-11-21T05:47:06.850Z,0.00
2018-11-21T05:48:06.840Z,0.00
2018-11-21T05:49:06.830Z,0.00
2018-11-21T05:50:06.817Z,0.00
2018-11-21T05:51:07.001Z,0.00
2018-11-21T05:52:06.797Z,0.00
2018-11-21T05:53:06.785Z,0.00
2018-11-21T05:54:06.774Z,0.00
2018-11-21T05:55:06.765Z,0.00
2018-11-21T05:56:06.755Z,0.00
2018-11-21T05:57:06.786Z,0.00
2018-11-21T05:58:06.730Z,0.00
2018-11-21T05:59:06.769Z,0.00
2018-11-21T06:00:06.709Z,0.00
2018-11-21T06:01:06.697Z,0.00
2018-11-21T06:02:06.693Z,0.00
2018-11-21T06:03:06.682Z,0.00
2018-11-21T06:04:06.666Z,0.00
2018-11-21T06:05:06.702Z,0.00
2018-11-21T06:06:09.925Z,0.00
2018-11-21T06:07:06.636Z,0.00
2018-11-21T06:08:06.626Z,0.00
2018-11-21T06:09:06.614Z,0.00
2018-11-21T06:10:06.600Z,0.00
2018-11-21T06:11:06.647Z,0.00
2018-11-21T06:12:06.578Z,0.00
2018-11-21T06:13:06.618Z,0.00
2018-11-21T06:14:06.568Z,0.00
2018-11-21T06:15:06.599Z,0.00
2018-11-21T06:16:06.540Z,0.00
2018-11-21T06:17:06.570Z,0.00
2018-11-21T06:18:06.524Z,0.00
2018-11-21T06:19:06.504Z,0.00
2018-11-21T06:20:06.493Z,0.00
2018-11-21T06:21:06.481Z,0.00
2018-11-21T06:22:06.471Z,0.00
2018-11-21T06:23:06.507Z,0.00
2018-11-21T06:24:06.448Z,4.00
2018-11-21T06:25:06.444Z,4.00
2018-11-21T06:26:06.475Z,4.00
2018-11-21T06:27:06.417Z,4.00
2018-11-21T06:28:06.406Z,4.00
2018-11-21T06:29:06.396Z,4.00
2018-11-21T06:30:06.383Z,4.00
2018-11-21T06:31:06.401Z,8.00
2018-11-21T06:32:06.404Z,8.00
2018-11-21T06:33:06.360Z,12.00
2018-11-21T06:34:06.389Z,12.00
2018-11-21T06:35:06.331Z,16.00
2018-11-21T06:36:06.318Z,16.00
2018-11-21T06:37:06.329Z,20.00
2018-11-21T06:38:06.304Z,24.00
2018-11-21T06:39:06.289Z,28.00
2018-11-21T06:40:06.332Z,32.00
2018-11-21T06:41:06.267Z,40.00
2018-11-21T06:42:06.252Z,44.00
2018-11-21T06:43:06.242Z,56.00
2018-11-21T06:44:06.231Z,60.00
2018-11-21T06:45:06.222Z,68.00
2018-11-21T06:46:06.253Z,80.00
2018-11-21T06:47:06.198Z,88.00
2018-11-21T06:48:06.185Z,100.00
2018-11-21T06:49:06.177Z,112.00
2018-11-21T06:50:06.184Z,128.00
2018-11-21T06:51:06.181Z,140.00
2018-11-21T06:52:06.230Z,156.00
2018-11-21T06:53:06.133Z,172.00
2018-11-21T06:54:06.123Z,188.00
2018-11-21T06:55:06.113Z,204.00
2018-11-21T06:56:06.100Z,228.00
2018-11-21T06:57:06.148Z,252.00
2018-11-21T06:58:06.169Z,276.00
2018-11-21T06:59:06.085Z,304.00
2018-11-21T07:00:06.068Z,328.00
2018-11-21T07:01:06.123Z,352.00
2018-11-21T07:02:06.057Z,380.00
2018-11-21T07:03:06.053Z,404.00
2018-11-21T07:04:06.070Z,428.00
2018-11-21T07:05:06.006Z,456.00
2018-11-21T07:06:06.016Z,480.00
2018-11-21T07:07:05.981Z,508.00
2018-11-21T07:08:05.972Z,532.00
2018-11-21T07:09:06.020Z,560.00
2018-11-21T07:10:06.008Z,584.00
2018-11-21T07:11:05.943Z,616.00
2018-11-21T07:12:05.944Z,648.00
2018-11-21T07:13:11.005Z,684.00
2018-11-21T07:14:07.202Z,712.00
2018-11-21T07:15:05.908Z,736.00
2018-11-21T07:16:05.953Z,752.00
2018-11-21T07:17:05.911Z,768.00
2018-11-21T07:18:05.919Z,784.00
2018-11-21T07:19:05.856Z,800.00
2018-11-21T07:20:05.842Z,824.00
2018-11-21T07:21:05.827Z,852.00
2018-11-21T07:22:05.875Z,876.00
2018-11-21T07:23:05.808Z,900.00
2018-11-21T07:24:05.813Z,928.00
2018-11-21T07:25:05.843Z,952.00
2018-11-21T07:26:05.838Z,980.00
2018-11-21T07:27:05.790Z,1008.00
2018-11-21T07:28:05.802Z,1048.00
2018-11-21T07:29:05.753Z,1084.00
2018-11-21T07:30:05.740Z,1124.00
2018-11-21T07:31:05.739Z,1160.00
2018-11-21T07:32:05.760Z,1200.00
2018-11-21T07:33:05.753Z,1232.00
2018-11-21T07:34:05.827Z,1240.00
2018-11-21T07:35:05.714Z,1248.00
2018-11-21T07:36:05.719Z,1260.00
2018-11-21T07:37:05.688Z,1268.00
2018-11-21T07:38:05.652Z,1268.00
2018-11-21T07:39:05.632Z,1252.00
2018-11-21T07:40:05.668Z,1252.00
2018-11-21T07:41:05.613Z,1248.00
2018-11-21T07:42:05.601Z,1244.00
2018-11-21T07:43:05.594Z,1244.00
2018-11-21T07:44:05.582Z,1248.00
2018-11-21T07:45:05.577Z,1248.00
2018-11-21T07:46:05.855Z,1252.00
2018-11-21T07:47:05.621Z,1264.00
2018-11-21T07:48:05.549Z,1268.00
2018-11-21T07:49:05.525Z,1280.00
2018-11-21T07:50:05.518Z,1280.00
2018-11-21T07:51:05.502Z,1280.00
2018-11-21T07:52:05.565Z,1288.00
2018-11-21T07:53:05.481Z,1292.00
2018-11-21T07:54:05.534Z,1300.00
2018-11-21T07:55:05.476Z,1308.00
2018-11-21T07:56:05.453Z,1316.00
2018-11-21T07:57:05.493Z,1336.00
2018-11-21T07:58:05.492Z,1356.00
2018-11-21T07:59:05.417Z,1384.00
2018-11-21T08:00:05.465Z,1416.00
2018-11-21T08:01:05.410Z,1452.00
2018-11-21T08:02:05.389Z,1500.00
2018-11-21T08:03:05.382Z,1564.00
2018-11-21T08:04:05.365Z,1628.00
2018-11-21T08:05:05.348Z,1696.00
2018-11-21T08:06:05.395Z,1752.00
2018-11-21T08:07:05.331Z,1824.00
2018-11-21T08:08:05.325Z,1896.00
2018-11-21T08:09:05.314Z,1972.00
2018-11-21T08:10:05.304Z,2044.00
2018-11-21T08:11:05.290Z,2112.00
2018-11-21T08:12:05.322Z,2164.00
2018-11-21T08:13:05.267Z,2196.00
2018-11-21T08:14:05.256Z,2204.00
2018-11-21T08:15:05.249Z,2192.00
2018-11-21T08:16:05.238Z,2160.00
2018-11-21T08:17:05.282Z,2116.00
2018-11-21T08:18:05.259Z,2056.00
2018-11-21T08:19:05.200Z,1984.00
2018-11-21T08:20:05.245Z,1916.00
2018-11-21T08:21:05.176Z,1876.00
2018-11-21T08:22:05.169Z,1852.00
2018-11-21T08:23:05.283Z,1840.00
2018-11-21T08:24:05.151Z,1832.00
2018-11-21T08:25:05.136Z,1844.00
2018-11-21T08:26:05.133Z,1880.00
2018-11-21T08:27:05.132Z,1944.00
2018-11-21T08:28:05.148Z,2060.00
2018-11-21T08:29:05.144Z,2236.00
2018-11-21T08:30:05.083Z,2448.00
2018-11-21T08:31:05.072Z,2592.00
2018-11-21T08:32:05.061Z,2700.00
2018-11-21T08:33:05.053Z,2736.00
2018-11-21T08:34:05.050Z,2728.00
2018-11-21T08:35:05.072Z,2716.00
2018-11-21T08:36:05.027Z,2740.00
2018-11-21T08:37:05.004Z,2700.00
2018-11-21T08:38:04.991Z,2704.00
2018-11-21T08:39:04.986Z,2768.00
2018-11-21T08:40:04.972Z,2888.00
2018-11-21T08:41:05.006Z,3080.00
2018-11-21T08:42:04.949Z,3272.00
2018-11-21T08:43:04.955Z,3496.00
2018-11-21T08:44:04.936Z,3704.00
2018-11-21T08:45:04.937Z,3976.00
2018-11-21T08:46:04.909Z,4324.00
2018-11-21T08:47:04.944Z,4356.00
2018-11-21T08:48:04.889Z,4076.00
2018-11-21T08:49:04.876Z,3848.00
2018-11-21T08:50:04.863Z,3652.00
2018-11-21T08:51:04.895Z,3544.00
2018-11-21T08:52:04.839Z,3444.00
2018-11-21T08:53:04.904Z,3428.00
2018-11-21T08:54:04.833Z,3328.00
2018-11-21T08:55:08.917Z,3164.00
2018-11-21T08:56:04.869Z,3084.00
2018-11-21T08:57:04.790Z,3020.00
2018-11-21T08:58:04.775Z,2936.00
2018-11-21T08:59:04.821Z,2900.00
2018-11-21T09:00:04.811Z,3216.00
2018-11-21T09:01:04.794Z,3544.00
2018-11-21T09:02:04.798Z,3208.00
2018-11-21T09:03:04.719Z,2912.00
2018-11-21T09:04:04.723Z,2836.00
2018-11-21T09:05:04.718Z,2768.00
2018-11-21T09:06:04.742Z,2708.00
2018-11-21T09:07:04.683Z,2708.00
2018-11-21T09:08:04.672Z,2672.00
2018-11-21T09:09:04.715Z,2560.00
2018-11-21T09:10:04.649Z,2500.00
2018-11-21T09:11:04.687Z,2476.00
2018-11-21T09:12:08.685Z,2456.00
2018-11-21T09:13:04.618Z,2420.00
2018-11-21T09:14:04.603Z,2404.00
2018-11-21T09:15:04.597Z,2444.00
2018-11-21T09:16:04.602Z,2516.00
2018-11-21T09:17:04.622Z,2568.00
2018-11-21T09:18:04.578Z,2592.00
2018-11-21T09:19:04.600Z,2608.00
2018-11-21T09:20:04.541Z,2640.00
2018-11-21T09:21:04.534Z,2720.00
2018-11-21T09:22:04.522Z,2788.00
2018-11-21T09:23:04.796Z,2864.00
2018-11-21T09:24:04.499Z,2952.00
2018-11-21T09:25:04.483Z,3056.00
2018-11-21T09:26:04.478Z,3088.00
2018-11-21T09:27:04.465Z,3096.00
2018-11-21T09:28:04.451Z,3148.00
2018-11-21T09:29:04.501Z,3312.00
2018-11-21T09:30:04.437Z,3692.00
2018-11-21T09:31:04.433Z,4108.00
2018-11-21T09:32:04.421Z,4436.00
2018-11-21T09:33:04.400Z,4692.00
2018-11-21T09:34:04.389Z,4988.00
2018-11-21T09:35:04.490Z,5248.00
2018-11-21T09:36:04.368Z,5144.00
2018-11-21T09:37:04.362Z,4756.00
2018-11-21T09:38:04.346Z,4216.00
2018-11-21T09:39:04.342Z,4072.00
2018-11-21T09:40:04.328Z,3960.00
2018-11-21T09:41:04.585Z,3904.00
2018-11-21T09:42:04.300Z,3912.00
2018-11-21T09:43:04.290Z,3960.00
2018-11-21T09:44:04.283Z,3976.00
2018-11-21T09:45:04.272Z,4128.00
2018-11-21T09:46:04.271Z,4220.00
2018-11-21T09:47:04.301Z,4096.00
2018-11-21T09:48:04.237Z,3936.00
2018-11-21T09:49:04.238Z,3704.00
2018-11-21T09:50:04.216Z,3464.00
2018-11-21T09:51:04.205Z,3336.00
2018-11-21T09:52:04.242Z,3304.00
2018-11-21T09:53:04.184Z,3276.00
2018-11-21T09:54:04.180Z,3220.00
2018-11-21T09:55:04.214Z,3180.00
2018-11-21T09:56:04.149Z,3168.00
2018-11-21T09:57:04.144Z,3184.00
2018-11-21T09:58:04.145Z,3200.00
2018-11-21T09:59:04.122Z,3212.00
2018-11-21T10:00:04.108Z,3212.00
2018-11-21T10:01:04.200Z,3164.00
2018-11-21T10:02:04.085Z,3168.00
2018-11-21T10:03:04.079Z,3156.00
2018-11-21T10:04:04.074Z,3176.00
2018-11-21T10:05:04.058Z,3224.00
2018-11-21T10:06:04.043Z,3292.00
2018-11-21T10:07:04.080Z,3296.00
2018-11-21T10:08:04.025Z,3236.00
2018-11-21T10:09:04.321Z,3164.00
2018-11-21T10:10:04.014Z,3152.00
2018-11-21T10:11:03.987Z,3196.00
2018-11-21T10:12:03.982Z,3252.00
2018-11-21T10:13:03.970Z,3320.00
2018-11-21T10:14:03.959Z,3456.00
2018-11-21T10:15:04.003Z,3588.00
2018-11-21T10:16:03.938Z,3636.00
2018-11-21T10:17:03.938Z,3676.00
2018-11-21T10:18:03.919Z,3824.00
2018-11-21T10:19:03.905Z,4072.00
2018-11-21T10:20:03.890Z,4472.00
2018-11-21T10:21:03.934Z,4984.00
2018-11-21T10:22:03.869Z,5484.00
2018-11-21T10:23:03.898Z,5684.00
2018-11-21T10:24:03.849Z,5828.00
2018-11-21T10:25:03.839Z,5904.00
2018-11-21T10:26:03.826Z,5900.00
2018-11-21T10:27:03.862Z,5792.00
2018-11-21T10:28:03.823Z,5676.00
2018-11-21T10:29:03.800Z,5608.00
2018-11-21T10:30:03.790Z,5332.00
2018-11-21T10:31:03.774Z,5320.00
2018-11-21T10:32:03.807Z,5252.00
2018-11-21T10:33:03.801Z,5036.00
2018-11-21T10:34:03.752Z,4776.00
2018-11-21T10:35:03.736Z,4596.00
2018-11-21T10:36:03.767Z,4432.00
2018-11-21T10:37:03.737Z,4200.00
2018-11-21T10:38:03.700Z,4016.00
2018-11-21T10:39:03.690Z,3728.00
2018-11-21T10:40:03.735Z,3380.00
2018-11-21T10:41:03.665Z,3116.00
2018-11-21T10:42:03.679Z,3060.00
2018-11-21T10:43:03.648Z,2688.00
2018-11-21T10:44:03.774Z,2096.00
2018-11-21T10:45:03.631Z,1808.00
2018-11-21T10:46:03.611Z,1820.00
2018-11-21T10:47:03.601Z,1948.00
2018-11-21T10:48:03.588Z,2412.00
2018-11-21T10:49:03.584Z,2976.00
2018-11-21T10:50:03.862Z,3344.00
2018-11-21T10:51:03.569Z,3564.00
2018-11-21T10:52:03.546Z,3540.00
2018-11-21T10:53:03.542Z,3540.00
2018-11-21T10:54:03.527Z,3712.00
2018-11-21T10:55:03.516Z,3980.00
2018-11-21T10:56:03.556Z,4292.00
2018-11-21T10:57:03.523Z,4388.00
2018-11-21T10:58:03.490Z,4560.00
2018-11-21T10:59:03.472Z,4896.00
2018-11-21T11:00:03.466Z,5112.00
2018-11-21T11:01:03.500Z,5176.00
2018-11-21T11:02:03.444Z,5340.00
2018-11-21T11:03:03.428Z,5540.00
2018-11-21T11:04:03.462Z,5476.00
2018-11-21T11:05:03.414Z,5164.00
2018-11-21T11:06:03.479Z,5024.00
2018-11-21T11:07:03.394Z,5024.00
2018-11-21T11:08:03.386Z,4924.00
2018-11-21T11:09:03.364Z,4336.00
2018-11-21T11:10:03.396Z,3876.00
2018-11-21T11:11:03.363Z,3444.00
2018-11-21T11:12:03.385Z,3044.00
2018-11-21T11:13:03.329Z,3008.00
2018-11-21T11:14:03.324Z,3496.00
2018-11-21T11:15:03.298Z,4164.00
2018-11-21T11:16:03.287Z,4656.00
2018-11-21T11:17:03.289Z,4796.00
2018-11-21T11:18:03.325Z,4852.00
2018-11-21T11:19:03.256Z,4740.00
2018-11-21T11:20:04.205Z,4448.00
2018-11-21T11:21:03.245Z,4088.00
2018-11-21T11:22:03.238Z,4168.00
2018-11-21T11:23:03.212Z,4136.00
2018-11-21T11:24:03.211Z,3956.00
2018-11-21T11:25:03.286Z,3708.00
2018-11-21T11:26:03.189Z,3680.00
2018-11-21T11:27:03.169Z,3912.00
2018-11-21T11:28:03.166Z,4128.00
2018-11-21T11:29:03.153Z,4196.00
2018-11-21T11:30:03.189Z,4176.00
2018-11-21T11:31:03.174Z,4132.00
2018-11-21T11:32:03.118Z,4060.00
2018-11-21T11:33:03.107Z,3976.00
2018-11-21T11:34:03.096Z,3904.00
2018-11-21T11:35:03.083Z,3872.00
2018-11-21T11:36:03.115Z,3900.00
2018-11-21T11:37:03.056Z,3936.00
2018-11-21T11:38:03.053Z,3884.00
2018-11-21T11:39:03.036Z,3812.00
2018-11-21T11:40:03.025Z,3768.00
2018-11-21T11:41:03.066Z,3800.00
2018-11-21T11:42:03.012Z,3892.00
2018-11-21T11:43:03.007Z,3912.00
2018-11-21T11:44:02.981Z,3828.00
2018-11-21T11:45:02.975Z,3688.00
2018-11-21T11:46:02.960Z,3540.00
2018-11-21T11:47:03.005Z,3456.00
2018-11-21T11:48:02.952Z,3448.00
2018-11-21T11:49:02.929Z,3472.00
2018-11-21T11:50:02.925Z,3476.00
2018-11-21T11:51:02.910Z,3492.00
2018-11-21T11:52:02.899Z,3464.00
2018-11-21T11:53:02.941Z,3440.00
2018-11-21T11:54:02.893Z,3464.00
2018-11-21T11:55:02.876Z,3496.00
2018-11-21T11:56:02.854Z,3496.00
2018-11-21T11:57:02.847Z,3484.00
2018-11-21T11:58:02.830Z,3452.00
2018-11-21T11:59:02.872Z,3372.00
2018-11-21T12:00:02.835Z,3164.00
2018-11-21T12:01:02.798Z,3044.00
2018-11-21T12:02:02.814Z,3032.00
2018-11-21T12:03:02.782Z,2816.00
2018-11-21T12:04:02.770Z,2412.00
2018-11-21T12:05:02.983Z,2420.00
2018-11-21T12:06:02.747Z,2492.00
2018-11-21T12:07:02.735Z,2440.00
2018-11-21T12:08:02.732Z,2344.00
2018-11-21T12:09:02.712Z,2364.00
2018-11-21T12:10:02.761Z,2500.00
2018-11-21T12:11:02.760Z,2760.00
2018-11-21T12:12:05.021Z,2876.00
2018-11-21T12:13:02.672Z,2776.00
2018-11-21T12:14:02.683Z,2800.00
2018-11-21T12:15:02.650Z,2772.00
2018-11-21T12:16:02.638Z,2668.00
2018-11-21T12:17:02.677Z,2552.00
2018-11-21T12:18:02.615Z,2100.00
2018-11-21T12:19:02.604Z,1868.00
2018-11-21T12:20:02.593Z,1824.00
2018-11-21T12:21:02.584Z,1768.00
2018-11-21T12:22:02.571Z,1656.00
2018-11-21T12:23:02.854Z,1504.00
2018-11-21T12:24:02.558Z,1456.00
2018-11-21T12:25:02.533Z,1464.00
2018-11-21T12:26:02.527Z,1380.00
2018-11-21T12:27:02.513Z,1336.00
2018-11-21T12:28:02.502Z,1460.00
2018-11-21T12:29:02.544Z,1600.00
2018-11-21T12:30:02.489Z,1696.00
2018-11-21T12:31:02.482Z,1744.00
2018-11-21T12:32:02.466Z,1968.00
2018-11-21T12:33:02.497Z,2104.00
2018-11-21T12:34:02.454Z,2036.00
2018-11-21T12:35:02.439Z,1992.00
2018-11-21T12:36:02.419Z,1888.00
2018-11-21T12:37:02.437Z,1792.00
2018-11-21T12:38:02.409Z,1736.00
2018-11-21T12:39:02.430Z,1716.00
2018-11-21T12:40:02.388Z,1744.00
2018-11-21T12:41:02.361Z,1736.00
2018-11-21T12:42:02.352Z,1716.00
2018-11-21T12:43:02.396Z,1744.00