createdAt,value
2019-03-10T00:02:17.302Z,11.28
2019-03-10T00:04:48.005Z,11.65
2019-03-10T00:07:18.823Z,12.20
2019-03-10T00:09:49.484Z,12.30
2019-03-10T00:12:20.062Z,11.55
2019-03-10T00:14:50.908Z,11.63
2019-03-10T00:17:21.568Z,12.73
2019-03-10T00:19:52.269Z,12.07
2019-03-10T00:22:23.288Z,12.07
2019-03-10T00:24:54.350Z,13.30
2019-03-10T00:27:25.062Z,12.68
2019-03-10T00:29:56.385Z,13.53
2019-03-10T00:32:27.483Z,13.88
2019-03-10T00:35:00.504Z,13.38
2019-03-10T00:37:30.887Z,13.75
2019-03-10T00:40:04.075Z,13.25
2019-03-10T00:42:52.672Z,13.08
2019-03-10T00:45:43.988Z,13.90
2019-03-10T00:48:26.246Z,13.28
2019-03-10T00:51:02.147Z,12.85
2019-03-10T00:53:32.879Z,13.30
2019-03-10T00:56:03.595Z,11.30
2019-03-10T00:58:34.885Z,10.93
2019-03-10T01:01:05.734Z,11.33
2019-03-10T01:06:29.042Z,10.80
2019-03-10T01:08:59.711Z,10.60
2019-03-10T01:11:30.279Z,10.50
2019-03-10T01:14:01.251Z,11.10
2019-03-10T01:16:32.051Z,10.90
2019-03-10T01:19:02.630Z,11.35
2019-03-10T01:21:35.100Z,10.70
2019-03-10T01:24:05.581Z,11.65
2019-03-10T01:26:36.450Z,11.00
2019-03-10T01:29:07.319Z,10.85
2019-03-10T01:32:09.518Z,11.43
2019-03-10T01:34:49.332Z,11.68
2019-03-10T01:40:38.259Z,10.78
2019-03-10T01:43:08.987Z,11.85
2019-03-10T01:45:39.886Z,11.88
2019-03-10T01:48:10.450Z,11.70
2019-03-10T01:50:41.154Z,11.90
2019-03-10T01:53:12.099Z,12.95
2019-03-10T01:55:42.811Z,12.80
2019-03-10T01:58:13.467Z,11.78
2019-03-10T02:00:44.353Z,12.05
2019-03-10T02:03:15.023Z,12.43
2019-03-10T02:05:45.746Z,11.65
2019-03-10T04:24:21.027Z,11.05
2019-03-10T04:27:11.801Z,11.65
2019-03-10T04:29:42.777Z,11.05
2019-03-10T04:32:13.185Z,11.25
2019-03-10T04:34:43.558Z,11.50
2019-03-10T04:37:14.103Z,11.12
2019-03-10T04:39:44.862Z,11.10
2019-03-10T04:42:15.250Z,10.50
2019-03-10T04:44:45.806Z,10.90
2019-03-10T04:47:16.897Z,10.32
2019-03-10T04:49:47.282Z,10.50
2019-03-10T04:52:17.839Z,10.25
2019-03-10T04:55:01.711Z,10.48
2019-03-10T04:57:34.568Z,10.20
2019-03-10T05:00:05.851Z,10.13
2019-03-10T05:02:36.237Z,9.65
2019-03-10T05:05:09.306Z,9.65
2019-03-10T05:07:40.373Z,9.75
2019-03-10T05:10:10.772Z,9.58
2019-03-10T05:12:41.421Z,8.80
2019-03-10T05:15:13.498Z,9.68
2019-03-10T05:17:43.887Z,9.25
2019-03-10T05:20:14.446Z,10.10
2019-03-10T05:22:44.832Z,9.33
2019-03-10T05:25:23.706Z,9.28
2019-03-10T05:27:54.103Z,8.78
2019-03-10T05:30:25.711Z,9.30
2019-03-10T05:32:56.814Z,9.98
2019-03-10T05:35:27.233Z,9.30
2019-03-10T05:37:57.898Z,9.05
2019-03-10T05:40:29.436Z,9.55
2019-03-10T05:43:01.057Z,9.38
2019-03-10T05:45:31.598Z,9.25
2019-03-10T09:19:34.314Z,8.90
2019-03-10T09:22:18.628Z,8.63
2019-03-10T09:25:14.036Z,8.38
2019-03-10T09:27:46.063Z,9.10
2019-03-10T09:30:23.766Z,8.55
2019-03-10T09:33:02.463Z,9.10
2019-03-10T09:35:35.981Z,8.85
2019-03-10T09:38:12.222Z,8.38
2019-03-10T09:40:57.526Z,9.63
2019-03-10T09:43:45.741Z,9.03
2019-03-10T09:46:20.073Z,8.95
2019-03-10T09:48:52.212Z,8.85
2019-03-10T09:51:24.749Z,9.40
2019-03-10T09:54:00.962Z,9.68
2019-03-10T09:56:33.301Z,9.25
2019-03-10T09:59:05.416Z,9.43
2019-03-10T10:01:55.827Z,8.68
2019-03-10T10:04:43.725Z,8.38
2019-03-10T10:07:37.677Z,8.85
2019-03-10T10:10:19.991Z,8.08
2019-03-10T10:13:03.492Z,8.35
2019-03-10T10:22:44.767Z,8.28
2019-03-10T10:25:22.873Z,8.73
2019-03-10T10:27:57.932Z,8.40
2019-03-10T10:30:34.498Z,9.75
2019-03-10T10:33:06.550Z,10.55
2019-03-10T10:36:00.616Z,10.90
2019-03-10T10:38:33.941Z,9.73
2019-03-10T10:41:21.648Z,8.75
2019-03-10T10:43:56.559Z,8.55
2019-03-10T10:46:41.031Z,8.85
2019-03-10T10:49:32.005Z,8.50
2019-03-10T10:52:10.876Z,9.00
2019-03-10T10:54:58.917Z,8.40
2019-03-10T10:57:47.509Z,9.03
2019-03-10T11:00:19.663Z,8.78
2019-03-10T11:03:09.217Z,8.95
2019-03-10T11:05:42.603Z,10.05
2019-03-10T11:08:14.364Z,9.53
2019-03-10T11:10:55.205Z,9.93
2019-03-10T11:13:30.443Z,9.78
2019-03-10T11:19:19.121Z,10.48
2019-03-10T11:21:59.788Z,10.88
2019-03-10T11:24:31.662Z,11.70
2019-03-10T11:27:06.298Z,11.88
2019-03-10T11:29:41.422Z,10.28
2019-03-10T11:32:29.662Z,11.57
2019-03-10T11:35:17.384Z,10.68
2019-03-10T11:37:58.739Z,11.00
2019-03-10T11:40:31.147Z,11.00
2019-03-10T11:43:15.433Z,11.10
2019-03-10T11:45:47.208Z,10.80
2019-03-10T11:48:21.683Z,10.20
2019-03-10T11:51:09.943Z,9.58
2019-03-10T11:53:41.872Z,9.58
2019-03-10T11:56:29.740Z,11.08
2019-03-10T11:59:10.381Z,10.28
2019-03-10T12:01:58.654Z,10.82
2019-03-10T12:04:39.690Z,10.82
2019-03-10T12:07:17.262Z,10.30
2019-03-10T12:09:47.843Z,10.35
2019-03-10T12:12:18.226Z,9.73
2019-03-10T12:14:48.622Z,10.05
2019-03-10T12:17:19.278Z,10.08
2019-03-10T12:19:49.677Z,10.15
2019-03-10T12:22:20.076Z,9.80
2019-03-10T12:24:50.638Z,10.72
2019-03-10T12:27:21.026Z,10.38
2019-03-10T12:29:51.419Z,9.78
2019-03-10T12:32:21.994Z,10.40
2019-03-10T12:34:52.393Z,10.53
2019-03-10T12:37:22.781Z,10.23
2019-03-10T12:39:53.340Z,10.35
2019-03-10T12:42:25.645Z,10.55
2019-03-10T12:44:56.032Z,10.80
2019-03-10T12:47:26.590Z,11.18
2019-03-10T12:49:56.986Z,10.93
2019-03-10T12:52:27.719Z,10.95
2019-03-10T12:54:58.265Z,11.22
2019-03-10T12:57:28.676Z,10.28
2019-03-10T12:59:59.080Z,11.05
2019-03-10T13:02:29.650Z,11.33
2019-03-10T13:05:00.348Z,11.25
2019-03-10T13:07:34.207Z,10.93
2019-03-10T13:10:04.618Z,11.57
2019-03-10T13:12:35.041Z,11.53
2019-03-10T13:15:06.395Z,11.33
2019-03-10T13:17:36.802Z,11.60
2019-03-10T13:20:11.998Z,11.85
2019-03-10T13:22:42.394Z,11.95
2019-03-10T13:25:14.884Z,11.88
2019-03-10T13:30:35.296Z,11.73
2019-03-10T13:33:05.859Z,11.30
2019-03-10T13:35:37.377Z,11.00
2019-03-10T13:38:10.468Z,11.05
2019-03-10T13:40:40.378Z,10.48
2019-03-10T13:43:13.715Z,10.60
2019-03-10T13:45:44.339Z,11.00
2019-03-10T13:48:14.727Z,11.97
2019-03-10T13:50:49.011Z,11.55
2019-03-10T13:53:20.058Z,11.63
2019-03-10T13:55:50.579Z,10.90
2019-03-10T13:58:20.987Z,11.55
2019-03-10T14:00:51.538Z,10.80
2019-03-10T14:03:21.991Z,11.85
2019-03-10T14:05:52.390Z,11.18
2019-03-10T14:08:23.033Z,11.48
2019-03-10T14:10:53.556Z,11.38
2019-03-10T14:13:25.415Z,12.73
2019-03-10T14:15:55.841Z,12.30
2019-03-10T14:18:26.327Z,11.85
2019-03-10T14:20:56.934Z,12.78
2019-03-10T14:23:29.501Z,13.03
2019-03-10T14:26:06.041Z,12.33
2019-03-10T14:28:36.458Z,12.00
2019-03-10T14:31:07.397Z,12.00
2019-03-10T14:33:37.972Z,12.05
2019-03-10T14:36:09.480Z,12.47
2019-03-10T14:38:40.674Z,11.88
2019-03-10T14:41:11.874Z,11.78
2019-03-10T14:43:44.055Z,11.85
2019-03-10T14:46:14.889Z,12.13
2019-03-10T14:48:46.876Z,12.88
2019-03-10T14:51:17.484Z,11.83
2019-03-10T14:53:49.475Z,12.03
2019-03-10T14:56:21.774Z,11.65
2019-03-10T14:58:52.204Z,12.33
2019-03-10T15:01:23.302Z,12.00
2019-03-10T15:03:53.879Z,12.65
2019-03-10T15:06:26.684Z,12.05
2019-03-10T15:09:03.749Z,12.10
2019-03-10T15:11:34.168Z,12.70
2019-03-10T15:14:08.951Z,11.90
2019-03-10T15:16:38.971Z,12.37
2019-03-10T15:19:09.812Z,13.10
2019-03-10T15:21:42.101Z,12.95
2019-03-10T15:24:17.852Z,12.88
2019-03-10T15:29:42.835Z,12.95
2019-03-10T15:35:12.314Z,12.80
2019-03-10T15:37:43.006Z,12.30
2019-03-10T15:40:20.378Z,11.90
2019-03-10T15:42:51.122Z,11.43
2019-03-10T15:45:24.108Z,11.57
2019-03-10T15:50:46.411Z,11.38
2019-03-10T15:53:23.006Z,10.35
2019-03-10T15:55:54.176Z,11.00
2019-03-10T15:58:25.438Z,11.12
2019-03-10T16:00:56.253Z,10.98
2019-03-10T16:03:27.405Z,10.68
2019-03-10T16:05:58.481Z,10.72
2019-03-10T16:11:21.475Z,11.05
2019-03-10T16:13:52.213Z,10.95
2019-03-10T16:16:25.218Z,10.95
2019-03-10T16:19:18.309Z,10.98
2019-03-10T16:21:49.074Z,10.80
2019-03-10T16:24:19.700Z,10.50
2019-03-10T16:26:50.416Z,11.18
2019-03-10T16:29:24.111Z,11.78
2019-03-10T16:31:54.679Z,10.98
2019-03-10T16:34:25.350Z,11.33
2019-03-10T16:36:56.126Z,11.48
2019-03-10T16:39:27.368Z,11.28
2019-03-10T16:41:57.975Z,11.12
2019-03-10T16:44:28.455Z,11.03
2019-03-10T16:47:00.890Z,11.60
2019-03-10T16:49:31.285Z,10.82
2019-03-10T16:52:01.678Z,10.32
2019-03-10T16:54:32.230Z,11.00
2019-03-10T16:57:02.863Z,10.98
2019-03-10T16:59:34.279Z,11.00
2019-03-10T17:02:05.162Z,10.70
2019-03-10T17:04:35.563Z,10.55
2019-03-10T17:07:06.731Z,11.80
2019-03-10T17:09:37.295Z,11.38
2019-03-10T17:12:08.706Z,10.75
2019-03-10T17:14:39.287Z,10.80
2019-03-10T17:17:10.076Z,10.75
2019-03-10T17:19:40.480Z,10.55
2019-03-10T17:22:10.883Z,11.57
2019-03-10T17:24:41.439Z,11.15
2019-03-10T17:27:11.831Z,11.03
2019-03-10T17:29:42.234Z,11.15
2019-03-10T17:32:12.882Z,11.73
2019-03-10T17:34:43.272Z,11.38
2019-03-10T17:37:13.772Z,11.22
2019-03-10T17:39:44.334Z,11.10
2019-03-10T17:42:14.724Z,10.55
2019-03-10T17:44:45.126Z,11.65
2019-03-10T17:50:08.098Z,10.82
2019-03-10T17:52:39.916Z,11.45
2019-03-10T17:55:13.615Z,10.30
2019-03-10T17:57:44.183Z,11.25
2019-03-10T18:00:18.322Z,11.05
2019-03-10T18:02:48.870Z,11.00
2019-03-10T18:05:21.720Z,10.95
2019-03-10T18:07:52.173Z,12.10
2019-03-10T18:10:22.730Z,11.78
2019-03-10T18:12:53.137Z,12.65
2019-03-10T18:15:23.522Z,12.53
2019-03-10T18:17:54.075Z,12.23
2019-03-10T18:20:27.526Z,11.85
2019-03-10T18:22:58.081Z,12.15
2019-03-10T18:25:28.486Z,11.90
2019-03-10T18:27:58.868Z,10.98
2019-03-10T18:30:29.544Z,10.68
2019-03-10T18:33:00.118Z,10.93
2019-03-10T18:35:30.500Z,10.72
2019-03-10T18:38:01.837Z,10.72
2019-03-10T18:40:32.227Z,10.50
2019-03-10T18:43:02.610Z,10.98
2019-03-10T18:45:33.266Z,10.48
2019-03-10T18:48:03.822Z,10.58
2019-03-10T18:50:34.675Z,10.50
2019-03-10T18:53:05.540Z,10.68
2019-03-10T18:55:36.187Z,10.68
2019-03-10T18:58:06.907Z,10.78
2019-03-10T19:00:37.709Z,9.88
2019-03-10T19:03:08.758Z,10.58
2019-03-10T19:05:39.414Z,10.45
2019-03-10T19:08:10.205Z,10.10
2019-03-10T19:10:52.697Z,10.08
2019-03-10T19:13:23.286Z,10.35
2019-03-10T19:15:53.691Z,10.82
2019-03-10T19:18:24.101Z,10.60
2019-03-10T19:20:54.998Z,11.12
2019-03-10T19:23:25.673Z,10.00
2019-03-10T19:25:56.262Z,9.85
2019-03-10T19:28:26.843Z,10.32
2019-03-10T19:30:57.637Z,10.58
2019-03-10T19:33:28.062Z,10.63
2019-03-10T19:35:58.969Z,10.95
2019-03-10T19:38:29.630Z,10.18
2019-03-10T19:41:00.538Z,10.13
2019-03-10T19:43:31.108Z,11.12
2019-03-10T19:46:02.597Z,10.43
2019-03-10T19:48:33.346Z,10.50
2019-03-10T19:51:03.917Z,10.78
2019-03-10T19:53:34.666Z,10.70
2019-03-10T19:56:05.322Z,10.82
2019-03-10T19:58:37.764Z,10.55
2019-03-10T20:01:08.852Z,9.75
2019-03-10T20:03:39.525Z,10.80
2019-03-10T20:06:10.915Z,10.32
2019-03-10T20:08:44.447Z,10.98
2019-03-10T20:11:15.026Z,10.40
2019-03-10T20:13:45.449Z,10.98
2019-03-10T20:16:15.867Z,10.40
2019-03-10T20:18:46.713Z,10.45
2019-03-10T20:21:17.436Z,10.70
2019-03-10T20:23:47.915Z,10.88
2019-03-10T20:26:18.740Z,10.10
2019-03-10T20:28:49.258Z,11.28
2019-03-10T20:31:20.829Z,10.78
2019-03-10T20:33:52.525Z,11.08
2019-03-10T20:36:23.089Z,10.88
2019-03-10T20:38:53.878Z,10.70
2019-03-10T20:41:24.696Z,10.60
2019-03-10T20:43:55.404Z,11.10
2019-03-10T20:46:26.086Z,11.05
2019-03-10T20:48:56.905Z,11.18
2019-03-10T20:51:27.447Z,11.45
2019-03-10T20:53:58.176Z,11.00
2019-03-10T20:56:29.332Z,10.28
2019-03-10T20:59:00.200Z,11.30
2019-03-10T21:01:30.671Z,10.03
2019-03-10T21:04:04.880Z,10.32
2019-03-10T21:06:38.262Z,10.53
2019-03-10T21:09:09.642Z,10.35
2019-03-10T21:11:41.102Z,10.53
2019-03-10T21:14:11.883Z,10.53
2019-03-10T21:16:42.281Z,10.72
2019-03-10T21:19:14.129Z,11.08
2019-03-10T21:21:44.797Z,10.68
2019-03-10T21:24:15.893Z,10.72
2019-03-10T21:26:46.599Z,10.53
2019-03-10T21:29:17.181Z,10.53
2019-03-10T21:31:48.479Z,10.43
2019-03-10T21:34:18.900Z,10.63
2019-03-10T21:36:49.467Z,10.82
2019-03-10T21:39:20.220Z,10.75
2019-03-10T21:41:50.630Z,10.78
2019-03-10T21:44:26.512Z,10.82
2019-03-10T21:46:53.487Z,11.28
2019-03-10T21:49:24.240Z,10.72
2019-03-10T21:51:55.022Z,10.98
2019-03-10T21:54:25.679Z,11.00
2019-03-10T21:56:56.422Z,10.85
2019-03-10T21:59:27.575Z,10.45
2019-03-10T22:01:58.379Z,10.20
2019-03-10T22:04:31.747Z,10.32
2019-03-10T22:07:03.505Z,10.98
2019-03-10T22:09:34.039Z,9.95
2019-03-10T22:12:05.357Z,10.20
2019-03-10T22:14:36.377Z,10.30
2019-03-10T22:17:07.038Z,10.48
2019-03-10T22:19:37.806Z,9.95
2019-03-10T22:22:08.669Z,10.53
2019-03-10T22:24:39.431Z,10.32
2019-03-10T22:27:10.198Z,10.30
2019-03-10T22:29:41.157Z,10.13
2019-03-10T22:32:12.814Z,10.65
2019-03-10T22:34:43.439Z,10.55
2019-03-10T22:37:14.007Z,10.03
2019-03-10T22:39:45.106Z,10.58
2019-03-10T22:42:15.854Z,10.53
2019-03-10T22:44:47.128Z,10.65
2019-03-10T22:47:17.540Z,10.55
2019-03-10T22:49:47.946Z,10.23
2019-03-10T22:52:18.582Z,10.30
2019-03-10T22:54:50.192Z,10.40
2019-03-10T22:57:21.890Z,11.05
2019-03-10T22:59:53.147Z,11.10
2019-03-10T23:02:23.916Z,11.48
2019-03-10T23:04:54.323Z,10.63
2019-03-10T23:07:24.928Z,11.12
2019-03-10T23:09:58.031Z,11.38
2019-03-10T23:12:30.933Z,10.98
2019-03-10T23:15:08.235Z,11.20
2019-03-10T23:17:39.980Z,10.53
2019-03-10T23:20:15.321Z,10.90
2019-03-10T23:22:46.028Z,11.60
2019-03-10T23:25:16.559Z,11.60
2019-03-10T23:27:47.084Z,11.08
2019-03-10T23:30:18.894Z,10.90
2019-03-10T23:32:54.457Z,11.45
2019-03-10T23:35:25.019Z,11.20
2019-03-10T23:37:57.760Z,11.00
2019-03-10T23:40:28.331Z,11.85
2019-03-10T23:42:59.037Z,11.63
2019-03-10T23:45:29.626Z,11.73
2019-03-10T23:48:00.190Z,11.70
2019-03-10T23:50:30.623Z,11.18
2019-03-10T23:53:01.034Z,11.40
2019-03-10T23:55:31.602Z,12.05
2019-03-10T23:58:02.019Z,12.82
