createdAt,value
2019-03-26T00:01:15.438Z,6.557312
2019-03-26T00:03:29.297Z,6.587524
2019-03-26T00:05:43.226Z,6.567383
2019-03-26T00:08:04.423Z,6.517029
2019-03-26T00:10:26.685Z,6.517029
2019-03-26T00:12:40.587Z,6.436462
2019-03-26T00:15:02.651Z,6.315613
2019-03-26T00:17:16.518Z,6.305542
2019-03-26T00:19:30.402Z,6.315613
2019-03-26T00:21:44.418Z,6.345825
2019-03-26T00:23:58.321Z,6.376038
2019-03-26T00:26:19.550Z,6.426392
2019-03-26T00:28:33.511Z,6.426392
2019-03-26T00:30:47.314Z,6.466675
2019-03-26T00:33:08.455Z,6.486816
2019-03-26T00:35:22.384Z,6.5271
2019-03-26T00:37:36.224Z,6.486816
2019-03-26T00:39:50.081Z,6.456604
2019-03-26T00:42:04.230Z,6.40625
2019-03-26T00:44:18.084Z,6.436462
2019-03-26T00:46:33.153Z,6.466675
2019-03-26T00:48:46.926Z,6.456604
2019-03-26T00:51:00.865Z,6.436462
2019-03-26T00:53:22.128Z,6.436462
2019-03-26T00:55:36.098Z,6.40625
2019-03-26T00:57:50.030Z,6.376038
2019-03-26T01:00:04.178Z,6.426392
2019-03-26T01:02:18.096Z,6.456604
2019-03-26T01:04:33.243Z,6.5271
2019-03-26T01:06:45.910Z,6.517029
2019-03-26T01:08:59.822Z,6.436462
2019-03-26T01:11:13.869Z,6.456604
2019-03-26T01:13:35.069Z,6.486816
2019-03-26T01:15:57.306Z,6.426392
2019-03-26T01:18:11.314Z,6.426392
2019-03-26T01:20:25.315Z,6.386108
2019-03-26T01:22:46.408Z,6.335754
2019-03-26T01:25:00.558Z,6.345825
2019-03-26T01:27:14.296Z,6.345825
2019-03-26T01:29:28.036Z,6.355896
2019-03-26T01:31:41.804Z,6.345825
2019-03-26T01:34:03.466Z,6.335754
2019-03-26T01:36:17.469Z,6.315613
2019-03-26T01:38:31.461Z,6.315613
2019-03-26T01:40:45.427Z,6.355896
2019-03-26T01:42:59.291Z,6.40625
2019-03-26T01:45:13.187Z,6.355896
2019-03-26T01:47:27.178Z,6.345825
2019-03-26T01:49:48.324Z,6.305542
2019-03-26T01:52:02.355Z,6.305542
2019-03-26T01:54:16.279Z,6.224976
2019-03-26T01:56:30.273Z,6.094055
2019-03-26T01:58:51.647Z,6.104126
2019-03-26T02:01:05.608Z,6.164551
2019-03-26T02:03:26.856Z,6.174622
2019-03-26T02:05:40.801Z,6.27533
2019-03-26T02:07:54.690Z,6.2854
2019-03-26T02:10:08.851Z,6.2854
2019-03-26T02:12:22.765Z,6.224976
2019-03-26T02:14:36.665Z,6.164551
2019-03-26T02:16:50.817Z,6.164551
2019-03-26T02:19:04.752Z,6.255188
2019-03-26T02:21:18.690Z,6.27533
2019-03-26T02:23:32.829Z,6.305542
2019-03-26T02:25:47.724Z,6.224976
2019-03-26T02:28:01.622Z,6.15448
2019-03-26T02:30:15.586Z,6.02356
2019-03-26T02:32:29.572Z,6.013489
2019-03-26T02:34:43.474Z,6.063843
2019-03-26T02:36:57.396Z,6.073914
2019-03-26T02:39:11.455Z,6.094055
2019-03-26T02:41:25.324Z,6.15448
2019-03-26T02:43:39.417Z,6.104126
2019-03-26T02:45:53.245Z,6.013489
2019-03-26T02:48:07.086Z,6.053772
2019-03-26T02:50:21.012Z,6.134338
2019-03-26T02:52:35.060Z,6.194763
2019-03-26T02:54:49.280Z,6.174622
2019-03-26T02:57:03.287Z,6.013489
2019-03-26T02:59:17.074Z,6.053772
2019-03-26T03:01:31.153Z,6.053772
2019-03-26T03:03:45.196Z,6.134338
2019-03-26T03:05:59.283Z,6.194763
2019-03-26T03:08:13.094Z,6.174622
2019-03-26T03:10:26.961Z,6.124268
2019-03-26T03:12:41.055Z,6.124268
2019-03-26T03:14:55.297Z,5.983276
2019-03-26T03:17:09.231Z,5.973206
2019-03-26T03:19:23.172Z,6.063843
2019-03-26T03:21:44.395Z,6.104126
2019-03-26T03:23:58.395Z,6.15448
2019-03-26T03:26:12.346Z,6.194763
2019-03-26T03:28:26.262Z,6.073914
2019-03-26T03:30:47.628Z,6.053772
2019-03-26T03:33:09.255Z,6.013489
2019-03-26T03:35:30.589Z,6.063843
2019-03-26T03:38:00.950Z,6.124268
2019-03-26T07:22:55.759Z,5.842285
2019-03-26T07:25:09.544Z,5.912781
2019-03-26T07:27:23.406Z,5.90271
2019-03-26T07:29:37.119Z,5.791931
2019-03-26T07:31:50.887Z,5.741577
2019-03-26T07:34:07.074Z,5.832214
2019-03-26T07:36:18.416Z,5.802002
2019-03-26T07:38:32.171Z,5.882568
2019-03-26T07:40:46.080Z,5.922852
2019-03-26T07:42:59.866Z,5.922852
2019-03-26T07:45:13.705Z,5.90271
2019-03-26T07:47:27.588Z,5.973206
2019-03-26T07:49:41.390Z,5.922852
2019-03-26T07:51:55.124Z,5.912781
2019-03-26T07:54:08.881Z,6.053772
2019-03-26T07:56:22.752Z,6.255188
2019-03-26T07:58:36.678Z,6.376038
2019-03-26T08:00:50.469Z,6.456604
2019-03-26T08:03:04.239Z,6.517029
2019-03-26T08:05:29.214Z,6.517029
2019-03-26T08:07:33.023Z,6.53717
2019-03-26T08:09:46.858Z,6.678162
2019-03-26T08:12:00.721Z,6.718445
2019-03-26T08:14:15.524Z,6.768799
2019-03-26T08:16:29.414Z,6.819153
2019-03-26T08:18:43.443Z,6.859436
2019-03-26T08:20:57.648Z,6.77887
2019-03-26T08:23:11.361Z,6.567383
2019-03-26T08:25:25.288Z,6.567383
2019-03-26T08:27:39.151Z,6.637878
2019-03-26T08:29:52.985Z,6.587524
2019-03-26T08:32:06.789Z,6.587524
2019-03-26T08:34:20.562Z,6.637878
2019-03-26T08:36:34.397Z,6.708374
2019-03-26T08:38:48.296Z,6.587524
2019-03-26T08:41:02.116Z,6.426392
2019-03-26T08:43:15.953Z,6.2854
2019-03-26T08:45:29.741Z,6.355896
2019-03-26T08:47:43.540Z,6.376038
2019-03-26T08:49:57.290Z,6.224976
2019-03-26T08:52:11.108Z,6.194763
2019-03-26T08:54:24.875Z,6.164551
2019-03-26T08:56:38.704Z,6.134338
2019-03-26T08:58:52.532Z,6.255188
2019-03-26T09:01:06.450Z,6.376038
2019-03-26T09:03:27.862Z,6.456604
2019-03-26T09:05:48.974Z,6.466675
2019-03-26T09:08:02.973Z,6.456604
2019-03-26T09:10:16.874Z,6.335754
2019-03-26T09:12:30.889Z,6.376038
2019-03-26T09:14:46.194Z,6.315613
2019-03-26T09:16:59.909Z,6.27533
2019-03-26T09:19:13.705Z,6.335754
2019-03-26T09:21:27.494Z,6.466675
2019-03-26T09:23:42.395Z,6.345825
2019-03-26T09:25:56.205Z,6.305542
2019-03-26T09:28:09.997Z,6.335754
2019-03-26T09:30:23.757Z,6.305542
2019-03-26T09:32:37.526Z,6.496887
2019-03-26T09:34:51.282Z,6.799011
2019-03-26T09:37:05.101Z,7.101135
2019-03-26T09:39:19.731Z,7.362976
2019-03-26T09:41:33.732Z,7.655029
2019-03-26T09:43:47.543Z,7.53418
2019-03-26T09:46:01.382Z,7.403259
2019-03-26T09:48:15.351Z,7.433472
2019-03-26T09:50:29.974Z,7.564392
2019-03-26T09:52:43.886Z,7.685242
2019-03-26T09:54:57.761Z,7.614746
2019-03-26T09:57:11.622Z,7.614746
2019-03-26T09:59:25.557Z,7.503967
2019-03-26T10:01:39.432Z,7.373047
2019-03-26T10:03:53.269Z,7.252197
2019-03-26T10:06:07.182Z,7.191772
2019-03-26T10:08:22.155Z,7.151489
2019-03-26T10:10:36.050Z,7.141418
2019-03-26T10:12:49.941Z,7.000427
2019-03-26T10:15:03.793Z,7.03064
2019-03-26T10:17:17.744Z,7.101135
2019-03-26T10:19:31.745Z,7.070923
2019-03-26T10:21:45.686Z,6.899719
2019-03-26T10:23:59.537Z,6.869507
2019-03-26T10:26:13.410Z,6.929932
2019-03-26T10:28:27.301Z,6.919861
2019-03-26T10:30:41.141Z,6.929932
2019-03-26T10:32:54.965Z,6.950073
2019-03-26T10:35:08.879Z,7.000427
2019-03-26T10:37:22.855Z,7.131348
2019-03-26T10:39:36.845Z,7.03064
2019-03-26T10:41:50.732Z,6.929932
2019-03-26T10:44:04.677Z,6.929932
2019-03-26T10:46:18.567Z,7.03064
2019-03-26T10:48:32.505Z,7.04071
2019-03-26T10:50:46.418Z,7.080994
2019-03-26T10:53:00.283Z,7.000427
2019-03-26T10:55:14.269Z,6.919861
2019-03-26T10:57:28.263Z,6.899719
2019-03-26T10:59:42.568Z,6.829224
2019-03-26T11:01:59.683Z,6.869507
2019-03-26T11:04:11.605Z,6.748657
2019-03-26T11:06:25.500Z,6.799011
2019-03-26T11:08:39.344Z,6.899719
2019-03-26T11:10:53.186Z,7.010498
2019-03-26T11:13:07.131Z,7.080994
2019-03-26T11:15:12.401Z,7.070923
2019-03-26T11:17:26.143Z,7.070923
2019-03-26T11:19:40.052Z,7.03064
2019-03-26T11:21:53.834Z,6.869507
2019-03-26T11:24:07.586Z,6.919861
2019-03-26T11:26:21.421Z,6.960144
2019-03-26T11:28:35.598Z,6.819153
2019-03-26T11:30:49.490Z,6.748657
2019-03-26T11:33:03.322Z,6.708374
2019-03-26T11:35:17.131Z,6.829224
2019-03-26T11:37:30.958Z,6.899719
2019-03-26T11:39:44.797Z,6.970215
2019-03-26T11:41:58.694Z,6.970215
2019-03-26T11:44:12.515Z,7.080994
2019-03-26T11:46:26.411Z,7.070923
2019-03-26T11:48:40.206Z,6.889648
2019-03-26T11:50:54.025Z,7.111206
2019-03-26T11:53:07.831Z,7.141418
2019-03-26T11:55:22.055Z,7.211914
2019-03-26T11:57:34.424Z,7.322693
2019-03-26T11:59:48.232Z,7.483826
2019-03-26T12:02:02.065Z,7.594604
2019-03-26T12:04:15.861Z,7.765808
2019-03-26T12:06:29.629Z,7.765808
2019-03-26T12:08:43.380Z,7.655029
2019-03-26T12:10:57.181Z,7.655029
2019-03-26T12:13:11.039Z,7.554321
2019-03-26T12:15:24.847Z,7.29248
2019-03-26T12:17:38.718Z,7.463684
2019-03-26T12:19:52.563Z,7.584534
2019-03-26T12:22:06.505Z,7.695312
2019-03-26T12:24:20.324Z,7.896729
2019-03-26T12:26:34.117Z,8.057861
2019-03-26T12:28:47.973Z,8.198853
2019-03-26T12:31:01.761Z,8.208923
2019-03-26T12:33:15.626Z,8.239136
2019-03-26T12:35:29.418Z,8.16864
2019-03-26T12:37:43.243Z,8.229065
2019-03-26T12:39:59.598Z,8.198853
2019-03-26T12:42:12.653Z,7.906799
2019-03-26T12:44:26.597Z,7.775879
2019-03-26T12:46:40.424Z,7.614746
2019-03-26T12:48:54.280Z,7.735596
2019-03-26T12:51:08.413Z,7.836304
2019-03-26T12:53:22.320Z,7.906799
2019-03-26T12:55:36.215Z,7.977295
2019-03-26T12:57:50.185Z,7.987366
2019-03-26T13:00:03.092Z,8.017578
2019-03-26T13:02:16.987Z,8.047791
2019-03-26T13:04:30.943Z,8.088074
2019-03-26T13:06:44.743Z,8.108215
2019-03-26T13:08:57.623Z,8.128357
2019-03-26T13:11:11.848Z,7.977295
2019-03-26T13:13:26.706Z,7.987366
2019-03-26T13:15:40.542Z,7.977295
2019-03-26T13:17:53.845Z,8.057861
2019-03-26T13:20:07.631Z,8.088074
2019-03-26T13:22:21.544Z,8.017578
2019-03-26T13:24:35.405Z,7.977295
2019-03-26T13:26:49.279Z,7.987366
2019-03-26T13:29:03.737Z,8.057861
2019-03-26T13:31:17.647Z,8.057861
2019-03-26T13:33:31.563Z,8.078003
2019-03-26T13:35:45.568Z,8.128357
2019-03-26T13:37:59.472Z,8.158569
2019-03-26T15:35:26.236Z,7.443542
2019-03-26T15:37:40.107Z,7.463684
2019-03-26T15:39:53.955Z,7.53418
2019-03-26T15:42:07.722Z,7.554321
2019-03-26T15:44:21.626Z,7.584534
2019-03-26T15:46:36.466Z,7.624817
2019-03-26T15:48:49.196Z,7.594604
2019-03-26T15:51:03.037Z,7.644958
2019-03-26T15:53:16.823Z,7.685242
2019-03-26T15:55:30.662Z,7.745667
2019-03-26T15:57:44.452Z,7.796021
2019-03-26T15:59:58.245Z,7.806091
2019-03-26T16:02:12.053Z,7.846375
2019-03-26T16:04:25.896Z,7.846375
2019-03-26T16:06:39.690Z,7.796021
2019-03-26T16:08:53.485Z,7.745667
2019-03-26T16:11:07.330Z,7.765808
2019-03-26T16:13:21.032Z,7.796021
2019-03-26T16:15:43.893Z,7.775879
2019-03-26T16:17:49.544Z,7.775879
2019-03-26T16:20:03.376Z,7.644958
2019-03-26T16:22:17.887Z,7.655029
2019-03-26T16:24:30.956Z,7.695312
2019-03-26T16:26:44.732Z,7.685242
2019-03-26T16:28:58.530Z,7.695312
2019-03-26T16:31:12.323Z,7.735596
2019-03-26T16:33:26.084Z,7.775879
2019-03-26T16:35:40.457Z,7.735596
2019-03-26T16:37:53.674Z,7.735596
2019-03-26T16:40:07.468Z,7.765808
2019-03-26T16:42:21.282Z,7.775879
2019-03-26T16:44:35.027Z,7.806091
2019-03-26T16:46:48.816Z,7.796021
2019-03-26T16:49:02.589Z,7.806091
2019-03-26T16:51:16.390Z,7.836304
2019-03-26T16:53:30.225Z,7.846375
2019-03-26T16:55:44.083Z,7.836304
2019-03-26T16:57:57.851Z,7.846375
2019-03-26T17:00:11.623Z,7.896729
2019-03-26T17:02:25.415Z,7.896729
2019-03-26T17:04:39.235Z,7.876587
2019-03-26T17:06:53.052Z,7.715454
2019-03-26T17:09:06.855Z,7.624817
2019-03-26T17:11:20.652Z,7.554321
2019-03-26T17:13:34.431Z,7.514038
2019-03-26T17:15:48.239Z,7.53418
2019-03-26T17:18:02.073Z,7.514038
2019-03-26T17:20:15.865Z,7.554321
2019-03-26T17:22:29.614Z,7.554321
2019-03-26T17:24:43.370Z,7.554321
2019-03-26T17:26:57.209Z,7.594604
2019-03-26T17:29:10.957Z,7.614746
2019-03-26T17:31:24.754Z,7.564392
2019-03-26T17:33:38.558Z,7.53418
2019-03-26T17:35:52.334Z,7.503967
2019-03-26T17:38:06.105Z,7.443542
2019-03-26T17:40:19.865Z,7.443542
2019-03-26T17:42:33.637Z,7.393188
2019-03-26T17:44:47.483Z,7.322693
2019-03-26T17:47:01.319Z,7.322693
2019-03-26T17:49:15.128Z,7.322693
2019-03-26T17:51:28.861Z,7.262268
2019-03-26T17:53:42.652Z,7.221985
2019-03-26T17:55:57.412Z,7.211914
2019-03-26T17:58:11.263Z,7.151489
2019-03-26T18:00:24.986Z,7.181702
2019-03-26T18:02:38.772Z,7.211914
2019-03-26T18:04:52.627Z,7.221985
2019-03-26T18:07:06.386Z,7.191772
2019-03-26T18:09:20.158Z,7.221985
2019-03-26T18:11:34.014Z,7.232056
2019-03-26T18:13:47.957Z,7.262268
2019-03-26T18:16:01.766Z,7.232056
2019-03-26T18:18:15.617Z,7.221985
2019-03-26T18:20:32.671Z,7.221985
2019-03-26T18:22:44.488Z,7.221985
2019-03-26T18:24:58.289Z,7.191772
2019-03-26T18:27:12.113Z,7.191772
2019-03-26T18:29:25.945Z,7.211914
2019-03-26T18:31:39.805Z,7.141418
2019-03-26T18:33:53.711Z,7.111206
2019-03-26T18:36:07.586Z,7.151489
2019-03-26T18:38:21.404Z,7.141418
2019-03-26T18:40:35.291Z,7.111206
2019-03-26T18:42:49.170Z,7.131348
2019-03-26T18:45:03.028Z,7.111206
2019-03-26T18:47:16.902Z,7.131348
2019-03-26T18:49:30.757Z,7.111206
2019-03-26T18:51:44.594Z,7.111206
2019-03-26T18:53:58.482Z,7.131348
2019-03-26T18:55:25.302Z,7.131348
2019-03-26T18:57:38.876Z,7.131348
2019-03-26T18:59:52.974Z,7.141418
2019-03-26T19:02:06.884Z,7.131348
2019-03-26T19:04:20.762Z,7.101135
2019-03-26T19:06:34.654Z,7.111206
2019-03-26T19:08:48.603Z,7.101135
2019-03-26T19:11:02.738Z,7.111206
2019-03-26T19:13:19.505Z,7.111206
2019-03-26T19:15:31.531Z,7.101135
2019-03-26T19:17:45.343Z,7.131348
2019-03-26T19:19:59.248Z,7.141418
2019-03-26T19:22:13.134Z,7.131348
2019-03-26T19:24:27.039Z,7.131348
2019-03-26T19:26:40.898Z,7.141418
2019-03-26T19:28:54.899Z,7.141418
2019-03-26T19:31:08.762Z,7.131348
2019-03-26T19:33:22.959Z,7.131348
2019-03-26T19:35:37.026Z,7.131348
2019-03-26T19:37:50.855Z,7.141418
2019-03-26T19:40:04.739Z,7.111206
2019-03-26T19:42:18.661Z,7.111206
2019-03-26T19:44:32.529Z,7.101135
2019-03-26T19:46:46.427Z,7.111206
2019-03-26T19:49:00.480Z,7.101135
2019-03-26T19:51:14.331Z,7.111206
2019-03-26T19:53:28.226Z,7.080994
2019-03-26T19:55:42.260Z,7.101135
2019-03-26T19:57:56.137Z,7.111206
2019-03-26T20:00:09.964Z,7.111206
2019-03-26T20:02:23.977Z,7.181702
2019-03-26T20:04:37.842Z,7.191772
2019-03-26T20:06:51.676Z,7.181702
2019-03-26T20:09:05.671Z,7.181702
2019-03-26T20:11:19.541Z,7.141418
2019-03-26T20:13:33.388Z,7.131348
2019-03-26T20:15:47.425Z,7.070923
2019-03-26T20:18:01.334Z,7.080994
2019-03-26T20:20:15.262Z,7.070923
2019-03-26T20:22:29.142Z,7.050781
2019-03-26T20:24:43.013Z,7.04071
2019-03-26T20:26:56.921Z,7.03064
2019-03-26T20:29:10.818Z,7.010498
2019-03-26T20:31:24.709Z,7.000427
2019-03-26T20:33:38.577Z,7.000427
2019-03-26T20:35:53.460Z,7.010498
2019-03-26T20:38:07.343Z,6.970215
2019-03-26T20:40:21.228Z,7.000427
2019-03-26T20:42:35.399Z,6.970215
2019-03-26T20:44:56.381Z,6.960144
2019-03-26T20:47:10.463Z,6.919861
2019-03-26T20:49:24.204Z,6.889648
2019-03-26T20:51:37.995Z,6.819153
2019-03-26T20:53:51.800Z,6.859436
2019-03-26T20:56:05.605Z,6.869507
2019-03-26T20:58:19.361Z,6.929932
2019-03-26T21:00:33.142Z,6.929932
2019-03-26T21:02:46.891Z,6.960144
2019-03-26T21:05:01.363Z,6.960144
2019-03-26T21:07:15.365Z,6.960144
2019-03-26T21:09:29.305Z,6.950073
2019-03-26T21:11:43.594Z,6.970215
2019-03-26T21:13:57.449Z,6.970215
2019-03-26T21:31:17.013Z,7.04071
2019-03-26T21:33:30.921Z,7.04071
2019-03-26T21:35:44.820Z,7.010498
2019-03-26T21:37:58.704Z,6.970215
2019-03-26T21:40:12.657Z,6.950073
2019-03-26T21:42:26.574Z,6.950073
2019-03-26T21:44:40.517Z,6.929932
2019-03-26T21:46:54.459Z,6.970215
2019-03-26T21:49:08.356Z,7.03064
2019-03-26T21:51:22.279Z,7.03064
2019-03-26T21:53:36.409Z,7.010498
2019-03-26T21:55:50.347Z,6.960144
2019-03-26T21:58:05.279Z,6.899719
2019-03-26T22:00:19.254Z,6.919861
2019-03-26T22:02:33.274Z,6.950073
2019-03-26T22:04:47.232Z,7.010498
2019-03-26T22:07:01.253Z,7.050781
2019-03-26T22:09:15.236Z,7.070923
2019-03-26T22:11:29.281Z,7.04071
2019-03-26T22:13:43.360Z,7.000427
2019-03-26T22:15:57.307Z,6.970215
2019-03-26T22:18:11.326Z,7.050781
2019-03-26T22:20:25.393Z,7.070923
2019-03-26T22:22:39.360Z,7.080994
2019-03-26T22:24:53.334Z,7.101135
2019-03-26T22:27:07.389Z,7.101135
2019-03-26T22:29:21.337Z,7.070923
2019-03-26T22:31:35.351Z,7.03064
2019-03-26T22:33:49.373Z,6.970215
2019-03-26T22:36:03.495Z,6.970215
2019-03-26T22:38:17.716Z,6.960144
2019-03-26T22:40:31.688Z,6.950073
2019-03-26T22:42:45.714Z,6.929932
2019-03-26T22:44:59.696Z,6.889648
2019-03-26T22:47:13.711Z,6.899719
2019-03-26T22:49:27.714Z,6.889648
2019-03-26T22:51:41.742Z,6.869507
2019-03-26T22:53:55.705Z,6.859436
2019-03-26T22:56:10.677Z,6.829224
2019-03-26T22:58:24.695Z,6.768799
2019-03-26T23:00:38.732Z,6.748657
2019-03-26T23:02:52.685Z,6.718445
2019-03-26T23:05:06.716Z,6.698303
2019-03-26T23:07:20.725Z,6.668091
2019-03-26T23:09:34.754Z,6.637878
2019-03-26T23:11:49.738Z,6.597595
2019-03-26T23:14:04.591Z,6.557312
2019-03-26T23:16:18.568Z,6.53717
2019-03-26T23:18:40.746Z,6.466675
2019-03-26T23:20:54.766Z,6.426392
2019-03-26T23:23:16.903Z,6.335754
2019-03-26T23:25:30.980Z,6.245117
2019-03-26T23:27:55.154Z,6.174622
2019-03-26T23:30:09.259Z,6.134338
2019-03-26T23:32:23.291Z,6.063843
2019-03-26T23:34:37.334Z,5.953064
2019-03-26T23:36:53.885Z,5.922852
2019-03-26T23:39:07.905Z,5.90271
2019-03-26T23:41:21.169Z,5.922852
2019-03-26T23:43:35.182Z,5.942993
2019-03-26T23:45:49.295Z,5.922852
2019-03-26T23:48:03.943Z,5.912781
2019-03-26T23:50:17.973Z,5.912781
2019-03-26T23:52:31.644Z,5.842285
2019-03-26T23:54:46.522Z,5.812073
2019-03-26T23:57:00.464Z,5.802002
2019-03-26T23:59:15.430Z,5.802002
