createdAt,value
2022-10-13T00:01:13.145Z,99198.88
2022-10-13T00:03:42.023Z,99168.03
2022-10-13T00:06:11.238Z,99160.06
2022-10-13T00:08:39.009Z,99195.13
2022-10-13T00:11:11.919Z,99181.66
2022-10-13T00:13:39.543Z,99203.59
2022-10-13T00:16:06.619Z,99151.41
2022-10-13T00:18:33.317Z,99160.44
2022-10-13T00:21:00.029Z,99191.72
2022-10-13T00:23:26.903Z,99182.91
2022-10-13T00:25:53.580Z,99173.03
2022-10-13T00:28:20.695Z,99174.75
2022-10-13T00:30:48.817Z,99177.38
2022-10-13T00:33:15.519Z,99180.78
2022-10-13T00:35:44.238Z,99142.16
2022-10-13T00:38:11.711Z,99185.47
2022-10-13T00:40:48.446Z,99182.59
2022-10-13T00:43:23.568Z,99176.00
2022-10-13T00:45:51.161Z,99135.66
2022-10-13T00:48:30.624Z,99189.44
2022-10-13T00:50:58.745Z,99163.25
2022-10-13T00:53:31.599Z,99146.94
2022-10-13T00:55:59.117Z,99133.78
2022-10-13T00:58:31.365Z,99139.34
2022-10-13T01:00:59.215Z,99182.69
2022-10-13T01:03:26.587Z,99167.44
2022-10-13T01:05:57.255Z,99174.50
2022-10-13T01:08:24.275Z,99156.81
2022-10-13T01:11:16.574Z,99162.53
2022-10-13T01:14:11.431Z,99146.50
2022-10-13T01:16:53.269Z,99177.88
2022-10-13T01:19:45.535Z,99176.72
2022-10-13T01:22:24.259Z,99181.97
2022-10-13T01:25:19.005Z,99128.44
2022-10-13T01:28:17.844Z,99155.50
2022-10-13T01:30:51.603Z,99164.88
2022-10-13T01:33:20.872Z,99179.19
2022-10-13T01:36:19.093Z,99171.06
2022-10-13T01:39:09.437Z,99171.41
2022-10-13T01:41:39.283Z,99148.47
2022-10-13T01:44:17.558Z,99163.28
2022-10-13T01:46:47.114Z,99160.56
2022-10-13T01:49:17.249Z,99114.41
2022-10-13T01:51:45.346Z,99138.53
2022-10-13T01:54:11.923Z,99123.38
2022-10-13T01:56:38.621Z,99142.75
2022-10-13T01:59:11.798Z,99137.03
2022-10-13T02:01:44.460Z,99146.44
2022-10-13T02:04:23.195Z,99153.72
2022-10-13T02:07:18.981Z,99155.94
2022-10-13T02:09:51.449Z,99144.09
2022-10-13T02:12:38.376Z,99151.97
2022-10-13T02:15:09.310Z,99104.72
2022-10-13T02:17:36.432Z,99128.09
2022-10-13T02:20:06.066Z,99130.31
2022-10-13T02:22:38.647Z,99106.88
2022-10-13T02:25:05.965Z,99108.88
2022-10-13T02:27:32.621Z,99101.53
2022-10-13T02:29:59.613Z,99136.31
2022-10-13T02:32:26.447Z,99107.00
2022-10-13T02:34:53.130Z,99088.47
2022-10-13T02:37:19.861Z,99123.88
2022-10-13T02:39:46.751Z,99105.38
2022-10-13T02:42:13.325Z,99115.84
2022-10-13T02:44:40.715Z,99086.44
2022-10-13T02:47:07.321Z,99086.50
2022-10-13T02:49:34.092Z,99129.03
2022-10-13T02:52:00.982Z,99130.06
2022-10-13T02:54:27.599Z,99084.19
2022-10-13T02:56:54.384Z,99094.34
2022-10-13T02:59:21.041Z,99108.19
2022-10-13T03:01:47.813Z,99092.47
2022-10-13T03:04:14.428Z,99103.78
2022-10-13T03:06:41.031Z,99112.78
2022-10-13T03:09:07.915Z,99060.66
2022-10-13T03:11:34.657Z,99097.91
2022-10-13T03:14:01.233Z,99105.38
2022-10-13T03:16:28.072Z,99101.38
2022-10-13T03:18:54.755Z,99110.84
2022-10-13T03:21:21.691Z,99100.38
2022-10-13T03:23:48.425Z,99114.91
2022-10-13T03:26:15.880Z,99111.19
2022-10-13T03:28:42.656Z,99112.41
2022-10-13T03:31:11.926Z,99103.66
2022-10-13T03:33:40.035Z,99097.56
2022-10-13T03:36:07.558Z,99059.78
2022-10-13T03:38:35.494Z,99082.38
2022-10-13T03:41:28.590Z,99115.47
2022-10-13T03:43:55.768Z,99120.34
2022-10-13T03:46:26.481Z,99114.78
2022-10-13T03:48:53.185Z,99070.41
2022-10-13T03:51:22.074Z,99120.16
2022-10-13T03:53:50.066Z,99112.03
2022-10-13T03:56:21.074Z,99118.31
2022-10-13T03:58:47.812Z,99114.75
2022-10-13T04:01:14.685Z,99061.59
2022-10-13T04:03:41.274Z,99097.69
2022-10-13T04:06:07.915Z,99047.94
2022-10-13T04:08:34.927Z,99066.66
2022-10-13T04:11:03.508Z,99107.16
2022-10-13T04:13:30.416Z,99103.34
2022-10-13T04:15:57.182Z,99069.41
2022-10-13T04:18:23.790Z,99080.03
2022-10-13T04:20:50.385Z,99075.66
2022-10-13T04:23:17.166Z,99097.94
2022-10-13T04:25:43.955Z,99094.06
2022-10-13T04:28:11.735Z,99098.59
2022-10-13T04:30:38.484Z,99088.97
2022-10-13T04:33:05.464Z,99094.53
2022-10-13T04:35:32.219Z,99102.16
2022-10-13T04:37:58.968Z,99068.25
2022-10-13T04:40:26.250Z,99095.72
2022-10-13T04:42:53.213Z,99102.47
2022-10-13T04:45:19.996Z,99042.91
2022-10-13T04:47:46.642Z,99096.19
2022-10-13T04:50:13.614Z,99103.56
2022-10-13T04:52:40.315Z,99097.31
2022-10-13T04:55:07.593Z,99069.31
2022-10-13T04:57:34.391Z,99061.41
2022-10-13T05:00:01.117Z,99079.13
2022-10-13T05:02:27.802Z,99062.59
2022-10-13T05:04:54.444Z,99054.31
2022-10-13T05:07:21.191Z,99077.25
2022-10-13T05:09:47.880Z,99092.41
2022-10-13T05:12:15.867Z,99082.59
2022-10-13T05:14:42.738Z,99108.88
2022-10-13T05:17:09.586Z,99084.75
2022-10-13T05:19:36.217Z,99092.31
2022-10-13T05:22:02.914Z,99103.75
2022-10-13T05:24:39.130Z,99109.13
2022-10-13T05:27:10.047Z,99083.75
2022-10-13T05:29:37.385Z,99119.69
2022-10-13T05:32:04.896Z,99118.16
2022-10-13T05:34:32.861Z,99118.91
2022-10-13T05:37:00.820Z,99104.81
2022-10-13T05:39:27.605Z,99100.84
2022-10-13T05:41:54.500Z,99129.06
2022-10-13T05:44:21.766Z,99126.13
2022-10-13T05:46:48.653Z,99138.88
2022-10-13T05:49:15.835Z,99115.03
2022-10-13T05:51:47.111Z,99128.34
2022-10-13T05:54:15.827Z,99131.31
2022-10-13T05:56:47.758Z,99127.00
2022-10-13T05:59:18.530Z,99111.66
2022-10-13T06:01:46.870Z,99153.69
2022-10-13T06:04:20.638Z,99156.41
2022-10-13T06:06:49.037Z,99165.41
2022-10-13T06:09:16.722Z,99152.00
2022-10-13T06:11:43.942Z,99142.88
2022-10-13T06:14:10.533Z,99148.50
2022-10-13T06:16:37.428Z,99164.97
2022-10-13T06:19:06.196Z,99146.00
2022-10-13T06:21:35.726Z,99171.03
2022-10-13T06:24:05.754Z,99154.28
2022-10-13T06:26:32.565Z,99173.00
2022-10-13T06:29:00.007Z,99155.41
2022-10-13T06:31:27.135Z,99176.97
2022-10-13T06:33:54.090Z,99171.31
2022-10-13T06:36:20.663Z,99131.91
2022-10-13T06:38:47.476Z,99165.31
2022-10-13T06:41:14.470Z,99162.84
2022-10-13T06:43:41.746Z,99163.97
2022-10-13T06:46:09.156Z,99168.72
2022-10-13T06:48:35.811Z,99165.44
2022-10-13T06:51:04.374Z,99174.16
2022-10-13T06:53:31.814Z,99176.13
2022-10-13T06:56:03.419Z,99162.53
2022-10-13T06:58:30.875Z,69262.50
2022-10-13T07:00:57.892Z,64599.88
2022-10-13T07:03:25.407Z,64599.88
2022-10-13T07:05:53.361Z,64599.88
2022-10-13T07:08:21.001Z,64599.88
2022-10-13T07:10:47.932Z,64599.88
2022-10-13T07:13:14.601Z,64599.88
2022-10-13T07:15:41.496Z,64599.88
2022-10-13T07:18:08.931Z,64599.88
2022-10-13T07:20:36.161Z,64599.88
2022-10-13T07:23:03.664Z,64599.88
2022-10-13T07:25:30.371Z,64599.88
2022-10-13T07:28:01.309Z,64599.88
2022-10-13T07:30:27.983Z,64599.88
2022-10-13T07:32:54.905Z,64599.88
2022-10-13T07:35:26.885Z,64599.88
2022-10-13T07:37:56.339Z,64599.88
2022-10-13T07:40:23.074Z,64599.88
2022-10-13T07:42:49.734Z,64599.88
2022-10-13T07:45:16.437Z,64599.88
2022-10-13T07:47:43.091Z,64599.88
2022-10-13T07:50:10.674Z,64599.88
2022-10-13T07:52:37.422Z,64599.88
2022-10-13T07:55:04.735Z,64599.88
2022-10-13T07:57:31.446Z,64599.88
2022-10-13T07:59:58.242Z,64599.88
2022-10-13T08:02:24.891Z,64599.88
2022-10-13T08:04:51.582Z,64599.88
2022-10-13T08:07:18.733Z,64599.88
2022-10-13T08:09:45.668Z,64599.88
2022-10-13T08:12:12.455Z,64599.88
2022-10-13T08:14:39.267Z,64599.88
2022-10-13T08:17:06.049Z,64599.88
2022-10-13T08:19:32.760Z,64599.88
2022-10-13T08:22:00.098Z,64599.88
2022-10-13T08:24:28.256Z,64599.88
2022-10-13T08:26:54.961Z,64599.88
2022-10-13T08:29:23.557Z,64599.88
2022-10-13T08:31:53.563Z,64599.88
2022-10-13T08:34:21.175Z,64599.88
2022-10-13T08:36:47.849Z,64599.88
2022-10-13T08:39:14.683Z,64599.88
2022-10-13T08:41:46.833Z,64599.88
2022-10-13T08:47:30.300Z,64599.88
2022-10-13T08:50:01.374Z,64599.88
2022-10-13T08:52:45.419Z,64599.88
2022-10-13T08:55:21.640Z,64599.88
2022-10-13T08:57:48.669Z,64599.88
2022-10-13T09:00:15.586Z,64599.88
2022-10-13T09:02:43.827Z,64599.88
2022-10-13T09:05:19.103Z,64599.88
2022-10-13T09:07:46.313Z,64599.88
2022-10-13T09:10:14.810Z,64599.88
2022-10-13T09:12:41.686Z,64599.88
2022-10-13T09:15:11.621Z,64599.88
2022-10-13T09:17:40.940Z,64599.88
2022-10-13T09:20:18.576Z,64599.88
2022-10-13T09:23:00.086Z,64599.88
2022-10-13T09:25:27.996Z,64599.88
2022-10-13T09:28:09.503Z,64599.88
2022-10-13T09:30:44.801Z,64599.88
2022-10-13T09:33:12.088Z,64599.88
2022-10-13T09:35:44.626Z,64599.88
2022-10-13T09:38:13.530Z,64599.88
2022-10-13T09:40:40.956Z,64599.88
2022-10-13T09:43:27.861Z,64599.88
2022-10-13T09:45:55.172Z,64599.88
2022-10-13T09:48:26.056Z,64599.88
2022-10-13T09:50:56.409Z,64599.88
2022-10-13T09:53:32.421Z,64599.88
2022-10-13T09:56:17.614Z,64599.88
2022-10-13T09:58:52.184Z,64599.88
2022-10-13T10:01:28.147Z,64599.88
2022-10-13T10:03:55.561Z,64599.88
2022-10-13T10:06:25.427Z,64599.88
2022-10-13T10:09:33.941Z,64599.88
2022-10-13T10:12:03.195Z,64599.88
2022-10-13T10:14:33.596Z,64599.88
2022-10-13T10:17:03.354Z,64599.88
2022-10-13T10:19:51.434Z,64599.88
2022-10-13T10:22:34.854Z,64599.88
2022-10-13T10:25:26.235Z,64599.88
2022-10-13T10:28:16.617Z,64599.88
2022-10-13T10:30:55.312Z,64599.88
2022-10-13T10:33:59.149Z,64599.88
2022-10-13T10:36:38.747Z,64599.88
2022-10-13T10:39:37.638Z,64599.88
2022-10-13T10:42:17.728Z,64599.88
2022-10-13T10:44:48.169Z,64599.88
2022-10-13T10:47:23.684Z,64599.88
2022-10-13T10:49:55.506Z,64599.88
2022-10-13T10:52:37.389Z,64599.88
2022-10-13T10:55:20.037Z,64599.88
2022-10-13T10:58:02.096Z,64599.88
2022-10-13T11:00:29.291Z,64599.88
2022-10-13T11:03:08.478Z,64599.88
2022-10-13T11:06:16.750Z,64599.88
2022-10-13T11:08:48.368Z,64599.88
2022-10-13T11:11:28.659Z,64599.88
2022-10-13T11:14:07.003Z,64599.88
2022-10-13T11:16:34.941Z,64599.88
2022-10-13T11:19:06.080Z,64599.88
2022-10-13T11:22:00.607Z,64599.88
2022-10-13T11:24:36.661Z,64599.88
2022-10-13T11:27:10.590Z,64599.88
2022-10-13T11:29:49.291Z,64599.88
2022-10-13T11:32:30.896Z,64599.88
2022-10-13T11:34:58.786Z,64599.88
2022-10-13T11:37:36.598Z,64599.88
2022-10-13T11:40:34.114Z,64599.88
2022-10-13T11:43:20.583Z,64599.88
2022-10-13T11:46:07.905Z,64599.88
2022-10-13T11:49:10.734Z,64599.88
2022-10-13T11:51:43.565Z,64599.88
2022-10-13T11:54:19.391Z,64599.88
2022-10-13T11:56:53.411Z,64599.88
2022-10-13T11:59:29.448Z,64599.88
2022-10-13T12:02:13.990Z,64599.88
2022-10-13T12:04:46.783Z,64599.88
2022-10-13T12:07:16.028Z,64599.88
2022-10-13T12:09:54.413Z,64599.88
2022-10-13T12:12:22.950Z,64599.88
2022-10-13T12:14:52.765Z,64599.88
2022-10-13T12:17:23.337Z,64599.88
2022-10-13T12:19:51.330Z,64599.88
2022-10-13T12:22:18.053Z,64599.88
2022-10-13T12:24:59.670Z,64599.88
2022-10-13T12:27:28.201Z,64599.88
2022-10-13T12:29:55.206Z,64599.88
2022-10-13T12:32:28.039Z,64599.88
2022-10-13T12:34:54.659Z,64599.88
2022-10-13T12:37:33.659Z,64599.88
2022-10-13T12:40:02.214Z,64599.88
2022-10-13T12:42:34.879Z,64599.88
2022-10-13T12:45:02.551Z,64599.88
2022-10-13T12:47:44.537Z,64599.88
2022-10-13T12:50:30.468Z,64599.88
2022-10-13T12:53:11.349Z,64599.88
2022-10-13T12:55:48.577Z,64599.88
2022-10-13T12:58:34.834Z,64599.88
2022-10-13T13:01:10.481Z,64599.88
2022-10-13T13:03:38.599Z,64599.88
2022-10-13T13:06:22.345Z,64599.88
2022-10-13T13:09:12.631Z,64599.88
2022-10-13T13:11:39.741Z,64599.88
2022-10-13T13:14:43.903Z,64599.88
2022-10-13T13:17:33.029Z,64599.88
2022-10-13T13:20:27.281Z,64599.88
2022-10-13T13:22:55.015Z,64599.88
2022-10-13T13:25:22.418Z,64599.88
2022-10-13T13:27:49.415Z,64599.88
2022-10-13T13:30:19.175Z,64599.88
2022-10-13T13:32:46.159Z,64599.88
2022-10-13T13:35:14.224Z,64599.88
2022-10-13T13:37:44.802Z,64599.88
2022-10-13T13:40:17.716Z,64599.88
2022-10-13T13:42:44.685Z,64599.88
2022-10-13T13:45:16.237Z,64599.88
2022-10-13T13:47:43.315Z,64599.88
2022-10-13T13:50:20.465Z,64599.88
2022-10-13T13:52:47.828Z,64599.88
2022-10-13T13:55:14.654Z,64599.88
2022-10-13T13:57:42.770Z,64599.88
2022-10-13T14:00:11.735Z,64599.88
2022-10-13T14:02:38.672Z,64599.88
2022-10-13T14:05:06.153Z,64599.88
2022-10-13T14:07:32.888Z,64599.88
2022-10-13T14:10:01.963Z,64599.88
2022-10-13T14:12:30.829Z,64599.88
2022-10-13T14:14:58.709Z,64599.88
2022-10-13T14:17:26.154Z,64599.88
2022-10-13T14:19:52.778Z,64599.88
2022-10-13T14:22:19.546Z,64599.88
2022-10-13T14:24:46.181Z,64599.88
2022-10-13T14:27:12.875Z,64599.88
2022-10-13T14:29:39.531Z,64599.88
2022-10-13T14:32:06.278Z,64599.88
2022-10-13T14:34:33.703Z,64599.88
2022-10-13T14:37:00.388Z,64599.88
2022-10-13T14:39:27.036Z,64599.88
2022-10-13T14:41:53.647Z,64599.88
2022-10-13T14:44:20.280Z,64599.88
2022-10-13T14:46:47.249Z,64599.88
2022-10-13T14:49:14.294Z,64599.88
2022-10-13T14:51:40.882Z,64599.88
2022-10-13T14:54:07.722Z,64599.88
2022-10-13T14:56:34.601Z,64599.88
2022-10-13T14:59:03.838Z,64599.88
2022-10-13T15:01:30.852Z,64599.88
2022-10-13T15:03:57.530Z,64599.88
2022-10-13T15:09:25.675Z,64599.88
2022-10-13T15:12:10.460Z,64599.88
2022-10-13T15:14:38.642Z,64599.88
2022-10-13T15:17:13.226Z,64599.88
2022-10-13T15:25:18.395Z,64599.88
2022-10-13T15:27:54.972Z,64599.88
2022-10-13T15:30:49.827Z,64599.88
2022-10-13T15:33:21.837Z,64599.88
2022-10-13T15:35:49.733Z,64599.88
2022-10-13T15:38:22.524Z,64599.88
2022-10-13T15:40:50.287Z,64599.88
2022-10-13T15:43:17.957Z,64599.88
2022-10-13T15:45:54.883Z,64599.88
2022-10-13T15:48:22.133Z,64599.88
2022-10-13T15:50:48.724Z,64599.88
2022-10-13T15:53:15.386Z,64599.88
2022-10-13T15:55:42.026Z,64599.88
2022-10-13T15:58:12.830Z,64599.88
2022-10-13T16:00:41.634Z,64599.88
2022-10-13T16:03:13.917Z,64599.88
2022-10-13T16:05:42.489Z,64599.88
2022-10-13T16:08:09.235Z,64599.88
2022-10-13T16:10:38.909Z,64599.88
2022-10-13T16:13:05.558Z,64599.88
2022-10-13T16:15:32.220Z,64599.88
2022-10-13T16:17:58.817Z,64599.88
2022-10-13T16:20:26.468Z,64599.88
2022-10-13T16:22:54.123Z,64599.88
2022-10-13T16:25:20.762Z,64599.88
2022-10-13T16:27:47.505Z,64599.88
2022-10-13T16:30:14.188Z,64599.88
2022-10-13T16:32:41.158Z,64599.88
2022-10-13T16:35:08.345Z,64599.88
2022-10-13T16:37:34.964Z,64599.88
2022-10-13T16:40:01.987Z,64599.88
2022-10-13T16:42:28.812Z,64599.88
2022-10-13T16:44:55.414Z,64599.88
2022-10-13T16:47:22.221Z,64599.88
2022-10-13T16:49:49.059Z,64599.88
2022-10-13T16:52:15.753Z,64599.88
2022-10-13T16:54:42.386Z,64599.88
2022-10-13T16:57:09.354Z,64599.88
2022-10-13T16:59:36.039Z,64599.88
2022-10-13T17:02:03.193Z,64599.88
2022-10-13T17:04:31.184Z,64599.88
2022-10-13T17:06:57.864Z,64599.88
2022-10-13T17:09:24.591Z,64599.88
2022-10-13T17:11:51.283Z,64599.88
2022-10-13T17:14:17.942Z,64599.88
2022-10-13T17:16:45.368Z,64599.88
2022-10-13T17:19:12.038Z,64599.88
2022-10-13T17:21:38.808Z,64599.88
2022-10-13T17:24:05.949Z,64599.88
2022-10-13T17:26:32.567Z,64599.88
2022-10-13T17:28:59.304Z,64599.88
2022-10-13T17:31:26.063Z,64599.88
2022-10-13T17:33:53.003Z,64599.88
2022-10-13T17:36:22.573Z,64599.88
2022-10-13T17:38:50.550Z,64599.88
2022-10-13T17:41:18.692Z,64599.88
2022-10-13T17:43:45.818Z,64599.88
2022-10-13T17:46:37.816Z,64599.88
2022-10-13T17:49:07.472Z,64599.88
2022-10-13T17:51:34.376Z,64599.88
2022-10-13T17:54:01.868Z,64599.88
2022-10-13T17:56:29.627Z,64599.88
2022-10-13T17:58:57.170Z,64599.88
2022-10-13T18:01:26.696Z,64599.88
2022-10-13T18:03:56.752Z,64599.88
2022-10-13T18:06:24.015Z,64599.88
2022-10-13T18:08:50.872Z,64599.88
2022-10-13T18:11:20.537Z,64599.88
2022-10-13T18:13:47.847Z,64599.88
2022-10-13T18:16:20.324Z,64599.88
2022-10-13T18:18:47.997Z,64599.88
2022-10-13T18:21:16.697Z,64599.88
2022-10-13T18:23:43.461Z,64599.88
2022-10-13T18:26:19.360Z,64599.88
2022-10-13T18:28:47.889Z,64599.88
2022-10-13T18:31:19.125Z,64599.88
2022-10-13T18:33:46.923Z,64599.88
2022-10-13T18:36:15.266Z,64599.88
2022-10-13T18:38:41.998Z,64599.88
2022-10-13T18:41:09.438Z,64599.88
2022-10-13T18:43:36.082Z,64599.88
2022-10-13T18:46:03.398Z,64599.88
2022-10-13T18:48:30.121Z,64599.88
2022-10-13T18:50:56.841Z,64599.88
2022-10-13T18:53:24.309Z,64599.88
2022-10-13T18:56:00.249Z,64599.88
2022-10-13T18:58:26.864Z,64599.88
2022-10-13T19:00:59.421Z,64599.88
2022-10-13T19:03:26.106Z,64599.88
2022-10-13T19:05:52.734Z,64599.88
2022-10-13T19:08:19.623Z,64599.88
2022-10-13T19:10:46.235Z,64599.88
2022-10-13T19:13:12.912Z,64599.88
2022-10-13T19:15:39.905Z,64599.88
2022-10-13T19:18:06.609Z,64599.88
2022-10-13T19:20:33.202Z,64599.88
2022-10-13T19:22:59.948Z,64599.88
2022-10-13T19:25:26.699Z,64599.88
2022-10-13T19:27:53.822Z,64599.88
2022-10-13T19:30:20.657Z,64599.88
2022-10-13T19:32:48.477Z,64599.88
2022-10-13T19:35:15.119Z,64599.88
2022-10-13T19:37:41.829Z,64599.88
2022-10-13T19:40:08.668Z,64599.88
2022-10-13T19:42:35.427Z,64599.88
2022-10-13T19:45:04.613Z,64599.88
2022-10-13T19:47:31.484Z,64599.88
2022-10-13T19:49:58.348Z,64599.88
2022-10-13T19:52:25.139Z,64599.88
2022-10-13T19:54:52.289Z,64599.88
2022-10-13T19:57:19.356Z,64599.88
2022-10-13T19:59:47.883Z,64599.88
2022-10-13T20:02:14.832Z,64599.88
2022-10-13T20:04:41.513Z,64599.88
2022-10-13T20:07:08.176Z,64599.88
2022-10-13T20:09:35.001Z,64599.88
2022-10-13T20:12:01.705Z,64599.88
2022-10-13T20:14:28.426Z,64599.88
2022-10-13T20:16:56.941Z,64599.88
2022-10-13T20:19:23.602Z,64599.88
2022-10-13T20:21:53.665Z,64599.88
2022-10-13T20:24:23.148Z,64599.88
2022-10-13T20:26:50.283Z,64599.88
2022-10-13T20:29:16.986Z,64599.88
2022-10-13T20:31:44.924Z,64599.88
2022-10-13T20:34:12.084Z,64599.88
2022-10-13T20:36:39.421Z,64599.88
2022-10-13T20:39:09.369Z,64599.88
2022-10-13T20:41:36.713Z,64599.88
2022-10-13T20:44:03.505Z,64599.88
2022-10-13T20:46:30.185Z,64599.88
2022-10-13T20:49:13.435Z,64599.88
2022-10-13T20:51:42.052Z,64599.88
2022-10-13T20:54:09.968Z,64599.88
2022-10-13T20:56:38.016Z,64599.88
2022-10-13T20:59:06.902Z,64599.88
2022-10-13T21:01:33.729Z,64599.88
2022-10-13T21:04:00.382Z,64599.88
2022-10-13T21:06:28.045Z,64599.88
2022-10-13T21:08:54.646Z,64599.88
2022-10-13T21:11:22.672Z,64599.88
2022-10-13T21:13:51.291Z,64599.88
2022-10-13T21:16:23.738Z,64599.88
2022-10-13T21:18:51.874Z,64599.88
2022-10-13T21:21:21.017Z,64599.88
2022-10-13T21:23:56.072Z,64599.88
2022-10-13T21:26:24.281Z,64599.88
2022-10-13T21:28:51.500Z,64599.88
2022-10-13T21:31:20.145Z,64599.88
2022-10-13T21:33:47.072Z,64599.88
2022-10-13T21:36:16.500Z,64599.88
2022-10-13T21:38:44.352Z,64599.88
2022-10-13T21:41:13.442Z,64599.88
2022-10-13T21:43:40.638Z,64599.88
2022-10-13T21:46:28.117Z,64599.88
2022-10-13T21:48:59.314Z,64599.88
2022-10-13T21:51:29.637Z,64599.88
2022-10-13T21:53:59.426Z,64599.88
2022-10-13T21:56:27.439Z,64599.88
2022-10-13T21:58:56.022Z,64599.88
2022-10-13T22:01:23.805Z,64599.88
2022-10-13T22:03:55.162Z,64599.88
2022-10-13T22:06:22.236Z,64599.88
2022-10-13T22:08:51.018Z,64599.88
2022-10-13T22:11:18.969Z,64599.88
2022-10-13T22:13:46.208Z,64599.88
2022-10-13T22:16:16.582Z,64599.88
2022-10-13T22:18:43.410Z,64599.88
2022-10-13T22:21:16.828Z,64599.88
2022-10-13T22:23:44.781Z,64599.88
2022-10-13T22:26:12.094Z,64599.88
2022-10-13T22:28:39.356Z,64599.88
2022-10-13T22:31:11.711Z,64599.88
2022-10-13T22:33:40.305Z,64599.88
2022-10-13T22:36:09.042Z,64599.88
2022-10-13T22:38:36.001Z,64599.88
2022-10-13T22:41:06.890Z,64599.88
2022-10-13T22:43:34.713Z,64599.88
2022-10-13T22:46:04.579Z,64599.88
2022-10-13T22:48:35.778Z,64599.88
2022-10-13T22:51:06.304Z,64599.88
2022-10-13T22:53:33.868Z,64599.88
2022-10-13T22:56:04.793Z,64599.88
2022-10-13T22:58:31.500Z,64599.88
2022-10-13T23:01:07.070Z,64599.88
2022-10-13T23:03:33.799Z,64599.88
2022-10-13T23:06:00.757Z,64599.88
2022-10-13T23:08:27.706Z,64599.88
2022-10-13T23:10:54.510Z,64599.88
2022-10-13T23:13:21.206Z,64599.88
2022-10-13T23:15:47.882Z,64599.88
2022-10-13T23:18:14.562Z,64599.88
2022-10-13T23:20:42.287Z,64599.88
2022-10-13T23:23:09.476Z,64599.88
2022-10-13T23:25:37.520Z,64599.88
2022-10-13T23:28:04.916Z,64599.88
2022-10-13T23:30:31.522Z,64599.88
2022-10-13T23:32:58.176Z,64599.88
2022-10-13T23:35:25.026Z,64599.88
2022-10-13T23:37:52.880Z,64599.88
2022-10-13T23:40:19.988Z,64599.88
2022-10-13T23:42:46.575Z,64599.88
2022-10-13T23:45:13.429Z,64599.88
2022-10-13T23:47:40.114Z,64599.88
2022-10-13T23:50:06.954Z,64599.88
2022-10-13T23:52:33.553Z,64599.88
2022-10-13T23:55:00.436Z,64599.88
2022-10-13T23:57:29.092Z,64599.88
2022-10-13T23:59:55.874Z,64599.88
