createdAt,value
2019-02-06T00:07:05.768Z,18
2019-02-06T00:17:13.994Z,17
2019-02-06T00:27:21.018Z,14
2019-02-06T00:37:31.109Z,15
2019-02-06T00:47:36.096Z,16
2019-02-06T00:57:43.637Z,15
2019-02-06T01:05:01.111Z,14
2019-02-06T01:06:15.025Z,14
2019-02-06T01:16:21.708Z,11
2019-02-06T01:26:29.193Z,12
2019-02-06T01:36:36.880Z,10
2019-02-06T01:46:43.818Z,10
2019-02-06T01:56:52.260Z,8
2019-02-06T02:07:00.239Z,10
2019-02-06T02:17:08.042Z,8
2019-02-06T02:27:12.572Z,7
2019-02-06T02:37:21.093Z,6
2019-02-06T02:47:29.778Z,6
2019-02-06T02:57:39.661Z,7
2019-02-06T03:07:02.058Z,7
2019-02-06T03:17:09.282Z,7
2019-02-06T03:27:17.984Z,7
2019-02-06T03:37:24.747Z,7
2019-02-06T03:47:33.615Z,8
2019-02-06T03:57:41.190Z,7
2019-02-06T04:07:49.841Z,8
2019-02-06T04:17:58.127Z,8
2019-02-06T04:28:06.255Z,8
2019-02-06T04:38:13.069Z,7
2019-02-06T04:48:21.528Z,10
2019-02-06T04:58:31.083Z,11
2019-02-06T05:07:52.376Z,11
2019-02-06T05:17:56.758Z,11
2019-02-06T05:28:07.316Z,11
2019-02-06T05:33:21.799Z,10
2019-02-06T05:43:28.612Z,8
2019-02-06T05:53:37.472Z,8
2019-02-06T06:03:46.038Z,10
2019-02-06T06:13:53.759Z,8
2019-02-06T06:24:02.270Z,9
2019-02-06T06:34:09.179Z,9
2019-02-06T06:38:36.403Z,8
2019-02-06T06:48:41.815Z,12
2019-02-06T06:58:48.381Z,14
2019-02-06T07:08:54.922Z,19
2019-02-06T07:19:05.294Z,21
2019-02-06T07:29:13.251Z,18
2019-02-06T07:39:20.654Z,25
2019-02-06T07:47:58.933Z,14
2019-02-06T07:58:03.636Z,12
2019-02-06T08:08:16.865Z,11
2019-02-06T08:18:23.783Z,9
2019-02-06T08:28:30.881Z,14
2019-02-06T08:39:35.478Z,9
2019-02-06T08:49:44.661Z,7
2019-02-06T08:59:53.771Z,8
2019-02-06T09:10:01.740Z,8
2019-02-06T09:20:10.974Z,8
2019-02-06T09:30:21.116Z,8
2019-02-06T09:32:47.478Z,13
2019-02-06T09:42:53.658Z,7
2019-02-06T09:53:05.208Z,8
2019-02-06T10:02:28.864Z,10
2019-02-06T10:10:57.713Z,6
2019-02-06T10:17:15.484Z,7
2019-02-06T10:27:20.218Z,9
2019-02-06T10:37:30.179Z,9
2019-02-06T10:47:38.331Z,15
2019-02-06T10:57:46.455Z,17
2019-02-06T11:07:56.175Z,18
2019-02-06T11:18:03.421Z,16
2019-02-06T11:27:52.667Z,19
2019-02-06T11:33:19.002Z,22
2019-02-06T11:39:38.169Z,22
2019-02-06T11:47:31.569Z,21
2019-02-06T11:57:35.991Z,21
2019-02-06T12:07:45.514Z,20
2019-02-06T12:17:59.336Z,21
2019-02-06T12:29:16.331Z,16
2019-02-06T12:33:27.798Z,21
2019-02-06T12:43:32.212Z,20
2019-02-06T12:50:55.861Z,27
2019-02-06T12:52:16.122Z,15
2019-02-06T12:54:43.054Z,20
2019-02-06T13:04:46.977Z,17
2019-02-06T13:11:08.950Z,32
2019-02-06T13:21:16.219Z,28
2019-02-06T13:27:48.345Z,13
2019-02-06T13:36:42.918Z,11
2019-02-06T13:44:05.614Z,21
2019-02-06T13:54:14.057Z,40
2019-02-06T14:04:18.698Z,30
2019-02-06T14:11:38.071Z,12
2019-02-06T14:21:44.937Z,14
2019-02-06T14:31:52.921Z,13
2019-02-06T14:38:08.654Z,15
2019-02-06T14:48:18.564Z,16
2019-02-06T14:58:38.915Z,13
2019-02-06T15:04:55.191Z,14
2019-02-06T15:07:12.777Z,12
2019-02-06T15:09:22.938Z,12
2019-02-06T15:19:31.302Z,15
2019-02-06T15:29:39.132Z,19
2019-02-06T15:34:55.640Z,18
2019-02-06T15:42:09.562Z,20
2019-02-06T15:52:21.650Z,24
2019-02-06T15:59:16.588Z,31
2019-02-06T16:02:42.600Z,28
2019-02-06T16:12:51.189Z,32
2019-02-06T16:14:08.901Z,31
2019-02-06T16:24:19.208Z,33
2019-02-06T16:25:29.685Z,33
2019-02-06T16:30:08.766Z,32
2019-02-06T16:31:22.015Z,36
2019-02-06T16:33:35.376Z,36
2019-02-06T16:43:42.134Z,39
2019-02-06T16:53:47.056Z,54
2019-02-06T17:03:54.811Z,58
2019-02-06T17:06:08.863Z,64
2019-02-06T17:12:38.538Z,47
2019-02-06T17:14:30.569Z,55
2019-02-06T17:24:36.534Z,69
2019-02-06T17:34:43.977Z,45
2019-02-06T17:37:00.877Z,47
2019-02-06T17:47:03.837Z,40
2019-02-06T17:57:13.436Z,39
2019-02-06T17:58:29.629Z,38
2019-02-06T18:08:31.465Z,44
2019-02-06T18:17:54.593Z,43
2019-02-06T18:19:09.823Z,46
2019-02-06T18:28:27.702Z,41
2019-02-06T18:34:08.803Z,43
2019-02-06T18:38:21.068Z,39
2019-02-06T18:48:29.075Z,48
2019-02-06T18:58:36.078Z,55
2019-02-06T19:03:33.706Z,48
2019-02-06T19:04:45.283Z,49
2019-02-06T19:14:48.710Z,43
2019-02-06T19:20:05.395Z,44
2019-02-06T19:30:11.857Z,54
2019-02-06T19:40:18.130Z,48
2019-02-06T19:43:35.910Z,53
2019-02-06T19:49:03.520Z,50
2019-02-06T19:59:12.260Z,53
2019-02-06T20:09:20.198Z,40
2019-02-06T20:19:24.643Z,39
2019-02-06T20:29:32.004Z,47
2019-02-06T20:39:38.647Z,58
2019-02-06T20:43:55.510Z,67
2019-02-06T20:54:02.497Z,60
2019-02-06T21:04:08.397Z,55
2019-02-06T21:14:16.900Z,47
2019-02-06T21:24:22.812Z,50
2019-02-06T21:34:30.089Z,49
2019-02-06T21:44:37.372Z,49
2019-02-06T21:54:44.188Z,43
2019-02-06T22:04:52.768Z,41
2019-02-06T22:15:01.876Z,53
2019-02-06T22:25:08.096Z,60
2019-02-06T22:35:16.289Z,66
2019-02-06T22:45:23.916Z,45
2019-02-06T22:55:34.385Z,44
2019-02-06T23:05:42.737Z,43
2019-02-06T23:15:56.493Z,40
2019-02-06T23:26:02.115Z,37
2019-02-06T23:36:10.259Z,30
2019-02-06T23:46:18.786Z,38
2019-02-06T23:56:25.871Z,35
2019-02-06T23:59:40.844Z,36
