createdAt,value
2023-01-26T00:01:50.630Z,84.01
2023-01-26T00:04:17.071Z,83.65
2023-01-26T00:06:43.500Z,83.81
2023-01-26T00:09:12.250Z,83.62
2023-01-26T00:11:39.409Z,83.55
2023-01-26T00:14:05.831Z,83.87
2023-01-26T00:16:32.335Z,83.72
2023-01-26T00:18:58.783Z,83.91
2023-01-26T00:21:25.221Z,83.99
2023-01-26T00:23:52.149Z,83.72
2023-01-26T00:26:19.863Z,83.81
2023-01-26T00:28:46.428Z,83.90
2023-01-26T00:31:19.699Z,83.63
2023-01-26T00:33:46.277Z,83.97
2023-01-26T00:36:12.814Z,84.19
2023-01-26T00:38:39.419Z,83.97
2023-01-26T00:41:05.932Z,84.22
2023-01-26T00:43:32.363Z,84.17
2023-01-26T00:45:58.815Z,84.07
2023-01-26T00:48:25.245Z,83.77
2023-01-26T00:50:52.003Z,83.80
2023-01-26T00:53:18.554Z,83.73
2023-01-26T00:55:45.109Z,83.79
2023-01-26T00:58:11.652Z,83.97
2023-01-26T01:00:38.292Z,83.70
2023-01-26T01:03:05.148Z,83.90
2023-01-26T01:05:31.686Z,83.93
2023-01-26T01:07:58.295Z,83.92
2023-01-26T01:10:24.754Z,83.76
2023-01-26T01:12:51.168Z,84.03
2023-01-26T01:15:17.837Z,83.89
2023-01-26T01:17:44.271Z,84.06
2023-01-26T01:20:11.346Z,83.90
2023-01-26T01:22:38.003Z,83.65
2023-01-26T01:25:04.628Z,83.83
2023-01-26T01:27:31.073Z,83.77
2023-01-26T01:29:57.491Z,83.64
2023-01-26T01:32:23.959Z,83.72
2023-01-26T01:34:50.450Z,83.81
2023-01-26T01:37:17.072Z,83.90
2023-01-26T01:39:43.539Z,83.77
2023-01-26T01:42:09.997Z,83.69
2023-01-26T01:44:36.936Z,83.41
2023-01-26T01:47:03.341Z,83.55
2023-01-26T01:49:30.667Z,83.47
2023-01-26T01:51:57.086Z,83.41
2023-01-26T01:54:25.841Z,83.43
2023-01-26T01:56:52.863Z,83.52
2023-01-26T01:59:22.559Z,83.54
2023-01-26T02:01:49.264Z,83.14
2023-01-26T02:04:35.093Z,83.41
2023-01-26T02:07:01.620Z,83.38
2023-01-26T02:09:49.201Z,83.32
2023-01-26T02:12:15.621Z,83.19
2023-01-26T02:14:42.061Z,83.03
2023-01-26T02:17:09.165Z,83.19
2023-01-26T02:19:35.551Z,83.04
2023-01-26T02:22:03.634Z,83.22
2023-01-26T02:24:30.832Z,83.25
2023-01-26T02:26:57.303Z,83.14
2023-01-26T02:29:23.785Z,83.37
2023-01-26T02:31:50.455Z,83.40
2023-01-26T02:34:17.000Z,83.39
2023-01-26T02:36:43.427Z,83.70
2023-01-26T02:39:12.854Z,83.72
2023-01-26T02:41:58.040Z,83.55
2023-01-26T02:44:26.550Z,83.56
2023-01-26T02:46:53.084Z,83.57
2023-01-26T02:49:38.170Z,83.59
2023-01-26T02:52:04.893Z,83.79
2023-01-26T02:54:50.144Z,83.56
2023-01-26T02:57:16.758Z,83.60
2023-01-26T02:59:43.243Z,83.59
2023-01-26T03:02:09.781Z,83.93
2023-01-26T03:04:36.270Z,83.40
2023-01-26T03:07:02.743Z,83.72
2023-01-26T03:09:29.152Z,83.63
2023-01-26T03:11:55.591Z,83.31
2023-01-26T03:14:21.998Z,83.47
2023-01-26T03:16:48.442Z,83.43
2023-01-26T03:19:33.534Z,83.55
2023-01-26T03:22:20.912Z,83.59
2023-01-26T03:25:06.284Z,83.84
2023-01-26T03:27:40.714Z,83.73
2023-01-26T03:30:07.510Z,83.78
2023-01-26T03:32:33.923Z,83.61
2023-01-26T03:35:00.428Z,83.67
2023-01-26T03:37:54.949Z,83.64
2023-01-26T03:40:40.349Z,83.52
2023-01-26T03:43:25.990Z,83.37
2023-01-26T03:46:11.168Z,83.60
2023-01-26T03:48:56.545Z,83.71
2023-01-26T03:51:41.707Z,83.28
2023-01-26T03:54:26.735Z,83.67
2023-01-26T03:56:53.203Z,83.61
2023-01-26T03:59:38.041Z,83.47
2023-01-26T04:02:27.492Z,83.52
2023-01-26T04:05:12.540Z,83.52
2023-01-26T04:07:57.734Z,83.54
2023-01-26T04:10:24.178Z,83.40
2023-01-26T04:13:09.511Z,83.29
2023-01-26T04:15:54.648Z,83.38
2023-01-26T04:18:39.838Z,83.32
2023-01-26T04:21:25.097Z,83.35
2023-01-26T04:23:53.178Z,83.50
2023-01-26T04:26:19.613Z,83.53
2023-01-26T04:28:46.025Z,83.21
2023-01-26T04:31:12.468Z,83.47
2023-01-26T04:33:38.947Z,83.26
2023-01-26T04:36:05.839Z,83.33
2023-01-26T04:38:32.354Z,83.32
2023-01-26T04:40:58.835Z,83.59
2023-01-26T04:43:25.364Z,83.07
2023-01-26T04:45:59.297Z,83.41
2023-01-26T04:48:26.134Z,83.53
2023-01-26T04:50:56.289Z,83.67
2023-01-26T04:53:22.821Z,83.56
2023-01-26T04:55:49.311Z,83.57
2023-01-26T04:58:15.927Z,83.62
2023-01-26T05:00:42.390Z,83.23
2023-01-26T05:03:10.380Z,84.02
2023-01-26T05:05:37.351Z,83.83
2023-01-26T05:08:06.816Z,83.75
2023-01-26T05:10:33.260Z,83.87
2023-01-26T05:12:59.696Z,83.83
2023-01-26T05:15:26.154Z,83.58
2023-01-26T05:17:52.621Z,83.67
2023-01-26T05:23:47.197Z,83.88
2023-01-26T05:26:13.669Z,83.81
2023-01-26T05:28:40.107Z,83.72
2023-01-26T05:34:35.238Z,83.80
2023-01-26T05:37:01.789Z,83.89
2023-01-26T05:39:28.273Z,84.00
2023-01-26T05:41:56.942Z,83.88
2023-01-26T05:44:24.802Z,83.90
2023-01-26T05:46:51.597Z,83.80
2023-01-26T05:49:18.054Z,83.73
2023-01-26T05:51:44.569Z,83.46
2023-01-26T05:54:11.000Z,83.88
2023-01-26T05:56:37.431Z,83.90
2023-01-26T05:59:04.028Z,83.99
2023-01-26T06:01:30.497Z,84.14
2023-01-26T06:03:57.056Z,83.75
2023-01-26T06:06:23.583Z,83.91
2023-01-26T06:08:50.084Z,83.95
2023-01-26T06:11:16.603Z,83.63
2023-01-26T06:13:43.137Z,83.77
2023-01-26T06:16:48.834Z,83.77
2023-01-26T06:19:15.351Z,83.71
2023-01-26T06:21:41.772Z,83.76
2023-01-26T06:24:08.402Z,83.90
2023-01-26T06:26:34.969Z,83.85
2023-01-26T06:29:01.384Z,83.46
2023-01-26T06:31:29.802Z,83.67
2023-01-26T06:33:56.408Z,83.48
2023-01-26T06:36:23.058Z,83.56
2023-01-26T06:38:50.054Z,83.34
2023-01-26T06:41:47.576Z,83.19
2023-01-26T06:44:14.009Z,83.19
2023-01-26T06:46:40.454Z,83.41
2023-01-26T06:49:06.980Z,83.35
2023-01-26T06:51:33.382Z,83.45
2023-01-26T06:53:59.978Z,83.60
2023-01-26T06:56:28.731Z,83.40
2023-01-26T06:58:55.204Z,83.29
2023-01-26T07:01:22.689Z,83.11
2023-01-26T07:03:49.604Z,83.17
2023-01-26T07:06:16.252Z,83.08
2023-01-26T07:08:42.688Z,83.26
2023-01-26T07:11:09.330Z,83.16
2023-01-26T07:13:35.851Z,83.06
2023-01-26T07:16:03.061Z,82.97
2023-01-26T07:18:29.579Z,82.94
2023-01-26T07:21:00.155Z,82.99
2023-01-26T07:23:26.624Z,82.83
2023-01-26T07:25:53.079Z,83.13
2023-01-26T07:28:19.512Z,83.18
2023-01-26T07:30:45.927Z,83.16
2023-01-26T07:33:12.449Z,83.20
2023-01-26T07:35:38.912Z,83.35
2023-01-26T07:38:05.466Z,83.21
2023-01-26T07:40:32.280Z,83.14
2023-01-26T07:42:59.888Z,83.16
2023-01-26T07:45:26.730Z,83.08
2023-01-26T07:47:56.397Z,83.34
2023-01-26T07:50:22.833Z,82.97
2023-01-26T07:52:49.294Z,82.70
2023-01-26T07:55:16.292Z,82.90
2023-01-26T07:57:42.894Z,83.27
2023-01-26T08:00:09.994Z,82.98
2023-01-26T08:02:37.064Z,83.11
2023-01-26T08:05:03.693Z,82.92
2023-01-26T08:07:30.129Z,82.69
2023-01-26T08:09:56.618Z,82.29
2023-01-26T08:12:23.062Z,81.84
2023-01-26T08:14:49.666Z,81.84
2023-01-26T08:17:17.701Z,81.43
2023-01-26T08:19:44.859Z,81.50
2023-01-26T08:22:11.438Z,81.32
2023-01-26T08:24:38.084Z,81.68
2023-01-26T08:27:04.563Z,81.72
2023-01-26T08:29:31.002Z,81.77
2023-01-26T08:31:57.540Z,81.21
2023-01-26T08:34:26.361Z,79.42
2023-01-26T08:36:53.006Z,79.17
2023-01-26T08:39:19.931Z,79.06
2023-01-26T08:41:46.835Z,78.83
2023-01-26T08:44:13.330Z,79.25
2023-01-26T08:46:39.801Z,79.87
2023-01-26T08:49:06.208Z,79.67
2023-01-26T08:51:32.837Z,79.40
2023-01-26T08:53:59.463Z,79.83
2023-01-26T08:56:25.881Z,79.80
2023-01-26T08:58:52.301Z,79.95
2023-01-26T09:01:18.890Z,79.68
2023-01-26T09:03:45.415Z,79.03
2023-01-26T09:06:12.263Z,78.77
2023-01-26T09:08:38.685Z,79.09
2023-01-26T09:11:05.845Z,79.02
2023-01-26T09:13:32.451Z,79.22
2023-01-26T09:15:58.957Z,78.78
2023-01-26T09:18:25.433Z,78.86
2023-01-26T09:20:51.923Z,78.73
2023-01-26T09:23:18.450Z,78.53
2023-01-26T09:25:44.995Z,78.20
2023-01-26T09:28:11.467Z,77.98
2023-01-26T09:30:38.024Z,78.13
2023-01-26T09:33:04.536Z,77.74
2023-01-26T09:35:31.017Z,77.48
2023-01-26T09:37:57.815Z,77.66
2023-01-26T09:40:24.292Z,77.40
2023-01-26T09:43:09.604Z,77.59
2023-01-26T09:45:39.248Z,78.04
2023-01-26T09:48:08.658Z,78.18
2023-01-26T09:50:36.530Z,78.10
2023-01-26T09:53:04.715Z,77.91
2023-01-26T09:55:31.836Z,78.37
2023-01-26T09:58:03.195Z,78.44
2023-01-26T10:00:33.971Z,76.71
2023-01-26T10:03:03.534Z,76.17
2023-01-26T10:05:29.991Z,75.73
2023-01-26T10:07:56.412Z,75.32
2023-01-26T10:10:30.584Z,75.44
2023-01-26T10:12:57.003Z,75.62
2023-01-26T10:15:39.384Z,76.21
2023-01-26T10:18:12.244Z,76.29
2023-01-26T10:20:51.812Z,76.15
2023-01-26T10:23:21.893Z,75.66
2023-01-26T10:25:48.373Z,75.56
2023-01-26T10:28:16.441Z,75.04
2023-01-26T10:30:43.544Z,75.01
2023-01-26T10:33:30.804Z,74.70
2023-01-26T10:35:57.571Z,74.12
2023-01-26T10:38:33.349Z,73.64
2023-01-26T10:41:00.438Z,73.96
2023-01-26T10:47:05.435Z,72.08
2023-01-26T10:49:32.129Z,71.43
2023-01-26T10:52:08.996Z,71.65
2023-01-26T10:54:37.094Z,71.14
2023-01-26T10:57:04.580Z,71.07
2023-01-26T10:59:34.097Z,69.42
2023-01-26T11:02:01.720Z,68.52
2023-01-26T11:04:28.347Z,69.38
2023-01-26T11:06:55.104Z,68.17
2023-01-26T11:09:28.303Z,67.35
2023-01-26T11:11:57.844Z,68.06
2023-01-26T11:14:24.399Z,67.35
2023-01-26T11:16:53.852Z,66.68
2023-01-26T11:19:30.399Z,66.32
2023-01-26T11:22:00.456Z,67.06
2023-01-26T11:24:31.436Z,66.68
2023-01-26T11:27:14.370Z,66.98
2023-01-26T11:29:47.336Z,66.96
2023-01-26T11:32:13.758Z,67.29
2023-01-26T11:34:43.933Z,67.58
2023-01-26T11:37:29.238Z,67.85
2023-01-26T11:40:14.603Z,67.18
2023-01-26T11:42:44.060Z,67.32
2023-01-26T11:45:16.570Z,67.67
2023-01-26T11:47:50.282Z,67.91
2023-01-26T11:50:22.909Z,67.38
2023-01-26T11:53:08.209Z,67.87
2023-01-26T11:55:48.512Z,67.22
2023-01-26T11:58:24.228Z,66.80
2023-01-26T12:00:52.252Z,66.01
2023-01-26T12:03:18.704Z,66.31
2023-01-26T12:05:46.465Z,67.38
2023-01-26T12:08:16.404Z,67.54
2023-01-26T12:10:48.572Z,67.49
2023-01-26T12:13:18.808Z,67.31
2023-01-26T12:15:47.480Z,66.92
2023-01-26T12:18:16.654Z,67.07
2023-01-26T12:20:45.679Z,66.39
2023-01-26T12:23:13.435Z,66.85
2023-01-26T12:25:41.183Z,67.02
2023-01-26T12:28:10.726Z,67.69
2023-01-26T12:30:57.905Z,67.99
2023-01-26T12:33:24.578Z,67.66
2023-01-26T12:35:56.091Z,68.68
2023-01-26T12:38:25.566Z,68.89
2023-01-26T12:40:58.415Z,68.86
2023-01-26T12:43:39.983Z,68.53
2023-01-26T12:46:06.513Z,68.88
2023-01-26T12:49:05.568Z,68.62
2023-01-26T12:51:42.314Z,67.02
2023-01-26T12:54:08.781Z,66.88
2023-01-26T12:56:36.713Z,67.05
2023-01-26T12:59:46.986Z,66.69
2023-01-26T13:02:20.402Z,67.31
2023-01-26T13:04:49.123Z,67.41
2023-01-26T13:10:44.311Z,67.97
2023-01-26T13:13:16.780Z,67.72
2023-01-26T13:15:43.370Z,68.22
2023-01-26T13:18:11.074Z,68.71
2023-01-26T13:20:40.309Z,68.10
2023-01-26T13:23:30.192Z,68.39
2023-01-26T13:26:15.528Z,68.35
2023-01-26T13:28:42.161Z,69.03
2023-01-26T13:31:09.308Z,69.14
2023-01-26T13:33:35.865Z,69.06
2023-01-26T13:36:02.911Z,69.27
2023-01-26T13:38:33.404Z,69.01
2023-01-26T13:41:00.419Z,68.99
2023-01-26T13:43:32.168Z,69.09
2023-01-26T13:46:17.537Z,69.41
2023-01-26T13:48:45.634Z,69.19
2023-01-26T13:51:41.489Z,69.31
2023-01-26T13:54:14.584Z,69.96
2023-01-26T13:56:41.588Z,70.01
2023-01-26T13:59:07.989Z,70.01
2023-01-26T14:01:34.565Z,70.24
2023-01-26T14:04:04.488Z,70.44
2023-01-26T14:06:30.939Z,69.87
2023-01-26T14:08:57.436Z,70.26
2023-01-26T14:11:24.712Z,70.94
2023-01-26T14:13:52.685Z,70.99
2023-01-26T14:16:20.813Z,70.77
2023-01-26T14:18:48.371Z,71.52
2023-01-26T14:21:17.398Z,71.66
2023-01-26T14:23:43.841Z,71.48
2023-01-26T14:26:19.180Z,71.45
2023-01-26T14:28:45.681Z,71.50
2023-01-26T14:31:15.235Z,71.63
2023-01-26T14:33:41.779Z,71.77
2023-01-26T14:36:13.050Z,72.13
2023-01-26T14:38:42.703Z,72.18
2023-01-26T14:41:29.584Z,72.32
2023-01-26T14:43:59.551Z,72.65
2023-01-26T14:46:26.812Z,72.27
2023-01-26T14:48:58.286Z,71.85
2023-01-26T14:51:24.906Z,71.94
2023-01-26T14:53:55.787Z,72.26
2023-01-26T14:56:23.512Z,72.33
2023-01-26T14:58:50.672Z,72.60
2023-01-26T15:01:24.203Z,72.73
2023-01-26T15:03:51.588Z,72.87
2023-01-26T15:06:20.391Z,73.09
2023-01-26T15:09:13.334Z,73.18
2023-01-26T15:11:58.710Z,73.08
2023-01-26T15:14:30.200Z,72.98
2023-01-26T15:16:56.656Z,72.93
2023-01-26T15:19:23.881Z,72.96
2023-01-26T15:21:50.478Z,73.25
2023-01-26T15:24:17.055Z,73.54
2023-01-26T15:26:43.503Z,73.52
2023-01-26T15:29:46.071Z,73.45
2023-01-26T15:32:26.207Z,73.80
2023-01-26T15:35:22.668Z,73.95
2023-01-26T15:37:49.250Z,74.11
2023-01-26T15:40:15.738Z,74.49
2023-01-26T15:42:42.274Z,74.40
2023-01-26T15:45:22.838Z,74.73
2023-01-26T15:47:49.489Z,74.53
2023-01-26T15:50:27.394Z,74.47
2023-01-26T15:52:54.819Z,74.84
2023-01-26T15:55:21.902Z,74.88
2023-01-26T15:58:00.759Z,74.92
2023-01-26T16:00:43.561Z,74.78
2023-01-26T16:03:12.251Z,74.94
2023-01-26T16:05:38.750Z,74.76
2023-01-26T16:08:05.252Z,75.02
2023-01-26T16:10:31.678Z,74.84
2023-01-26T16:12:58.092Z,74.87
2023-01-26T16:15:27.451Z,74.76
2023-01-26T16:17:53.981Z,74.68
2023-01-26T16:20:20.463Z,74.88
2023-01-26T16:22:46.921Z,74.94
2023-01-26T16:25:18.465Z,74.99
2023-01-26T16:27:44.903Z,74.95
2023-01-26T16:30:11.497Z,75.02
2023-01-26T16:32:38.188Z,74.88
2023-01-26T16:35:11.809Z,74.78
2023-01-26T16:37:38.423Z,73.98
2023-01-26T16:40:05.499Z,73.79
2023-01-26T16:42:32.336Z,74.02
2023-01-26T16:44:58.794Z,73.59
2023-01-26T16:47:25.277Z,73.62
2023-01-26T16:49:51.734Z,73.58
2023-01-26T16:52:18.207Z,73.71
2023-01-26T16:54:45.715Z,73.68
2023-01-26T16:57:12.213Z,73.75
2023-01-26T16:59:39.220Z,73.60
2023-01-26T17:02:05.776Z,74.01
2023-01-26T17:04:32.267Z,73.87
2023-01-26T17:06:58.736Z,73.90
2023-01-26T17:09:25.217Z,73.81
2023-01-26T17:11:51.768Z,74.45
2023-01-26T17:14:18.286Z,74.51
2023-01-26T17:16:44.823Z,74.52
2023-01-26T17:19:11.294Z,74.68
2023-01-26T17:21:37.743Z,74.50
2023-01-26T17:24:04.445Z,75.12
2023-01-26T17:26:31.537Z,74.98
2023-01-26T17:28:58.086Z,75.19
2023-01-26T17:31:24.682Z,75.17
2023-01-26T17:33:51.249Z,74.96
2023-01-26T17:36:18.031Z,75.67
2023-01-26T17:38:44.699Z,75.18
2023-01-26T17:41:11.207Z,75.37
2023-01-26T17:43:37.647Z,75.63
2023-01-26T17:46:07.095Z,75.39
2023-01-26T17:48:34.310Z,75.32
2023-01-26T17:51:00.884Z,75.72
2023-01-26T17:53:28.106Z,74.69
2023-01-26T17:55:54.644Z,74.81
2023-01-26T17:58:22.335Z,74.62
2023-01-26T18:00:48.867Z,74.86
2023-01-26T18:03:16.990Z,75.11
2023-01-26T18:05:50.055Z,75.44
2023-01-26T18:08:16.513Z,75.13
2023-01-26T18:10:43.164Z,75.02
2023-01-26T18:13:09.622Z,75.06
2023-01-26T18:15:36.611Z,75.25
2023-01-26T18:18:03.243Z,75.37
2023-01-26T18:20:29.839Z,75.49
2023-01-26T18:22:56.799Z,75.76
2023-01-26T18:25:23.306Z,76.00
2023-01-26T18:27:49.773Z,75.77
2023-01-26T18:30:16.445Z,75.52
2023-01-26T18:32:42.970Z,74.95
2023-01-26T18:35:09.956Z,74.56
2023-01-26T18:37:45.943Z,74.34
2023-01-26T18:40:13.196Z,74.35
2023-01-26T18:42:39.805Z,74.25
2023-01-26T18:45:06.629Z,75.22
2023-01-26T18:47:33.110Z,75.55
2023-01-26T18:49:59.548Z,75.30
2023-01-26T18:52:25.991Z,75.76
2023-01-26T18:54:53.267Z,75.49
2023-01-26T18:57:20.223Z,75.52
2023-01-26T18:59:46.773Z,75.14
2023-01-26T19:02:13.626Z,75.58
2023-01-26T19:04:43.325Z,75.30
2023-01-26T19:07:10.275Z,75.49
2023-01-26T19:09:36.849Z,75.62
2023-01-26T19:12:03.565Z,75.64
2023-01-26T19:14:32.295Z,75.61
2023-01-26T19:16:59.116Z,75.71
2023-01-26T19:19:25.547Z,75.64
2023-01-26T19:21:52.011Z,75.40
2023-01-26T19:24:18.519Z,75.60
2023-01-26T19:26:45.073Z,75.47
2023-01-26T19:29:11.606Z,75.44
2023-01-26T19:31:38.172Z,75.28
2023-01-26T19:34:05.425Z,75.74
2023-01-26T19:36:32.466Z,75.94
2023-01-26T19:38:58.954Z,76.09
2023-01-26T19:41:25.424Z,76.08
2023-01-26T19:43:51.935Z,76.18
2023-01-26T19:46:18.572Z,76.35
2023-01-26T19:48:45.862Z,75.90
2023-01-26T19:51:13.315Z,76.32
2023-01-26T19:53:40.564Z,75.90
2023-01-26T19:56:10.739Z,76.20
2023-01-26T19:58:37.210Z,76.26
2023-01-26T20:01:04.824Z,75.74
2023-01-26T20:03:31.375Z,75.67
2023-01-26T20:05:57.824Z,75.72
2023-01-26T20:08:24.957Z,75.66
2023-01-26T20:10:51.450Z,76.15
2023-01-26T20:13:17.944Z,76.06
2023-01-26T20:15:44.407Z,76.27
2023-01-26T20:18:10.903Z,75.99
2023-01-26T20:20:37.504Z,76.26
2023-01-26T20:23:04.295Z,76.03
2023-01-26T20:25:30.811Z,75.76
2023-01-26T20:27:57.271Z,75.33
2023-01-26T20:30:24.007Z,75.93
2023-01-26T20:32:52.370Z,76.07
2023-01-26T20:35:18.841Z,75.74
2023-01-26T20:37:45.546Z,76.28
2023-01-26T20:40:13.280Z,76.60
2023-01-26T20:42:39.898Z,76.49
2023-01-26T20:45:07.015Z,76.50
2023-01-26T20:47:36.742Z,76.52
2023-01-26T20:50:03.249Z,76.59
2023-01-26T20:52:31.062Z,76.22
2023-01-26T20:54:57.632Z,76.41
2023-01-26T20:57:24.098Z,76.36
2023-01-26T20:59:50.555Z,76.39
2023-01-26T21:02:17.026Z,76.70
2023-01-26T21:04:43.610Z,76.72
2023-01-26T21:07:10.145Z,76.98
2023-01-26T21:09:36.602Z,77.24
2023-01-26T21:12:03.092Z,77.16
2023-01-26T21:14:29.595Z,76.93
2023-01-26T21:16:56.356Z,76.96
2023-01-26T21:19:22.897Z,76.85
2023-01-26T21:21:49.333Z,76.72
2023-01-26T21:24:15.844Z,76.96
2023-01-26T21:26:42.298Z,76.93
2023-01-26T21:29:10.067Z,76.40
2023-01-26T21:31:36.518Z,76.66
2023-01-26T21:34:03.099Z,77.07
2023-01-26T21:36:30.964Z,76.56
2023-01-26T21:38:57.794Z,76.56
2023-01-26T21:41:46.538Z,76.39
2023-01-26T21:44:14.266Z,76.06
2023-01-26T21:46:40.982Z,76.34
2023-01-26T21:49:08.067Z,76.47
2023-01-26T21:51:53.169Z,76.54
2023-01-26T21:54:19.699Z,76.59
2023-01-26T21:56:46.477Z,77.01
2023-01-26T21:59:14.817Z,76.99
2023-01-26T22:01:51.382Z,76.96
2023-01-26T22:04:18.770Z,76.51
2023-01-26T22:06:45.471Z,76.08
2023-01-26T22:09:12.548Z,76.25
2023-01-26T22:11:40.514Z,76.24
2023-01-26T22:14:07.410Z,76.23
2023-01-26T22:16:34.275Z,75.73
2023-01-26T22:19:00.836Z,75.27
2023-01-26T22:21:27.626Z,75.26
2023-01-26T22:23:55.275Z,74.99
2023-01-26T22:26:22.100Z,74.93
2023-01-26T22:28:55.550Z,74.34
2023-01-26T22:31:25.438Z,74.80
2023-01-26T22:33:52.218Z,74.38
2023-01-26T22:36:18.953Z,74.52
2023-01-26T22:38:45.480Z,73.99
2023-01-26T22:41:19.799Z,74.59
2023-01-26T22:43:48.174Z,74.67
2023-01-26T22:46:14.998Z,74.96
2023-01-26T22:48:41.470Z,74.30
2023-01-26T22:51:11.954Z,74.51
2023-01-26T22:53:38.565Z,74.10
2023-01-26T22:56:05.609Z,73.63
2023-01-26T22:58:33.362Z,73.98
2023-01-26T23:01:04.029Z,72.99
2023-01-26T23:03:30.522Z,72.96
2023-01-26T23:06:00.515Z,73.20
2023-01-26T23:08:27.505Z,72.47
2023-01-26T23:11:01.880Z,72.81
2023-01-26T23:13:28.341Z,72.44
2023-01-26T23:15:54.826Z,72.46
2023-01-26T23:18:21.348Z,72.18
2023-01-26T23:20:47.818Z,72.58
2023-01-26T23:23:14.935Z,72.62
2023-01-26T23:25:50.552Z,72.48
2023-01-26T23:28:17.664Z,72.51
2023-01-26T23:30:44.211Z,72.44
2023-01-26T23:33:10.790Z,72.82
2023-01-26T23:35:37.276Z,72.87
2023-01-26T23:38:48.414Z,72.90
2023-01-26T23:41:14.946Z,73.39
2023-01-26T23:43:41.436Z,73.46
2023-01-26T23:46:08.454Z,73.84
2023-01-26T23:48:34.931Z,73.74
2023-01-26T23:51:04.796Z,74.56
2023-01-26T23:53:31.385Z,74.48
2023-01-26T23:55:59.008Z,74.66
2023-01-26T23:58:25.523Z,75.22
