createdAt,value
2019-04-29T00:00:54.137Z,5.03
2019-04-29T00:03:22.842Z,3.67
2019-04-29T00:05:51.182Z,6.07
2019-04-29T00:08:19.751Z,4.30
2019-04-29T00:10:48.390Z,9.27
2019-04-29T00:13:17.102Z,5.70
2019-04-29T00:15:47.414Z,7.00
2019-04-29T00:18:23.662Z,4.13
2019-04-29T00:20:52.734Z,5.27
2019-04-29T00:23:21.016Z,4.97
2019-04-29T00:25:49.724Z,5.33
2019-04-29T00:28:18.290Z,6.40
2019-04-29T00:30:46.956Z,6.97
2019-04-29T00:33:15.634Z,6.43
2019-04-29T00:35:44.337Z,5.70
2019-04-29T00:38:20.285Z,5.17
2019-04-29T00:41:06.776Z,4.87
2019-04-29T00:43:37.131Z,6.17
2019-04-29T00:46:06.827Z,6.73
2019-04-29T00:48:34.969Z,13.73
2019-04-29T00:51:03.642Z,7.47
2019-04-29T00:53:32.519Z,5.70
2019-04-29T00:56:02.754Z,8.87
2019-04-29T00:58:31.330Z,8.67
2019-04-29T01:00:59.601Z,7.03
2019-04-29T01:03:27.913Z,5.50
2019-04-29T01:05:56.523Z,9.13
2019-04-29T01:08:25.573Z,6.43
2019-04-29T01:10:54.125Z,9.40
2019-04-29T01:13:22.693Z,7.83
2019-04-29T01:15:51.333Z,6.50
2019-04-29T01:18:19.573Z,14.00
2019-04-29T01:20:47.813Z,4.80
2019-04-29T01:23:16.086Z,7.83
2019-04-29T01:25:46.288Z,4.57
2019-04-29T01:28:19.194Z,8.77
2019-04-29T01:30:59.725Z,7.33
2019-04-29T01:33:27.977Z,6.47
2019-04-29T01:36:14.582Z,7.37
2019-04-29T01:38:43.218Z,8.80
2019-04-29T01:41:25.397Z,9.70
2019-04-29T01:44:07.882Z,5.53
2019-04-29T01:46:36.158Z,7.50
2019-04-29T01:49:04.792Z,7.33
2019-04-29T01:51:33.102Z,4.80
2019-04-29T01:54:01.708Z,6.03
2019-04-29T01:56:30.285Z,5.70
2019-04-29T01:58:58.528Z,5.37
2019-04-29T02:01:27.075Z,3.97
2019-04-29T02:03:55.636Z,9.80
2019-04-29T02:06:24.260Z,6.03
2019-04-29T02:08:53.972Z,6.60
2019-04-29T02:11:22.823Z,7.17
2019-04-29T02:13:51.452Z,10.43
2019-04-29T02:16:20.061Z,6.00
2019-04-29T02:18:48.629Z,8.53
2019-04-29T02:21:17.244Z,8.40
2019-04-29T02:23:50.377Z,5.47
2019-04-29T02:26:18.963Z,7.87
2019-04-29T02:28:47.589Z,9.43
2019-04-29T02:31:34.423Z,6.93
2019-04-29T02:34:02.657Z,7.97
2019-04-29T02:36:31.202Z,5.80
2019-04-29T02:39:01.525Z,7.50
2019-04-29T02:41:31.702Z,6.33
2019-04-29T02:44:01.918Z,8.17
2019-04-29T02:46:30.465Z,5.77
2019-04-29T02:48:59.052Z,7.83
2019-04-29T02:51:47.310Z,5.60
2019-04-29T02:54:15.943Z,8.03
2019-04-29T02:56:46.132Z,6.33
2019-04-29T02:59:16.337Z,9.23
2019-04-29T03:01:49.085Z,5.40
2019-04-29T03:04:19.366Z,5.30
2019-04-29T03:06:47.985Z,14.10
2019-04-29T03:09:16.559Z,8.40
2019-04-29T03:11:45.261Z,5.37
2019-04-29T03:14:14.052Z,7.93
2019-04-29T03:16:42.599Z,7.13
2019-04-29T03:19:12.481Z,5.87
2019-04-29T03:21:42.665Z,6.47
2019-04-29T03:24:11.247Z,7.97
2019-04-29T03:26:39.785Z,12.80
2019-04-29T03:29:10.100Z,9.33
2019-04-29T03:31:39.278Z,4.90
2019-04-29T03:34:08.255Z,6.87
2019-04-29T03:36:36.822Z,5.20
2019-04-29T03:39:05.377Z,9.23
2019-04-29T03:41:33.667Z,9.87
2019-04-29T03:44:02.264Z,6.57
2019-04-29T03:46:30.915Z,9.57
2019-04-29T03:48:59.481Z,8.60
2019-04-29T03:51:28.084Z,7.27
2019-04-29T03:53:56.623Z,8.37
2019-04-29T03:56:25.230Z,7.27
2019-04-29T03:58:53.453Z,11.77
2019-04-29T04:01:26.383Z,11.07
2019-04-29T04:03:56.600Z,9.90
2019-04-29T04:06:35.761Z,11.03
2019-04-29T04:09:19.378Z,8.97
2019-04-29T04:11:47.995Z,10.03
2019-04-29T04:14:16.519Z,7.63
2019-04-29T04:17:02.724Z,5.87
2019-04-29T04:19:32.897Z,5.23
2019-04-29T04:22:01.505Z,6.23
2019-04-29T04:24:30.041Z,13.30
2019-04-29T04:26:58.290Z,8.00
2019-04-29T04:29:26.839Z,7.50
2019-04-29T04:31:55.431Z,6.27
2019-04-29T04:34:23.659Z,9.37
2019-04-29T04:36:52.208Z,4.50
2019-04-29T04:39:20.773Z,6.37
2019-04-29T04:41:49.337Z,9.30
2019-04-29T04:44:17.544Z,7.97
2019-04-29T04:46:46.131Z,7.20
2019-04-29T04:49:15.910Z,9.40
2019-04-29T04:51:44.673Z,8.63
2019-04-29T04:54:13.211Z,9.43
2019-04-29T04:56:41.778Z,7.67
2019-04-29T04:59:10.326Z,5.63
2019-04-29T05:01:38.931Z,9.57
2019-04-29T05:04:07.469Z,6.87
2019-04-29T05:06:36.042Z,8.53
2019-04-29T05:09:06.580Z,8.30
2019-04-29T05:11:35.153Z,5.60
2019-04-29T05:14:03.757Z,5.80
2019-04-29T05:16:32.375Z,16.37
2019-04-29T05:19:00.919Z,11.10
2019-04-29T05:21:29.547Z,8.00
2019-04-29T05:23:58.062Z,13.23
2019-04-29T05:26:26.734Z,16.20
2019-04-29T05:28:55.353Z,19.00
2019-04-29T05:31:23.935Z,17.87
2019-04-29T05:33:52.506Z,19.67
2019-04-29T05:36:28.450Z,18.00
2019-04-29T05:38:58.628Z,8.83
2019-04-29T05:41:30.172Z,10.63
2019-04-29T05:44:07.808Z,7.77
2019-04-29T05:46:44.105Z,9.47
2019-04-29T05:49:13.953Z,5.97
2019-04-29T05:51:44.219Z,6.63
2019-04-29T05:54:17.118Z,15.60
2019-04-29T05:56:45.661Z,7.17
2019-04-29T05:59:14.293Z,6.03
2019-04-29T06:01:47.053Z,11.53
2019-04-29T06:04:16.422Z,10.83
2019-04-29T06:06:43.463Z,6.80
2019-04-29T06:09:16.878Z,9.57
2019-04-29T06:11:41.966Z,6.60
2019-04-29T06:14:10.611Z,7.87
2019-04-29T06:16:38.861Z,7.40
2019-04-29T06:19:07.101Z,11.97
2019-04-29T06:21:35.316Z,8.23
2019-04-29T06:24:06.069Z,14.75
2019-04-29T06:26:34.288Z,10.70
2019-04-29T06:29:05.737Z,16.73
2019-04-29T06:31:33.121Z,13.40
2019-04-29T06:34:05.210Z,15.73
2019-04-29T06:36:31.922Z,10.83
2019-04-29T06:39:00.497Z,11.13
2019-04-29T06:41:29.036Z,8.17
2019-04-29T06:44:00.676Z,8.63
2019-04-29T06:46:28.166Z,7.87
2019-04-29T06:49:09.489Z,12.20
2019-04-29T06:51:26.282Z,11.07
2019-04-29T06:53:54.891Z,10.97
2019-04-29T06:56:23.421Z,9.03
2019-04-29T06:58:52.035Z,10.90
2019-04-29T07:01:20.580Z,10.20
2019-04-29T07:03:49.150Z,8.70
2019-04-29T07:06:17.693Z,13.03
2019-04-29T07:08:46.262Z,8.70
2019-04-29T07:11:14.820Z,9.97
2019-04-29T07:13:46.497Z,9.67
2019-04-29T07:16:16.859Z,11.57
2019-04-29T07:18:48.313Z,14.97
2019-04-29T07:21:14.196Z,10.93
2019-04-29T07:23:42.791Z,11.77
2019-04-29T07:26:11.392Z,9.73
2019-04-29T07:28:39.968Z,9.83
2019-04-29T07:31:10.131Z,13.50
2019-04-29T07:33:38.414Z,10.40
2019-04-29T07:36:11.125Z,10.37
2019-04-29T07:38:41.579Z,8.87
2019-04-29T07:41:09.895Z,11.07
2019-04-29T07:43:38.633Z,13.13
2019-04-29T07:46:16.362Z,17.87
2019-04-29T07:48:44.837Z,10.33
2019-04-29T07:51:13.381Z,11.23
2019-04-29T07:53:45.498Z,12.27
2019-04-29T07:56:12.239Z,12.07
2019-04-29T07:58:40.818Z,12.83
2019-04-29T08:01:09.442Z,10.80
2019-04-29T08:03:37.703Z,16.67
2019-04-29T08:06:06.361Z,16.63
2019-04-29T08:08:35.248Z,10.00
2019-04-29T08:11:03.489Z,7.93
2019-04-29T08:13:32.983Z,11.20
2019-04-29T08:16:01.626Z,10.20
2019-04-29T08:18:30.165Z,9.07
2019-04-29T08:20:58.818Z,12.83
2019-04-29T08:23:27.368Z,10.13
2019-04-29T08:26:02.705Z,15.13
2019-04-29T08:28:27.425Z,11.70
2019-04-29T08:30:56.074Z,10.93
2019-04-29T08:33:24.614Z,12.60
2019-04-29T08:35:53.193Z,13.77
2019-04-29T08:38:21.744Z,12.53
2019-04-29T08:40:51.707Z,11.67
2019-04-29T08:43:24.816Z,9.03
2019-04-29T08:45:58.292Z,10.67
2019-04-29T08:48:26.828Z,9.07
2019-04-29T08:50:55.444Z,10.97
2019-04-29T08:53:24.054Z,13.27
2019-04-29T08:55:52.668Z,13.27
2019-04-29T08:58:21.243Z,12.70
2019-04-29T09:00:51.268Z,12.70
2019-04-29T09:03:23.503Z,10.20
2019-04-29T09:06:04.236Z,14.50
2019-04-29T09:08:20.483Z,13.27
2019-04-29T09:10:49.105Z,10.53
2019-04-29T09:13:17.722Z,9.00
2019-04-29T09:15:46.371Z,10.73
2019-04-29T09:18:14.923Z,11.30
2019-04-29T09:20:44.146Z,11.67
2019-04-29T09:23:16.883Z,17.73
2019-04-29T09:26:03.406Z,14.13
2019-04-29T09:28:31.991Z,18.93
2019-04-29T09:31:00.640Z,15.70
2019-04-29T09:33:29.192Z,13.23
2019-04-29T09:35:57.807Z,11.63
2019-04-29T09:38:26.421Z,13.60
2019-04-29T09:40:59.512Z,14.73
2019-04-29T09:43:40.494Z,9.60
2019-04-29T09:46:19.249Z,10.03
2019-04-29T09:48:47.802Z,13.17
2019-04-29T09:51:18.146Z,9.57
2019-04-29T09:53:46.667Z,8.93
2019-04-29T09:56:15.232Z,9.23
2019-04-29T09:58:43.449Z,12.03
2019-04-29T10:01:19.147Z,9.57
2019-04-29T10:04:02.447Z,9.73
2019-04-29T10:06:32.665Z,10.07
2019-04-29T10:09:01.219Z,9.83
2019-04-29T10:11:29.799Z,7.93
2019-04-29T10:13:58.982Z,7.57
2019-04-29T10:16:31.666Z,10.13
2019-04-29T10:19:16.286Z,7.57
2019-04-29T10:21:44.866Z,7.63
2019-04-29T10:24:14.676Z,8.97
2019-04-29T10:26:43.330Z,9.50
2019-04-29T10:29:18.637Z,13.97
2019-04-29T10:31:46.342Z,9.77
2019-04-29T10:34:14.898Z,10.37
2019-04-29T10:36:43.511Z,7.23
2019-04-29T10:39:31.421Z,8.73
2019-04-29T10:42:01.809Z,7.83
2019-04-29T10:44:41.345Z,8.03
2019-04-29T10:47:13.969Z,18.47
2019-04-29T10:49:44.166Z,10.23
2019-04-29T10:52:12.732Z,7.50
2019-04-29T10:54:41.358Z,9.47
2019-04-29T10:57:10.456Z,12.13
2019-04-29T10:59:44.939Z,14.10
2019-04-29T11:02:31.878Z,10.37
2019-04-29T11:05:17.325Z,6.97
2019-04-29T11:07:47.692Z,8.70
2019-04-29T11:10:25.526Z,10.37
2019-04-29T11:12:54.715Z,11.43
2019-04-29T11:15:28.330Z,7.63
2019-04-29T11:17:59.300Z,6.37
2019-04-29T11:20:25.706Z,12.50
2019-04-29T11:22:56.032Z,9.33
2019-04-29T11:25:35.028Z,8.97
2019-04-29T11:28:04.242Z,10.03
2019-04-29T11:30:39.524Z,12.20
2019-04-29T11:33:15.988Z,14.43
2019-04-29T11:35:46.245Z,16.10
2019-04-29T11:38:16.609Z,12.17
2019-04-29T11:40:46.106Z,8.40
2019-04-29T11:43:17.265Z,8.13
2019-04-29T11:45:46.711Z,9.27
2019-04-29T11:48:15.667Z,13.37
2019-04-29T11:50:50.167Z,8.67
2019-04-29T11:53:19.000Z,7.20
2019-04-29T11:55:47.550Z,9.27
2019-04-29T11:58:17.775Z,7.03
2019-04-29T12:00:58.431Z,10.60
2019-04-29T12:03:28.646Z,5.50
2019-04-29T12:06:01.557Z,8.33
2019-04-29T12:08:29.797Z,7.77
2019-04-29T12:11:06.817Z,7.73
2019-04-29T12:13:32.729Z,5.03
2019-04-29T12:16:05.813Z,5.87
2019-04-29T12:18:42.238Z,4.97
2019-04-29T12:21:15.131Z,7.87
2019-04-29T12:23:43.796Z,4.77
2019-04-29T12:26:14.609Z,8.93
2019-04-29T12:28:44.495Z,9.17
2019-04-29T12:31:14.879Z,6.07
2019-04-29T12:33:51.078Z,5.63
2019-04-29T12:36:19.693Z,5.87
2019-04-29T12:39:05.904Z,9.33
2019-04-29T12:41:52.450Z,5.30
2019-04-29T12:44:34.736Z,5.83
2019-04-29T12:46:54.620Z,6.03
2019-04-29T12:49:23.185Z,5.53
2019-04-29T12:51:51.803Z,8.63
2019-04-29T12:54:20.049Z,6.23
2019-04-29T12:56:49.499Z,6.83
2019-04-29T12:59:18.279Z,6.80
2019-04-29T13:01:55.978Z,5.53
2019-04-29T13:04:39.318Z,5.47
2019-04-29T13:07:12.215Z,5.40
2019-04-29T13:10:02.157Z,5.60
2019-04-29T13:12:30.395Z,8.00
2019-04-29T13:15:13.872Z,5.80
2019-04-29T13:17:44.205Z,9.00
2019-04-29T13:20:13.273Z,6.40
2019-04-29T13:22:41.852Z,7.23
2019-04-29T13:25:10.170Z,7.27
2019-04-29T13:27:38.768Z,5.37
2019-04-29T13:30:15.035Z,5.77
2019-04-29T13:32:40.833Z,5.47
2019-04-29T13:35:12.523Z,7.63
2019-04-29T13:37:40.483Z,10.77
2019-04-29T13:40:11.097Z,6.40
2019-04-29T13:42:39.722Z,8.73
2019-04-29T13:45:13.578Z,6.43
2019-04-29T13:47:50.321Z,6.17
2019-04-29T13:50:33.962Z,6.03
2019-04-29T13:52:49.045Z,6.23
2019-04-29T13:55:41.577Z,5.33
2019-04-29T13:57:49.613Z,6.57
2019-04-29T14:00:24.421Z,5.47
2019-04-29T14:03:07.135Z,7.33
2019-04-29T14:05:36.632Z,8.17
2019-04-29T14:08:04.951Z,6.40
2019-04-29T14:10:33.518Z,8.97
2019-04-29T14:13:11.648Z,8.37
2019-04-29T14:15:34.006Z,4.50
2019-04-29T14:18:02.630Z,6.87
2019-04-29T14:20:31.245Z,6.47
2019-04-29T14:22:59.781Z,6.63
2019-04-29T14:25:28.355Z,11.40
2019-04-29T14:27:56.896Z,7.63
2019-04-29T14:30:38.055Z,5.70
2019-04-29T14:32:57.684Z,10.67
2019-04-29T14:35:30.529Z,7.57
2019-04-29T14:38:04.329Z,5.90
2019-04-29T14:40:29.294Z,6.80
2019-04-29T14:43:03.047Z,6.30
2019-04-29T14:45:43.190Z,9.73
2019-04-29T14:48:15.911Z,10.20
2019-04-29T14:50:49.623Z,9.17
2019-04-29T14:53:19.412Z,7.67
2019-04-29T14:55:46.669Z,6.87
2019-04-29T14:58:15.316Z,6.90
2019-04-29T15:00:45.544Z,9.00
2019-04-29T15:03:14.155Z,7.87
2019-04-29T15:05:42.769Z,7.10
2019-04-29T15:08:11.356Z,9.57
2019-04-29T15:10:40.417Z,7.47
2019-04-29T15:13:20.589Z,6.40
2019-04-29T15:16:04.586Z,7.57
2019-04-29T15:18:50.115Z,5.60
2019-04-29T15:21:31.247Z,5.90
2019-04-29T15:23:47.968Z,7.07
2019-04-29T15:26:16.575Z,6.80
2019-04-29T15:28:50.966Z,8.77
2019-04-29T15:31:24.313Z,8.57
2019-04-29T15:33:52.562Z,9.07
2019-04-29T15:36:21.198Z,10.53
2019-04-29T15:39:07.926Z,8.10
2019-04-29T15:41:20.078Z,12.53
2019-04-29T15:43:48.889Z,11.73
2019-04-29T15:46:17.574Z,6.80
2019-04-29T15:48:46.155Z,4.77
2019-04-29T15:51:14.879Z,4.80
2019-04-29T15:53:43.281Z,11.63
2019-04-29T15:56:27.779Z,8.23
2019-04-29T15:58:42.291Z,10.00
2019-04-29T16:01:17.105Z,10.23
2019-04-29T16:03:41.396Z,8.03
2019-04-29T16:06:21.219Z,7.87
2019-04-29T16:08:43.217Z,10.20
2019-04-29T16:11:16.013Z,8.73
2019-04-29T16:13:48.122Z,7.60
2019-04-29T16:16:14.816Z,7.53
2019-04-29T16:18:43.092Z,5.33
2019-04-29T16:21:11.631Z,10.17
2019-04-29T16:23:40.349Z,9.67
2019-04-29T16:26:08.920Z,3.53
2019-04-29T16:28:40.134Z,6.07
2019-04-29T16:31:11.910Z,6.63
2019-04-29T16:33:37.932Z,8.00
2019-04-29T16:36:06.479Z,6.40
2019-04-29T16:38:34.689Z,4.57
2019-04-29T16:41:20.680Z,7.17
2019-04-29T16:43:50.872Z,7.00
2019-04-29T16:46:23.544Z,7.57
2019-04-29T16:48:51.307Z,8.03
2019-04-29T16:51:19.849Z,9.30
2019-04-29T16:53:48.527Z,8.13
2019-04-29T16:56:17.148Z,7.00
2019-04-29T16:58:45.705Z,7.83
2019-04-29T17:01:13.985Z,6.67
2019-04-29T17:03:42.698Z,9.13
2019-04-29T17:06:11.271Z,7.77
2019-04-29T17:09:04.984Z,9.80
2019-04-29T17:11:31.954Z,11.53
2019-04-29T17:14:03.256Z,11.97
2019-04-29T17:16:30.839Z,6.23
2019-04-29T17:18:59.376Z,8.57
2019-04-29T17:21:27.984Z,8.03
2019-04-29T17:23:56.597Z,7.73
2019-04-29T17:26:26.765Z,6.43
2019-04-29T17:29:37.984Z,7.10
2019-04-29T17:31:56.946Z,6.23
2019-04-29T17:34:54.649Z,7.83
2019-04-29T17:36:52.892Z,8.80
2019-04-29T17:39:22.005Z,7.37
2019-04-29T17:41:50.558Z,7.77
2019-04-29T17:44:26.972Z,6.80
2019-04-29T17:46:57.146Z,8.67
2019-04-29T17:49:30.437Z,6.07
2019-04-29T17:52:03.080Z,8.63
2019-04-29T17:54:32.013Z,7.53
2019-04-29T17:57:25.583Z,9.27
2019-04-29T17:59:45.819Z,11.23
2019-04-29T18:02:25.501Z,10.27
2019-04-29T18:05:11.052Z,10.90
2019-04-29T18:07:45.127Z,12.80
2019-04-29T18:10:24.330Z,12.23
2019-04-29T18:12:49.253Z,8.60
2019-04-29T18:15:20.228Z,12.60
2019-04-29T18:17:49.060Z,12.07
2019-04-29T18:20:35.864Z,7.90
2019-04-29T18:23:18.787Z,7.40
2019-04-29T18:26:04.848Z,10.43
2019-04-29T18:28:33.729Z,9.97
2019-04-29T18:31:02.583Z,10.63
2019-04-29T18:33:31.155Z,9.57
2019-04-29T18:36:04.418Z,13.17
2019-04-29T18:38:29.597Z,9.57
2019-04-29T18:40:58.281Z,11.40
2019-04-29T18:43:26.896Z,8.97
2019-04-29T18:45:58.375Z,9.13
2019-04-29T18:48:27.113Z,9.20
2019-04-29T18:50:57.102Z,12.97
2019-04-29T18:53:25.619Z,7.77
2019-04-29T18:55:55.064Z,8.07
2019-04-29T18:58:24.981Z,7.50
2019-04-29T19:00:56.216Z,7.37
2019-04-29T19:03:29.681Z,4.60
2019-04-29T19:05:57.165Z,7.30
2019-04-29T19:08:28.701Z,5.83
2019-04-29T19:10:55.669Z,6.83
2019-04-29T19:13:25.915Z,6.03
2019-04-29T19:15:58.785Z,4.33
2019-04-29T19:18:25.472Z,9.00
2019-04-29T19:20:54.894Z,5.47
2019-04-29T19:23:27.940Z,5.83
2019-04-29T19:25:54.589Z,5.57
2019-04-29T19:28:30.720Z,5.67
2019-04-29T19:30:56.077Z,7.00
2019-04-29T19:33:25.211Z,7.27
2019-04-29T19:35:55.384Z,4.60
2019-04-29T19:38:25.319Z,5.10
2019-04-29T19:40:54.208Z,5.80
2019-04-29T19:43:22.788Z,7.80
2019-04-29T19:45:51.357Z,6.03
2019-04-29T19:48:22.375Z,5.57
2019-04-29T19:51:12.991Z,6.27
2019-04-29T19:53:20.322Z,8.43
2019-04-29T19:56:01.024Z,9.87
2019-04-29T19:58:28.207Z,6.43
2019-04-29T20:00:49.713Z,11.33
2019-04-29T20:03:23.601Z,6.20
2019-04-29T20:06:07.768Z,10.57
2019-04-29T20:08:46.582Z,6.60
2019-04-29T20:11:05.229Z,6.90
2019-04-29T20:13:31.734Z,6.83
2019-04-29T20:16:22.745Z,8.20
2019-04-29T20:18:58.751Z,7.03
2019-04-29T20:21:26.828Z,8.77
2019-04-29T20:23:53.096Z,9.23
2019-04-29T20:26:28.967Z,9.00
2019-04-29T20:28:51.142Z,7.27
2019-04-29T20:31:22.253Z,7.60
2019-04-29T20:33:50.708Z,8.33
2019-04-29T20:36:33.219Z,9.40
2019-04-29T20:38:49.390Z,8.03
2019-04-29T20:41:36.781Z,6.50
2019-04-29T20:43:48.386Z,11.13
2019-04-29T20:46:17.997Z,8.53
2019-04-29T20:48:50.501Z,7.97
2019-04-29T20:51:17.249Z,11.67
2019-04-29T20:53:47.780Z,9.17
2019-04-29T20:56:23.724Z,7.50
2019-04-29T20:58:46.941Z,9.50
2019-04-29T21:01:17.437Z,8.57
2019-04-29T21:03:51.164Z,4.47
2019-04-29T21:06:16.337Z,11.23
2019-04-29T21:08:50.864Z,8.70
2019-04-29T21:11:20.936Z,9.43
2019-04-29T21:13:55.618Z,10.10
2019-04-29T21:16:29.087Z,10.00
2019-04-29T21:18:56.709Z,8.83
2019-04-29T21:21:25.548Z,12.03
2019-04-29T21:23:55.255Z,13.43
2019-04-29T21:26:23.687Z,12.13
2019-04-29T21:28:52.251Z,12.63
2019-04-29T21:31:20.843Z,15.33
2019-04-29T21:33:50.778Z,11.00
2019-04-29T21:36:21.282Z,11.10
2019-04-29T21:38:53.858Z,12.47
2019-04-29T21:41:41.640Z,9.83
2019-04-29T21:44:09.949Z,12.00
2019-04-29T21:46:38.606Z,14.93
2019-04-29T21:49:11.708Z,11.83
2019-04-29T21:51:37.437Z,15.40
2019-04-29T21:54:09.672Z,9.80
2019-04-29T21:56:39.781Z,15.13
2019-04-29T21:59:09.527Z,16.17
2019-04-29T22:01:37.518Z,13.23
2019-04-29T22:04:06.286Z,13.17
2019-04-29T22:06:34.514Z,13.57
2019-04-29T22:09:05.031Z,13.77
2019-04-29T22:11:36.135Z,16.37
2019-04-29T22:14:05.441Z,13.83
2019-04-29T22:16:35.555Z,7.57
2019-04-29T22:19:03.637Z,15.47
2019-04-29T22:21:32.218Z,15.57
2019-04-29T22:24:00.892Z,9.43
2019-04-29T22:26:29.471Z,10.67
2019-04-29T22:29:03.128Z,15.47
2019-04-29T22:31:33.837Z,17.10
2019-04-29T22:33:58.637Z,14.43
2019-04-29T22:36:27.360Z,15.83
2019-04-29T22:38:55.930Z,12.97
2019-04-29T22:41:25.906Z,18.97
2019-04-29T22:44:01.670Z,19.30
2019-04-29T22:46:30.217Z,21.97
2019-04-29T22:48:58.798Z,21.40
2019-04-29T22:51:27.350Z,20.10
2019-04-29T22:53:55.892Z,15.63
2019-04-29T22:56:25.916Z,15.60
2019-04-29T22:58:55.872Z,17.87
2019-04-29T23:01:25.799Z,15.13
2019-04-29T23:03:55.444Z,23.40
2019-04-29T23:06:25.784Z,25.57
2019-04-29T23:08:53.811Z,15.07
2019-04-29T23:11:22.383Z,23.10
2019-04-29T23:13:51.100Z,15.80
2019-04-29T23:16:19.743Z,18.77
2019-04-29T23:18:48.323Z,20.27
2019-04-29T23:21:36.059Z,21.90
2019-04-29T23:24:13.641Z,31.33
2019-04-29T23:26:42.724Z,23.27
2019-04-29T23:29:11.213Z,17.73
2019-04-29T23:31:39.857Z,22.50
2019-04-29T23:34:08.509Z,23.20
2019-04-29T23:36:37.111Z,17.20
2019-04-29T23:39:05.700Z,23.87
2019-04-29T23:41:36.569Z,19.83
2019-04-29T23:44:08.631Z,21.97
2019-04-29T23:46:34.478Z,19.37
2019-04-29T23:49:06.641Z,26.00
2019-04-29T23:51:37.647Z,16.67
2019-04-29T23:54:08.000Z,18.03
2019-04-29T23:56:38.476Z,25.07
2019-04-29T23:59:09.819Z,28.17
