createdAt,value
2019-03-20T00:00:30.727Z,100887.91
2019-03-20T00:03:06.962Z,100886.25
2019-03-20T00:05:43.200Z,100889.31
2019-03-20T00:08:18.993Z,100884.09
2019-03-20T00:10:54.766Z,100887.63
2019-03-20T00:13:30.611Z,100882.38
2019-03-20T00:16:07.129Z,100887.62
2019-03-20T00:18:42.916Z,100883.30
2019-03-20T00:21:18.784Z,100886.37
2019-03-20T00:23:55.239Z,100883.32
2019-03-20T00:26:30.988Z,100888.61
2019-03-20T00:29:07.572Z,100887.30
2019-03-20T00:31:43.822Z,100892.53
2019-03-20T00:34:19.692Z,100895.60
2019-03-20T00:36:55.542Z,100889.48
2019-03-20T00:39:31.602Z,100898.22
2019-03-20T00:42:07.448Z,100889.52
2019-03-20T00:44:44.424Z,100884.27
2019-03-20T00:47:20.297Z,100885.59
2019-03-20T00:49:58.134Z,100886.91
2019-03-20T00:52:34.245Z,100880.78
2019-03-20T00:55:11.288Z,100887.34
2019-03-20T00:57:47.755Z,100889.53
2019-03-20T01:00:27.128Z,100885.63
2019-03-20T01:03:03.356Z,100893.91
2019-03-20T01:05:39.158Z,100892.62
2019-03-20T01:08:14.942Z,100893.06
2019-03-20T01:10:50.752Z,100895.68
2019-03-20T01:13:26.604Z,100899.19
2019-03-20T01:16:02.353Z,100890.89
2019-03-20T01:18:38.314Z,100893.52
2019-03-20T01:21:14.175Z,100885.63
2019-03-20T01:23:50.016Z,100892.62
2019-03-20T01:26:25.886Z,100890.87
2019-03-20T01:29:01.726Z,100896.54
2019-03-20T01:31:37.584Z,100892.61
2019-03-20T01:34:13.440Z,100890.41
2019-03-20T01:36:50.422Z,100895.20
2019-03-20T01:39:26.781Z,100896.09
2019-03-20T01:42:05.218Z,100892.60
2019-03-20T01:44:42.081Z,100895.66
2019-03-20T01:47:17.941Z,100892.16
2019-03-20T01:49:53.775Z,100900.05
2019-03-20T01:52:29.532Z,100896.97
2019-03-20T01:55:07.802Z,100902.66
2019-03-20T01:57:43.569Z,100910.11
2019-03-20T02:00:19.682Z,100900.49
2019-03-20T02:02:55.618Z,100911.87
2019-03-20T02:05:36.393Z,100910.99
2019-03-20T02:08:09.430Z,100912.75
2019-03-20T02:10:45.233Z,100912.30
2019-03-20T02:13:21.072Z,100910.56
2019-03-20T02:15:57.201Z,100913.20
2019-03-20T02:18:34.014Z,100909.70
2019-03-20T02:21:09.863Z,100910.12
2019-03-20T02:23:45.615Z,100918.44
2019-03-20T02:26:21.367Z,100917.99
2019-03-20T02:28:57.426Z,100915.81
2019-03-20T02:31:33.290Z,100915.80
2019-03-20T02:34:09.301Z,100915.80
2019-03-20T02:36:45.103Z,100912.31
2019-03-20T02:39:21.260Z,100918.41
2019-03-20T02:41:57.119Z,100919.29
2019-03-20T02:44:32.958Z,100917.11
2019-03-20T02:47:08.818Z,100923.67
2019-03-20T02:49:44.700Z,100921.91
2019-03-20T02:52:20.525Z,100919.73
2019-03-20T02:54:56.592Z,100929.34
2019-03-20T02:57:32.433Z,100928.50
2019-03-20T03:00:11.373Z,100935.04
2019-03-20T03:02:47.438Z,100937.66
2019-03-20T03:05:23.350Z,100938.09
2019-03-20T03:07:59.242Z,100940.30
2019-03-20T03:10:35.086Z,100949.02
2019-03-20T03:13:10.940Z,100943.79
2019-03-20T03:15:46.790Z,100937.65
2019-03-20T03:18:22.763Z,100942.47
2019-03-20T03:20:58.611Z,100945.09
2019-03-20T03:23:35.078Z,100946.41
2019-03-20T03:26:10.953Z,100946.41
2019-03-20T03:28:46.997Z,100953.38
2019-03-20T03:31:23.057Z,100953.81
2019-03-20T03:33:58.778Z,100955.58
2019-03-20T03:36:34.855Z,100959.06
2019-03-20T03:39:11.746Z,100957.30
2019-03-20T03:41:47.590Z,100959.50
2019-03-20T03:44:23.335Z,100953.80
2019-03-20T03:46:59.202Z,100954.25
2019-03-20T03:49:34.943Z,100953.38
2019-03-20T03:52:10.816Z,100955.11
2019-03-20T03:54:46.649Z,100954.25
2019-03-20T03:57:22.516Z,100953.38
2019-03-20T03:59:58.462Z,100962.99
2019-03-20T04:02:34.930Z,100966.89
2019-03-20T04:05:11.299Z,100960.37
2019-03-20T04:07:47.278Z,100962.52
2019-03-20T04:10:23.010Z,100971.27
2019-03-20T04:12:58.860Z,100974.75
2019-03-20T04:15:36.400Z,100969.48
2019-03-20T04:18:12.414Z,100970.81
2019-03-20T04:20:48.273Z,100970.38
2019-03-20T04:23:24.124Z,100972.11
2019-03-20T04:26:00.849Z,100975.63
2019-03-20T04:28:36.907Z,100983.04
2019-03-20T04:31:14.339Z,100983.02
2019-03-20T04:33:50.129Z,100990.01
2019-03-20T04:36:26.361Z,100984.31
2019-03-20T04:39:02.218Z,100992.17
2019-03-20T04:41:39.207Z,100987.81
2019-03-20T04:44:15.046Z,100995.25
2019-03-20T04:46:52.395Z,100996.53
2019-03-20T04:49:28.208Z,101000.45
2019-03-20T04:52:04.260Z,101008.30
2019-03-20T04:54:40.101Z,101008.76
2019-03-20T04:57:15.959Z,101009.20
2019-03-20T04:59:51.818Z,101004.85
2019-03-20T05:02:27.664Z,101009.22
2019-03-20T05:05:03.516Z,101016.17
2019-03-20T05:07:39.684Z,101017.95
2019-03-20T05:10:16.567Z,101021.89
2019-03-20T05:12:52.711Z,101021.02
2019-03-20T05:15:28.573Z,101025.82
2019-03-20T05:18:04.322Z,101028.03
2019-03-20T05:20:40.181Z,101025.85
2019-03-20T05:23:16.245Z,101037.20
2019-03-20T05:25:52.867Z,101037.66
2019-03-20T05:28:28.767Z,101039.41
2019-03-20T05:31:04.621Z,101042.47
2019-03-20T05:33:40.479Z,101044.66
2019-03-20T05:36:17.342Z,101043.34
2019-03-20T05:38:53.207Z,101050.77
2019-03-20T05:41:29.163Z,101049.05
2019-03-20T05:44:05.022Z,101059.55
2019-03-20T05:46:41.029Z,101052.12
2019-03-20T05:49:17.041Z,101061.30
2019-03-20T05:51:52.880Z,101066.97
2019-03-20T05:54:28.674Z,101059.98
2019-03-20T05:57:04.520Z,101069.59
2019-03-20T05:59:40.326Z,101070.47
2019-03-20T06:02:16.307Z,101071.76
2019-03-20T06:04:53.181Z,101073.94
2019-03-20T06:07:29.039Z,101079.18
2019-03-20T06:10:09.077Z,101075.66
2019-03-20T06:12:44.941Z,101076.94
2019-03-20T06:15:20.744Z,101083.49
2019-03-20T06:17:56.644Z,101082.58
2019-03-20T06:20:33.818Z,101084.34
2019-03-20T06:23:11.238Z,101088.66
2019-03-20T06:25:47.177Z,101090.81
2019-03-20T06:28:23.039Z,101087.73
2019-03-20T06:30:58.881Z,101089.86
2019-03-20T06:33:34.746Z,101095.94
2019-03-20T06:36:10.590Z,101103.78
2019-03-20T06:38:46.443Z,101101.08
2019-03-20T06:41:22.305Z,101098.83
2019-03-20T06:43:58.562Z,101106.22
2019-03-20T06:46:34.472Z,101112.27
2019-03-20T06:49:10.373Z,101113.53
2019-03-20T06:51:46.339Z,101123.09
2019-03-20T06:54:22.552Z,101126.53
2019-03-20T06:56:58.342Z,101121.63
2019-03-20T06:59:37.352Z,101128.52
2019-03-20T07:02:14.145Z,101127.13
2019-03-20T07:05:02.095Z,101135.75
2019-03-20T07:07:43.958Z,101136.54
2019-03-20T07:10:19.086Z,101139.54
2019-03-20T07:12:54.869Z,101142.05
2019-03-20T07:15:30.730Z,101142.78
2019-03-20T07:18:06.587Z,101141.28
2019-03-20T07:20:42.432Z,101147.73
2019-03-20T07:23:18.326Z,101144.03
2019-03-20T07:25:54.251Z,101150.92
2019-03-20T07:28:30.095Z,101150.42
2019-03-20T07:31:14.845Z,101143.71
2019-03-20T07:33:43.745Z,101155.02
2019-03-20T07:36:19.494Z,101150.04
2019-03-20T07:38:55.354Z,101142.40
2019-03-20T07:41:31.111Z,101148.75
2019-03-20T07:44:07.056Z,101145.48
2019-03-20T07:46:42.925Z,101148.45
2019-03-20T07:49:19.082Z,101154.84
2019-03-20T07:51:54.943Z,101159.91
2019-03-20T07:54:30.792Z,101158.38
2019-03-20T07:57:06.638Z,101155.06
2019-03-20T07:59:42.569Z,101156.26
2019-03-20T08:02:18.352Z,101155.72
2019-03-20T08:04:55.228Z,101150.73
2019-03-20T08:07:31.084Z,101148.77
2019-03-20T08:10:15.233Z,101157.47
2019-03-20T08:12:51.342Z,101158.25
2019-03-20T08:15:27.242Z,101160.72
2019-03-20T08:18:02.989Z,101159.25
2019-03-20T08:20:38.859Z,101153.47
2019-03-20T08:23:14.701Z,101157.70
2019-03-20T08:25:50.877Z,101164.22
2019-03-20T08:28:26.722Z,101165.92
2019-03-20T08:31:02.468Z,101155.23
2019-03-20T08:33:38.691Z,101160.45
2019-03-20T08:36:14.829Z,101162.56
2019-03-20T08:38:50.655Z,101162.08
2019-03-20T08:41:26.394Z,101163.48
2019-03-20T08:44:02.143Z,101154.98
2019-03-20T08:46:39.138Z,101156.61
2019-03-20T08:49:15.095Z,101164.77
2019-03-20T08:51:50.941Z,101166.63
2019-03-20T08:54:26.805Z,101169.75
2019-03-20T08:57:02.655Z,101167.01
2019-03-20T08:59:39.125Z,101168.72
2019-03-20T09:02:14.980Z,101174.47
2019-03-20T09:04:51.030Z,101175.23
2019-03-20T09:07:26.887Z,101172.91
2019-03-20T09:10:02.685Z,101170.91
2019-03-20T09:12:38.794Z,101173.58
2019-03-20T09:15:15.952Z,101178.77
2019-03-20T09:17:51.835Z,101175.13
2019-03-20T09:20:27.993Z,101177.00
2019-03-20T09:23:03.849Z,101180.33
2019-03-20T09:25:39.799Z,101180.30
2019-03-20T09:28:17.206Z,101188.59
2019-03-20T09:30:53.059Z,101183.88
2019-03-20T09:33:29.068Z,101184.95
2019-03-20T09:36:05.033Z,101194.52
2019-03-20T09:38:43.742Z,101186.06
2019-03-20T09:41:18.413Z,101191.26
2019-03-20T09:43:54.268Z,101191.26
2019-03-20T09:46:31.711Z,101191.90
2019-03-20T09:49:07.927Z,101186.19
2019-03-20T09:51:44.073Z,101183.23
2019-03-20T09:54:19.835Z,101180.23
2019-03-20T09:56:55.695Z,101176.98
2019-03-20T09:59:31.549Z,101178.48
2019-03-20T10:02:07.399Z,101188.14
2019-03-20T10:04:43.139Z,101189.77
2019-03-20T10:07:19.000Z,101192.84
2019-03-20T10:09:54.753Z,101194.84
2019-03-20T10:12:31.741Z,101187.31
2019-03-20T10:15:16.599Z,101193.66
2019-03-20T10:17:52.558Z,101197.56
2019-03-20T10:20:28.708Z,101193.16
2019-03-20T10:23:04.566Z,101193.91
2019-03-20T10:25:44.477Z,101197.90
2019-03-20T10:28:18.112Z,101204.56
2019-03-20T10:30:53.891Z,101201.62
2019-03-20T10:33:29.788Z,101208.30
2019-03-20T10:36:05.582Z,101212.27
2019-03-20T10:38:41.461Z,101199.31
2019-03-20T10:41:17.296Z,101212.45
2019-03-20T10:43:53.140Z,101213.11
2019-03-20T10:46:29.408Z,101213.67
2019-03-20T10:49:05.294Z,101218.88
2019-03-20T10:51:41.110Z,101220.48
2019-03-20T10:54:17.572Z,101214.70
2019-03-20T10:56:53.648Z,101217.66
2019-03-20T10:59:29.489Z,101213.96
2019-03-20T11:02:05.561Z,101217.30
2019-03-20T11:04:41.623Z,101217.77
2019-03-20T11:07:17.463Z,101211.38
2019-03-20T11:09:53.321Z,101210.63
2019-03-20T11:12:29.175Z,101213.39
2019-03-20T11:15:10.752Z,101218.23
2019-03-20T11:17:46.875Z,101217.16
2019-03-20T11:20:23.912Z,101219.05
2019-03-20T11:22:59.655Z,101223.51
2019-03-20T11:25:35.513Z,101220.53
2019-03-20T11:28:11.673Z,101224.95
2019-03-20T11:30:47.518Z,101223.05
2019-03-20T11:33:23.375Z,101223.41
2019-03-20T11:35:59.378Z,101233.36
2019-03-20T11:38:35.396Z,101226.75
2019-03-20T11:41:11.246Z,101226.94
2019-03-20T11:43:46.999Z,101222.48
2019-03-20T11:46:22.850Z,101218.02
2019-03-20T11:48:59.830Z,101222.41
2019-03-20T11:51:35.689Z,101225.98
2019-03-20T11:54:11.906Z,101214.20
2019-03-20T11:56:47.906Z,101201.21
2019-03-20T11:59:23.968Z,101203.47
2019-03-20T12:02:00.220Z,101205.62
2019-03-20T12:04:36.083Z,101200.52
2019-03-20T12:07:12.349Z,101196.00
2019-03-20T12:09:48.498Z,101192.84
2019-03-20T12:12:24.364Z,101193.75
2019-03-20T12:15:01.753Z,101193.96
2019-03-20T12:17:38.228Z,101184.09
2019-03-20T12:20:21.665Z,101176.16
2019-03-20T12:22:57.508Z,101175.91
2019-03-20T12:25:37.826Z,101183.38
2019-03-20T12:28:13.714Z,101173.38
2019-03-20T12:30:49.578Z,101169.92
2019-03-20T12:33:26.450Z,101165.55
2019-03-20T12:36:02.307Z,101171.38
2019-03-20T12:38:38.061Z,101171.56
2019-03-20T12:41:14.226Z,101169.06
2019-03-20T12:43:50.090Z,101159.30
2019-03-20T12:46:40.673Z,101161.05
2019-03-20T12:49:04.745Z,101156.02
2019-03-20T12:51:40.604Z,101155.31
2019-03-20T12:54:16.762Z,101156.63
2019-03-20T12:56:53.756Z,101151.94
2019-03-20T12:59:29.709Z,101141.80
2019-03-20T13:02:08.162Z,101140.98
2019-03-20T13:04:43.571Z,101141.15
2019-03-20T13:07:19.412Z,101127.53
2019-03-20T13:10:03.034Z,101125.60
2019-03-20T13:12:32.975Z,101119.94
2019-03-20T13:15:12.191Z,101125.70
2019-03-20T13:17:49.393Z,101116.86
2019-03-20T13:20:25.455Z,101120.61
2019-03-20T13:23:13.378Z,101108.15
2019-03-20T13:25:49.240Z,101115.16
2019-03-20T13:28:25.245Z,101120.06
2019-03-20T13:31:10.217Z,101114.60
2019-03-20T13:33:46.122Z,101110.89
2019-03-20T13:36:21.967Z,101114.80
2019-03-20T13:38:57.823Z,101123.03
2019-03-20T13:41:33.752Z,101123.56
2019-03-20T13:44:09.642Z,101131.70
2019-03-20T13:46:45.587Z,101122.03
2019-03-20T13:49:21.544Z,101123.41
2019-03-20T13:51:57.407Z,101125.53
2019-03-20T13:54:33.262Z,101123.68
2019-03-20T13:57:08.997Z,101121.78
2019-03-20T13:59:45.072Z,101116.85
2019-03-20T14:02:21.100Z,101118.95
2019-03-20T14:04:57.450Z,101117.83
2019-03-20T14:07:34.021Z,101115.00
2019-03-20T14:10:24.939Z,101108.59
2019-03-20T14:12:55.657Z,101115.98
2019-03-20T14:15:32.854Z,101111.99
2019-03-20T14:18:08.746Z,101110.48
2019-03-20T14:20:44.601Z,101132.88
2019-03-20T14:23:20.650Z,101123.10
2019-03-20T14:25:56.497Z,101120.72
2019-03-20T14:28:32.365Z,101118.22
2019-03-20T14:31:08.428Z,101119.38
2019-03-20T14:33:44.270Z,101127.20
2019-03-20T14:36:20.131Z,101122.68
2019-03-20T14:38:56.394Z,101115.20
2019-03-20T14:41:32.141Z,101109.72
2019-03-20T14:44:07.997Z,101097.47
2019-03-20T14:46:43.845Z,101106.61
2019-03-20T14:49:19.694Z,101099.22
2019-03-20T14:51:55.567Z,101095.11
2019-03-20T14:54:31.329Z,101092.56
2019-03-20T14:57:08.188Z,101100.19
2019-03-20T14:59:44.048Z,101099.16
2019-03-20T15:02:19.910Z,101097.31
2019-03-20T15:04:56.052Z,101094.30
2019-03-20T15:07:31.906Z,101098.56
2019-03-20T15:10:13.911Z,101092.32
2019-03-20T15:12:50.450Z,101092.22
2019-03-20T15:15:41.591Z,101086.92
2019-03-20T15:18:17.808Z,101086.76
2019-03-20T15:20:53.777Z,101085.78
2019-03-20T15:23:29.759Z,101091.45
2019-03-20T15:26:05.613Z,101098.22
2019-03-20T15:28:41.845Z,101099.83
2019-03-20T15:31:17.908Z,101100.00
2019-03-20T15:33:53.692Z,101090.30
2019-03-20T15:36:29.570Z,101093.42
2019-03-20T15:39:07.504Z,101089.59
2019-03-20T15:41:43.420Z,101092.45
2019-03-20T15:44:19.677Z,101093.39
2019-03-20T15:46:55.411Z,101097.19
2019-03-20T15:49:31.784Z,101100.55
2019-03-20T15:52:07.702Z,101101.30
2019-03-20T15:54:43.541Z,101100.95
2019-03-20T15:57:19.305Z,101101.34
2019-03-20T15:59:55.159Z,101099.15
2019-03-20T16:02:31.921Z,101105.75
2019-03-20T16:05:08.656Z,101106.77
2019-03-20T16:07:44.503Z,101110.56
2019-03-20T16:10:22.671Z,101112.98
2019-03-20T16:12:58.481Z,101113.13
2019-03-20T16:15:35.030Z,101113.13
2019-03-20T16:18:10.801Z,101119.18
2019-03-20T16:20:46.673Z,101114.87
2019-03-20T16:23:22.460Z,101111.11
2019-03-20T16:25:58.491Z,101115.14
2019-03-20T16:28:34.519Z,101107.31
2019-03-20T16:31:10.923Z,101106.56
2019-03-20T16:33:47.549Z,101105.88
2019-03-20T16:36:23.966Z,101114.43
2019-03-20T16:39:10.742Z,101117.23
2019-03-20T16:42:16.548Z,101124.98
2019-03-20T16:44:55.408Z,101127.16
2019-03-20T16:47:31.201Z,101134.91
2019-03-20T16:50:10.601Z,101139.59
2019-03-20T16:52:49.946Z,101153.93
2019-03-20T16:55:27.023Z,101154.56
2019-03-20T16:58:02.868Z,101149.02
2019-03-20T17:00:38.731Z,101145.66
2019-03-20T17:03:14.584Z,101140.05
2019-03-20T17:05:50.426Z,101138.52
2019-03-20T17:08:26.278Z,101134.61
2019-03-20T17:11:02.133Z,101134.70
2019-03-20T17:13:38.032Z,101139.40
2019-03-20T17:16:14.214Z,101141.87
2019-03-20T17:18:50.119Z,101147.27
2019-03-20T17:21:25.969Z,101146.92
2019-03-20T17:24:01.831Z,101143.99
2019-03-20T17:26:37.782Z,101125.48
2019-03-20T17:29:13.805Z,101140.55
2019-03-20T17:31:49.692Z,101140.98
2019-03-20T17:34:25.541Z,101144.41
2019-03-20T17:37:01.395Z,101141.67
2019-03-20T17:39:37.264Z,101140.58
2019-03-20T17:42:14.338Z,101143.18
2019-03-20T17:44:50.296Z,101152.29
2019-03-20T17:47:26.341Z,101162.75
2019-03-20T17:50:02.305Z,101157.32
2019-03-20T17:52:38.323Z,101165.42
2019-03-20T17:55:14.214Z,101164.31
2019-03-20T17:57:50.272Z,101171.14
2019-03-20T18:00:37.479Z,101170.92
2019-03-20T18:03:13.557Z,101168.37
2019-03-20T18:05:49.421Z,101169.37
2019-03-20T18:08:25.358Z,101173.02
2019-03-20T18:11:01.204Z,101168.75
2019-03-20T18:13:37.075Z,101168.86
2019-03-20T18:16:13.139Z,101175.15
2019-03-20T18:18:49.498Z,101177.08
2019-03-20T18:21:25.333Z,101179.45
2019-03-20T18:24:01.503Z,101184.81
2019-03-20T18:26:37.325Z,101186.33
2019-03-20T18:29:13.295Z,101188.30
2019-03-20T18:31:49.130Z,101186.26
2019-03-20T18:34:24.936Z,101184.67
2019-03-20T18:37:00.991Z,101187.89
2019-03-20T18:39:36.943Z,101186.30
2019-03-20T18:42:12.806Z,101185.03
2019-03-20T18:44:48.767Z,101190.38
2019-03-20T18:47:24.610Z,101182.97
2019-03-20T18:50:00.420Z,101189.22
2019-03-20T18:52:36.240Z,101195.41
2019-03-20T18:55:13.806Z,101191.50
2019-03-20T18:57:49.911Z,101203.88
2019-03-20T19:00:29.777Z,101211.39
2019-03-20T19:03:17.645Z,101211.03
2019-03-20T19:05:59.230Z,101219.95
2019-03-20T19:08:35.182Z,101215.59
2019-03-20T19:11:11.040Z,101226.64
2019-03-20T19:13:46.923Z,101226.28
2019-03-20T19:16:22.765Z,101231.55
2019-03-20T19:18:59.653Z,101230.69
2019-03-20T19:21:35.615Z,101232.14
2019-03-20T19:24:12.365Z,101233.08
2019-03-20T19:26:48.230Z,101232.80
2019-03-20T19:29:24.061Z,101239.49
2019-03-20T19:31:59.945Z,101242.13
2019-03-20T19:34:36.008Z,101248.34
2019-03-20T19:37:11.837Z,101254.50
2019-03-20T19:39:47.639Z,101253.22
2019-03-20T19:42:23.495Z,101246.64
2019-03-20T19:44:59.866Z,101248.44
2019-03-20T19:47:36.134Z,101251.11
2019-03-20T19:50:22.533Z,101254.67
2019-03-20T19:52:58.337Z,101255.13
2019-03-20T19:55:34.608Z,101249.50
2019-03-20T19:58:10.455Z,101247.34
2019-03-20T20:00:46.299Z,101241.66
2019-03-20T20:03:22.269Z,101239.08
2019-03-20T20:05:58.129Z,101246.11
2019-03-20T20:08:34.790Z,101240.90
2019-03-20T20:11:11.927Z,101238.74
2019-03-20T20:13:47.733Z,101235.27
2019-03-20T20:16:23.585Z,101237.48
2019-03-20T20:18:59.427Z,101229.58
2019-03-20T20:21:35.391Z,101227.37
2019-03-20T20:24:11.254Z,101228.73
2019-03-20T20:26:47.093Z,101222.63
2019-03-20T20:29:23.151Z,101220.44
2019-03-20T20:31:59.276Z,101220.94
2019-03-20T20:34:35.078Z,101226.66
2019-03-20T20:37:10.933Z,101230.20
2019-03-20T20:39:46.874Z,101232.45
2019-03-20T20:42:22.738Z,101236.37
2019-03-20T20:45:00.078Z,101231.53
2019-03-20T20:47:36.078Z,101233.30
2019-03-20T20:50:17.135Z,101229.78
2019-03-20T20:52:52.916Z,101232.39
2019-03-20T20:55:28.880Z,101223.61
2019-03-20T20:58:04.998Z,101222.30
2019-03-20T21:00:41.197Z,101221.40
2019-03-20T21:03:17.048Z,101218.80
2019-03-20T21:05:53.153Z,101217.47
2019-03-20T21:08:29.065Z,101220.11
2019-03-20T21:11:04.911Z,101220.10
2019-03-20T21:13:41.051Z,101224.94
2019-03-20T21:16:16.932Z,101228.46
2019-03-20T21:19:22.121Z,101235.04
2019-03-20T21:22:28.900Z,101236.33
2019-03-20T21:25:05.623Z,101245.55
2019-03-20T21:28:19.406Z,101254.30
2019-03-20T21:31:00.959Z,101249.91
2019-03-20T21:33:43.143Z,101245.07
2019-03-20T21:36:33.991Z,101245.07
2019-03-20T21:39:09.822Z,101244.61
2019-03-20T21:42:07.368Z,101234.48
2019-03-20T21:45:07.599Z,101233.17
2019-03-20T21:47:43.467Z,101237.97
2019-03-20T21:50:22.749Z,101236.20
2019-03-20T21:52:58.537Z,101236.18
2019-03-20T21:56:10.536Z,101227.37
2019-03-20T21:58:49.469Z,101229.13
2019-03-20T22:02:00.762Z,101228.27
2019-03-20T22:04:37.374Z,101227.38
2019-03-20T22:07:13.077Z,101229.58
2019-03-20T22:09:54.965Z,101231.32
2019-03-20T22:12:39.624Z,101237.00
2019-03-20T22:15:46.060Z,101246.68
2019-03-20T22:18:43.249Z,101253.73
2019-03-20T22:21:47.278Z,101260.33
2019-03-20T22:24:27.216Z,101264.77
2019-03-20T22:27:27.325Z,101280.98
2019-03-20T22:30:03.196Z,101276.63
2019-03-20T22:32:54.103Z,101274.86
2019-03-20T22:35:41.936Z,101284.94
2019-03-20T22:38:20.774Z,101270.45
2019-03-20T22:41:14.970Z,101263.01
2019-03-20T22:43:56.943Z,101264.72
2019-03-20T22:46:51.184Z,101257.30
2019-03-20T22:49:44.999Z,101260.37
2019-03-20T22:52:26.501Z,101265.67
2019-03-20T22:55:33.998Z,101272.25
2019-03-20T22:58:21.847Z,101272.27
2019-03-20T23:01:01.587Z,101265.28
2019-03-20T23:03:41.925Z,101269.70
2019-03-20T23:06:17.817Z,101270.14
2019-03-20T23:08:53.625Z,101272.78
2019-03-20T23:11:29.478Z,101262.25
2019-03-20T23:14:05.793Z,101260.97
2019-03-20T23:16:41.613Z,101260.51
2019-03-20T23:19:18.128Z,101258.77
2019-03-20T23:21:54.037Z,101256.58
2019-03-20T23:24:30.552Z,101258.78
2019-03-20T23:27:15.265Z,101260.11
2019-03-20T23:29:51.125Z,101261.88
2019-03-20T23:32:26.964Z,101255.74
2019-03-20T23:35:02.821Z,101263.20
2019-03-20T23:37:39.801Z,101261.44
2019-03-20T23:40:16.624Z,101275.02
2019-03-20T23:42:55.705Z,101277.20
2019-03-20T23:45:31.570Z,101282.03
2019-03-20T23:48:25.755Z,101273.28
2019-03-20T23:51:08.262Z,101264.92
2019-03-20T23:53:46.788Z,101264.08
2019-03-20T23:56:23.558Z,101261.86
2019-03-20T23:58:59.400Z,101259.69
