createdAt,value
2022-11-16T00:00:11.461Z,100.00
2022-11-16T00:03:05.857Z,100.00
2022-11-16T00:05:38.083Z,100.00
2022-11-16T00:08:10.154Z,100.00
2022-11-16T00:10:42.242Z,100.00
2022-11-16T00:13:14.576Z,100.00
2022-11-16T00:15:54.568Z,100.00
2022-11-16T00:18:26.954Z,100.00
2022-11-16T00:20:59.350Z,100.00
2022-11-16T00:23:31.872Z,100.00
2022-11-16T00:26:08.143Z,100.00
2022-11-16T00:28:40.698Z,100.00
2022-11-16T00:31:13.752Z,100.00
2022-11-16T00:33:45.896Z,100.00
2022-11-16T00:36:18.206Z,100.00
2022-11-16T00:38:52.975Z,100.00
2022-11-16T00:41:25.422Z,100.00
2022-11-16T00:43:56.180Z,100.00
2022-11-16T00:46:28.270Z,100.00
2022-11-16T00:49:00.529Z,100.00
2022-11-16T00:51:34.046Z,100.00
2022-11-16T00:54:08.107Z,100.00
2022-11-16T00:56:41.477Z,100.00
2022-11-16T00:59:13.793Z,100.00
2022-11-16T01:01:47.452Z,100.00
2022-11-16T01:04:19.789Z,100.00
2022-11-16T01:06:51.974Z,100.00
2022-11-16T01:09:24.291Z,100.00
2022-11-16T01:12:12.784Z,100.00
2022-11-16T01:14:47.431Z,100.00
2022-11-16T01:17:19.590Z,100.00
2022-11-16T01:19:52.241Z,100.00
2022-11-16T01:22:24.451Z,100.00
2022-11-16T01:24:56.808Z,100.00
2022-11-16T01:27:29.177Z,100.00
2022-11-16T01:30:03.224Z,100.00
2022-11-16T01:32:35.811Z,100.00
2022-11-16T01:35:07.903Z,100.00
2022-11-16T01:37:40.219Z,100.00
2022-11-16T01:40:14.222Z,100.00
2022-11-16T01:42:48.169Z,100.00
2022-11-16T01:45:25.228Z,100.00
2022-11-16T01:48:00.419Z,100.00
2022-11-16T01:50:37.733Z,100.00
2022-11-16T01:53:13.495Z,100.00
2022-11-16T01:55:57.630Z,100.00
2022-11-16T01:58:48.203Z,100.00
2022-11-16T02:01:28.131Z,100.00
2022-11-16T02:04:01.076Z,100.00
2022-11-16T02:06:50.540Z,100.00
2022-11-16T02:09:57.384Z,100.00
2022-11-16T02:12:53.376Z,100.00
2022-11-16T02:15:33.813Z,100.00
2022-11-16T02:18:33.866Z,100.00
2022-11-16T02:21:21.686Z,100.00
2022-11-16T02:24:32.619Z,100.00
2022-11-16T02:27:34.416Z,100.00
2022-11-16T02:30:08.276Z,100.00
2022-11-16T02:32:51.699Z,100.00
2022-11-16T02:35:30.387Z,100.00
2022-11-16T02:38:10.175Z,100.00
2022-11-16T02:40:46.428Z,99.90
2022-11-16T02:43:26.875Z,99.35
2022-11-16T02:46:04.225Z,99.03
2022-11-16T02:48:41.460Z,98.56
2022-11-16T02:51:14.621Z,98.14
2022-11-16T02:54:04.000Z,98.97
2022-11-16T02:56:49.584Z,99.12
2022-11-16T02:59:25.335Z,98.68
2022-11-16T03:02:12.281Z,99.36
2022-11-16T03:04:48.435Z,99.85
2022-11-16T03:07:24.711Z,99.08
2022-11-16T03:09:58.998Z,98.64
2022-11-16T03:12:36.775Z,98.65
2022-11-16T03:15:13.271Z,98.83
2022-11-16T03:17:47.538Z,99.28
2022-11-16T03:20:26.891Z,100.00
2022-11-16T03:23:02.472Z,100.00
2022-11-16T03:25:41.107Z,100.00
2022-11-16T03:28:20.333Z,99.72
2022-11-16T03:30:55.480Z,99.49
2022-11-16T03:33:31.618Z,99.25
2022-11-16T03:36:08.648Z,98.71
2022-11-16T03:38:43.115Z,98.88
2022-11-16T03:41:16.363Z,98.51
2022-11-16T03:43:48.084Z,97.94
2022-11-16T03:46:21.719Z,97.87
2022-11-16T03:48:59.426Z,97.54
2022-11-16T03:51:33.521Z,96.60
2022-11-16T03:54:06.054Z,96.63
2022-11-16T03:56:38.523Z,96.40
2022-11-16T03:59:10.566Z,97.08
2022-11-16T04:01:44.861Z,97.16
2022-11-16T04:04:31.684Z,96.94
2022-11-16T04:07:20.976Z,97.12
2022-11-16T04:10:10.233Z,97.09
2022-11-16T04:13:03.368Z,96.49
2022-11-16T04:16:04.485Z,95.71
2022-11-16T04:18:54.200Z,95.28
2022-11-16T04:21:49.456Z,95.30
2022-11-16T04:24:24.629Z,95.85
2022-11-16T04:27:17.845Z,96.10
2022-11-16T04:29:48.339Z,96.19
2022-11-16T04:32:38.163Z,96.42
2022-11-16T04:35:27.508Z,96.52
2022-11-16T04:38:00.919Z,96.12
2022-11-16T04:40:35.787Z,96.01
2022-11-16T04:43:07.886Z,96.18
2022-11-16T04:46:00.649Z,95.75
2022-11-16T04:48:38.518Z,95.44
2022-11-16T04:51:10.374Z,95.40
2022-11-16T04:53:43.225Z,95.48
2022-11-16T04:56:21.444Z,95.39
2022-11-16T04:58:53.670Z,95.86
2022-11-16T05:01:39.885Z,96.09
2022-11-16T05:04:12.713Z,95.73
2022-11-16T05:06:44.412Z,95.81
2022-11-16T05:09:16.420Z,96.17
2022-11-16T05:11:48.092Z,96.13
2022-11-16T05:14:20.901Z,95.86
2022-11-16T05:16:53.270Z,96.22
2022-11-16T05:19:50.864Z,96.10
2022-11-16T05:22:23.152Z,96.04
2022-11-16T05:24:55.315Z,95.58
2022-11-16T05:27:30.098Z,96.28
2022-11-16T05:30:02.670Z,96.75
2022-11-16T05:32:35.128Z,97.03
2022-11-16T05:35:07.566Z,96.52
2022-11-16T05:37:39.675Z,96.25
2022-11-16T05:40:13.570Z,95.93
2022-11-16T05:42:55.819Z,96.07
2022-11-16T05:45:27.105Z,96.80
2022-11-16T05:47:58.766Z,96.70
2022-11-16T05:50:31.460Z,95.87
2022-11-16T05:53:13.975Z,95.54
2022-11-16T05:55:46.163Z,95.21
2022-11-16T05:58:17.941Z,94.88
2022-11-16T06:00:51.097Z,94.51
2022-11-16T06:03:23.757Z,94.31
2022-11-16T06:05:57.558Z,93.99
2022-11-16T06:08:31.777Z,93.71
2022-11-16T06:11:07.095Z,93.38
2022-11-16T06:13:40.097Z,92.91
2022-11-16T06:16:12.941Z,93.42
2022-11-16T06:18:46.660Z,93.71
2022-11-16T06:21:20.276Z,93.50
2022-11-16T06:23:52.198Z,93.56
2022-11-16T06:26:23.960Z,93.58
2022-11-16T06:28:56.124Z,93.09
2022-11-16T06:31:28.309Z,92.86
2022-11-16T06:34:00.910Z,93.09
2022-11-16T06:36:33.270Z,93.22
2022-11-16T06:39:05.392Z,92.98
2022-11-16T06:41:41.589Z,92.98
2022-11-16T06:44:14.277Z,92.80
2022-11-16T06:46:54.039Z,92.74
2022-11-16T06:49:25.829Z,92.26
2022-11-16T06:51:58.885Z,91.78
2022-11-16T06:54:30.896Z,91.47
2022-11-16T06:57:02.635Z,92.11
2022-11-16T06:59:34.799Z,92.07
2022-11-16T07:02:06.666Z,92.02
2022-11-16T07:04:40.401Z,91.92
2022-11-16T07:07:12.592Z,91.69
2022-11-16T07:09:44.571Z,91.38
2022-11-16T07:12:16.509Z,91.67
2022-11-16T07:14:48.720Z,91.23
2022-11-16T07:17:23.440Z,91.17
2022-11-16T07:19:56.846Z,91.52
2022-11-16T07:22:28.650Z,90.97
2022-11-16T07:25:00.398Z,90.67
2022-11-16T07:27:32.619Z,90.55
2022-11-16T07:30:05.632Z,91.07
2022-11-16T07:32:50.005Z,90.53
2022-11-16T07:35:31.140Z,90.30
2022-11-16T07:38:03.177Z,90.83
2022-11-16T07:40:35.594Z,90.83
2022-11-16T07:43:07.298Z,90.17
2022-11-16T07:46:30.200Z,90.24
2022-11-16T07:48:55.342Z,90.70
2022-11-16T07:51:47.554Z,90.44
2022-11-16T07:54:40.035Z,90.40
2022-11-16T07:57:12.282Z,90.31
2022-11-16T07:59:45.225Z,90.42
2022-11-16T08:02:17.097Z,90.56
2022-11-16T08:04:49.284Z,90.14
2022-11-16T08:07:21.044Z,90.03
2022-11-16T08:09:57.101Z,89.94
2022-11-16T08:12:28.946Z,90.45
2022-11-16T08:15:01.589Z,90.64
2022-11-16T08:17:33.344Z,90.75
2022-11-16T08:20:05.424Z,90.80
2022-11-16T08:22:37.126Z,91.02
2022-11-16T08:25:10.266Z,91.98
2022-11-16T08:27:47.779Z,91.78
2022-11-16T08:30:22.955Z,93.03
2022-11-16T08:32:54.710Z,93.83
2022-11-16T08:35:26.388Z,94.87
2022-11-16T08:37:58.390Z,95.47
2022-11-16T08:40:30.929Z,96.34
2022-11-16T08:43:02.580Z,97.07
2022-11-16T08:45:35.027Z,97.72
2022-11-16T08:48:07.418Z,97.73
2022-11-16T08:51:10.009Z,97.83
2022-11-16T08:53:31.864Z,97.45
2022-11-16T08:56:11.674Z,97.26
2022-11-16T08:58:46.982Z,97.34
2022-11-16T09:01:22.941Z,97.16
2022-11-16T09:03:54.920Z,96.80
2022-11-16T09:06:28.337Z,96.53
2022-11-16T09:09:01.013Z,96.23
2022-11-16T09:11:33.062Z,95.71
2022-11-16T09:14:04.914Z,94.73
2022-11-16T09:16:36.672Z,94.15
2022-11-16T09:19:09.088Z,94.04
2022-11-16T09:21:40.777Z,93.49
2022-11-16T09:24:17.927Z,93.31
2022-11-16T09:26:49.617Z,92.69
2022-11-16T09:29:21.297Z,91.35
2022-11-16T09:31:52.955Z,91.33
2022-11-16T09:34:25.015Z,91.42
2022-11-16T09:36:56.894Z,90.90
2022-11-16T09:39:32.247Z,90.69
2022-11-16T09:42:16.613Z,90.65
2022-11-16T09:45:06.217Z,90.23
2022-11-16T09:47:51.876Z,90.20
2022-11-16T09:50:32.305Z,90.45
2022-11-16T09:53:13.719Z,90.13
2022-11-16T09:55:52.055Z,89.75
2022-11-16T09:58:30.505Z,89.63
2022-11-16T10:01:08.871Z,89.35
2022-11-16T10:03:45.283Z,89.19
2022-11-16T10:06:23.629Z,89.42
2022-11-16T10:08:57.624Z,89.35
2022-11-16T10:11:44.568Z,89.53
2022-11-16T10:14:35.673Z,89.18
2022-11-16T10:17:14.285Z,89.35
2022-11-16T10:19:54.135Z,89.17
2022-11-16T10:22:42.427Z,88.94
2022-11-16T10:25:20.460Z,89.40
2022-11-16T10:28:22.352Z,89.33
2022-11-16T10:31:04.040Z,89.18
2022-11-16T10:33:39.342Z,89.48
2022-11-16T10:36:15.966Z,89.71
2022-11-16T10:38:48.148Z,89.99
2022-11-16T10:41:25.941Z,89.61
2022-11-16T10:44:00.377Z,89.52
2022-11-16T10:46:36.596Z,89.46
2022-11-16T10:49:17.433Z,89.75
2022-11-16T10:51:49.051Z,89.60
2022-11-16T10:54:21.112Z,89.00
2022-11-16T10:57:03.413Z,88.80
2022-11-16T10:59:43.649Z,88.06
2022-11-16T11:02:34.697Z,87.25
2022-11-16T11:05:20.264Z,87.03
2022-11-16T11:08:01.705Z,86.73
2022-11-16T11:10:35.863Z,87.12
2022-11-16T11:13:23.883Z,87.08
2022-11-16T11:16:16.746Z,86.79
2022-11-16T11:18:48.466Z,87.26
2022-11-16T11:21:25.607Z,87.44
2022-11-16T11:24:16.129Z,87.50
2022-11-16T11:26:55.625Z,88.04
2022-11-16T11:29:31.194Z,88.69
2022-11-16T11:32:07.727Z,88.22
2022-11-16T11:34:45.326Z,88.11
2022-11-16T11:37:20.273Z,87.75
2022-11-16T11:40:08.336Z,87.86
2022-11-16T11:42:44.102Z,87.51
2022-11-16T11:45:18.802Z,87.10
2022-11-16T11:47:59.421Z,86.60
2022-11-16T11:50:42.331Z,86.70
2022-11-16T11:53:31.460Z,86.10
2022-11-16T11:56:03.494Z,86.26
2022-11-16T11:58:40.148Z,86.55
2022-11-16T12:01:55.101Z,86.83
2022-11-16T12:05:09.067Z,87.28
2022-11-16T12:07:56.891Z,87.65
2022-11-16T12:10:39.168Z,87.82
2022-11-16T12:13:32.457Z,88.76
2022-11-16T12:16:15.143Z,88.40
2022-11-16T12:19:01.726Z,88.97
2022-11-16T12:21:45.715Z,88.27
2022-11-16T12:24:36.467Z,87.77
2022-11-16T12:27:17.816Z,87.31
2022-11-16T12:30:01.052Z,87.53
2022-11-16T12:32:53.007Z,87.62
2022-11-16T12:35:40.089Z,87.44
2022-11-16T12:38:35.036Z,86.99
2022-11-16T12:41:26.629Z,86.75
2022-11-16T12:44:00.894Z,86.32
2022-11-16T12:46:44.660Z,86.58
2022-11-16T12:49:49.946Z,86.43
2022-11-16T12:52:42.025Z,86.28
2022-11-16T12:55:32.289Z,85.99
2022-11-16T12:58:20.388Z,85.28
2022-11-16T13:01:04.558Z,84.23
2022-11-16T13:03:45.260Z,83.91
2022-11-16T13:06:20.986Z,83.37
2022-11-16T13:09:04.287Z,83.45
2022-11-16T13:11:39.682Z,83.48
2022-11-16T13:14:18.340Z,83.46
2022-11-16T13:16:51.354Z,82.98
2022-11-16T13:19:23.620Z,83.27
2022-11-16T13:22:03.179Z,82.78
2022-11-16T13:24:49.372Z,82.56
2022-11-16T13:27:37.234Z,82.69
2022-11-16T13:30:19.211Z,83.05
2022-11-16T13:33:08.504Z,83.22
2022-11-16T13:35:40.841Z,84.45
2022-11-16T13:38:14.306Z,84.93
2022-11-16T13:40:46.157Z,84.37
2022-11-16T13:43:22.592Z,84.22
2022-11-16T13:45:58.270Z,83.78
2022-11-16T13:48:34.622Z,84.19
2022-11-16T13:51:10.380Z,84.27
2022-11-16T13:54:43.491Z,84.11
2022-11-16T13:56:52.502Z,84.08
2022-11-16T13:59:30.568Z,83.89
2022-11-16T14:02:05.186Z,83.65
2022-11-16T14:04:55.101Z,83.63
2022-11-16T14:07:43.234Z,83.84
2022-11-16T14:11:06.853Z,83.72
2022-11-16T14:13:45.611Z,84.16
2022-11-16T14:16:48.306Z,84.15
2022-11-16T14:19:55.554Z,84.44
2022-11-16T14:22:59.252Z,84.30
2022-11-16T14:25:41.220Z,83.88
2022-11-16T14:28:24.260Z,83.20
2022-11-16T14:31:01.345Z,83.14
2022-11-16T14:33:37.223Z,83.12
2022-11-16T14:36:11.464Z,82.91
2022-11-16T14:38:44.772Z,83.12
2022-11-16T14:41:24.137Z,83.55
2022-11-16T14:43:58.568Z,83.16
2022-11-16T14:46:34.956Z,83.39
2022-11-16T14:49:13.533Z,83.44
2022-11-16T14:51:48.594Z,83.89
2022-11-16T14:54:29.647Z,83.71
2022-11-16T14:57:04.124Z,83.65
2022-11-16T14:59:36.156Z,83.72
2022-11-16T15:02:26.709Z,83.50
2022-11-16T15:04:59.617Z,84.43
2022-11-16T15:07:32.584Z,84.53
2022-11-16T15:10:04.537Z,83.88
2022-11-16T15:12:42.969Z,84.04
2022-11-16T15:15:19.229Z,84.55
2022-11-16T15:18:09.021Z,84.78
2022-11-16T15:20:51.203Z,84.65
2022-11-16T15:23:27.656Z,85.01
2022-11-16T15:26:03.715Z,84.94
2022-11-16T15:28:35.806Z,84.87
2022-11-16T15:31:09.518Z,84.78
2022-11-16T15:33:45.068Z,84.93
2022-11-16T15:36:32.367Z,85.87
2022-11-16T15:39:06.751Z,87.12
2022-11-16T15:41:40.629Z,87.49
2022-11-16T15:44:16.605Z,87.22
2022-11-16T15:46:52.758Z,87.53
2022-11-16T15:49:31.399Z,88.29
2022-11-16T15:52:03.809Z,89.25
2022-11-16T15:55:01.174Z,88.95
2022-11-16T15:57:33.053Z,88.63
2022-11-16T16:00:05.610Z,88.37
2022-11-16T16:02:37.415Z,88.55
2022-11-16T16:05:23.784Z,88.24
2022-11-16T16:07:59.541Z,88.40
2022-11-16T16:10:31.323Z,88.10
2022-11-16T16:13:04.372Z,88.26
2022-11-16T16:15:37.878Z,87.91
2022-11-16T16:18:40.129Z,88.08
2022-11-16T16:21:15.223Z,87.55
2022-11-16T16:23:53.590Z,87.43
2022-11-16T16:26:25.697Z,87.15
2022-11-16T16:28:58.605Z,86.98
2022-11-16T16:31:30.555Z,86.71
2022-11-16T16:34:12.933Z,86.50
2022-11-16T16:36:44.615Z,86.55
2022-11-16T16:39:16.326Z,86.29
2022-11-16T16:41:48.395Z,86.32
2022-11-16T16:44:20.435Z,86.35
2022-11-16T16:46:53.302Z,86.74
2022-11-16T16:49:25.046Z,86.20
2022-11-16T16:51:56.774Z,85.86
2022-11-16T16:54:29.430Z,85.91
2022-11-16T16:57:01.393Z,86.14
2022-11-16T16:59:33.183Z,86.15
2022-11-16T17:02:06.540Z,85.96
2022-11-16T17:04:38.330Z,85.77
2022-11-16T17:07:09.973Z,85.52
2022-11-16T17:09:42.177Z,86.45
2022-11-16T17:12:13.859Z,87.03
2022-11-16T17:14:51.302Z,87.25
2022-11-16T17:17:24.315Z,87.86
2022-11-16T17:19:59.525Z,88.68
2022-11-16T17:22:33.969Z,89.05
2022-11-16T17:25:06.188Z,88.96
2022-11-16T17:27:37.983Z,89.80
2022-11-16T17:30:12.514Z,89.83
2022-11-16T17:32:44.521Z,90.07
2022-11-16T17:35:16.940Z,89.61
2022-11-16T17:37:48.588Z,89.73
2022-11-16T17:40:22.222Z,89.09
2022-11-16T17:42:54.313Z,88.60
2022-11-16T17:45:26.064Z,88.53
2022-11-16T17:47:57.747Z,88.31
2022-11-16T17:50:29.709Z,88.16
2022-11-16T17:53:01.769Z,88.32
2022-11-16T17:55:33.769Z,88.70
2022-11-16T17:58:05.483Z,88.74
2022-11-16T18:00:37.571Z,89.68
2022-11-16T18:03:09.424Z,88.90
2022-11-16T18:05:41.274Z,88.56
2022-11-16T18:08:16.754Z,89.01
2022-11-16T18:10:48.764Z,89.00
2022-11-16T18:13:20.465Z,89.04
2022-11-16T18:15:52.459Z,88.94
2022-11-16T18:18:25.602Z,88.63
2022-11-16T18:20:58.372Z,88.02
2022-11-16T18:23:30.872Z,87.34
2022-11-16T18:26:03.556Z,87.24
2022-11-16T18:28:36.396Z,86.85
2022-11-16T18:31:07.752Z,86.60
2022-11-16T18:33:40.416Z,85.48
2022-11-16T18:36:13.814Z,85.01
2022-11-16T18:38:45.691Z,85.01
2022-11-16T18:41:21.008Z,85.31
2022-11-16T18:43:55.045Z,84.58
2022-11-16T18:46:28.010Z,84.24
2022-11-16T18:49:00.369Z,83.52
2022-11-16T18:51:32.145Z,82.97
2022-11-16T18:54:04.041Z,83.00
2022-11-16T18:56:36.273Z,82.78
2022-11-16T18:59:08.876Z,82.32
2022-11-16T19:01:41.378Z,82.38
2022-11-16T19:04:15.576Z,82.41
2022-11-16T19:06:48.421Z,82.33
2022-11-16T19:09:20.951Z,81.84
2022-11-16T19:11:53.049Z,80.84
2022-11-16T19:14:25.150Z,80.40
2022-11-16T19:16:57.481Z,80.36
2022-11-16T19:19:29.910Z,80.95
2022-11-16T19:22:01.722Z,80.35
2022-11-16T19:24:34.017Z,80.18
2022-11-16T19:27:04.877Z,80.83
2022-11-16T19:29:37.774Z,81.64
2022-11-16T19:32:09.777Z,81.61
2022-11-16T19:34:41.504Z,81.88
2022-11-16T19:37:14.026Z,81.97
2022-11-16T19:39:46.336Z,82.03
2022-11-16T19:42:18.506Z,82.13
2022-11-16T19:44:50.741Z,82.22
2022-11-16T19:47:26.351Z,81.97
2022-11-16T19:49:59.386Z,81.42
2022-11-16T19:52:30.068Z,81.54
2022-11-16T19:55:02.265Z,81.17
2022-11-16T19:57:34.431Z,80.84
2022-11-16T20:00:09.261Z,80.50
2022-11-16T20:02:41.313Z,80.34
2022-11-16T20:05:13.287Z,82.53
2022-11-16T20:07:46.942Z,80.89
2022-11-16T20:10:19.363Z,81.07
2022-11-16T20:12:52.025Z,80.93
2022-11-16T20:15:25.382Z,80.79
2022-11-16T20:17:58.919Z,80.61
2022-11-16T20:20:31.614Z,80.15
2022-11-16T20:23:07.870Z,79.75
2022-11-16T20:25:45.348Z,80.50
2022-11-16T20:28:18.269Z,80.37
2022-11-16T20:30:51.371Z,79.96
2022-11-16T20:33:24.655Z,80.16
2022-11-16T20:36:04.220Z,80.87
2022-11-16T20:38:37.557Z,80.49
2022-11-16T20:41:15.098Z,80.29
2022-11-16T20:43:49.363Z,80.47
2022-11-16T20:46:23.162Z,80.92
2022-11-16T20:48:57.240Z,80.87
2022-11-16T20:51:31.412Z,80.83
2022-11-16T20:54:05.544Z,80.51
2022-11-16T20:56:38.803Z,80.33
2022-11-16T20:59:11.107Z,79.94
2022-11-16T21:01:47.780Z,79.90
2022-11-16T21:04:21.691Z,79.68
2022-11-16T21:06:55.689Z,79.76
2022-11-16T21:09:28.181Z,80.01
2022-11-16T21:12:18.449Z,80.27
2022-11-16T21:14:53.231Z,80.44
2022-11-16T21:17:25.766Z,80.16
2022-11-16T21:20:25.355Z,79.84
2022-11-16T21:22:50.825Z,80.04
2022-11-16T21:25:23.273Z,80.35
2022-11-16T21:27:55.392Z,80.28
2022-11-16T21:30:27.406Z,80.00
2022-11-16T21:32:59.121Z,80.80
2022-11-16T21:35:31.266Z,80.21
2022-11-16T21:38:03.795Z,80.36
2022-11-16T21:40:36.227Z,80.55
2022-11-16T21:43:07.869Z,80.39
2022-11-16T21:45:39.956Z,80.64
2022-11-16T21:48:12.213Z,80.52
2022-11-16T21:50:45.278Z,80.07
2022-11-16T21:53:17.104Z,80.29
2022-11-16T21:55:52.532Z,80.36
2022-11-16T21:58:24.311Z,80.13
2022-11-16T22:01:00.378Z,80.52
2022-11-16T22:03:35.834Z,80.47
2022-11-16T22:06:31.251Z,80.71
2022-11-16T22:09:04.788Z,80.77
2022-11-16T22:11:36.891Z,80.78
2022-11-16T22:14:09.463Z,80.59
2022-11-16T22:16:40.506Z,80.42
2022-11-16T22:19:12.861Z,80.57
2022-11-16T22:21:45.823Z,80.36
2022-11-16T22:24:18.370Z,80.84
2022-11-16T22:26:50.749Z,81.07
2022-11-16T22:29:22.725Z,81.40
2022-11-16T22:31:55.123Z,81.40
2022-11-16T22:34:27.595Z,81.21
2022-11-16T22:36:59.491Z,80.92
2022-11-16T22:39:31.874Z,81.26
2022-11-16T22:42:04.681Z,81.87
2022-11-16T22:44:36.791Z,81.45
2022-11-16T22:47:10.139Z,81.36
2022-11-16T22:49:42.111Z,81.61
2022-11-16T22:52:14.729Z,81.33
2022-11-16T22:54:47.101Z,81.48
2022-11-16T22:57:20.004Z,81.47
2022-11-16T22:59:52.134Z,81.82
2022-11-16T23:02:25.008Z,81.78
2022-11-16T23:04:58.286Z,82.33
2022-11-16T23:07:30.581Z,81.70
2022-11-16T23:10:03.631Z,81.60
2022-11-16T23:12:52.938Z,82.38
2022-11-16T23:15:48.521Z,82.10
2022-11-16T23:18:21.107Z,81.73
2022-11-16T23:21:09.098Z,81.55
2022-11-16T23:23:58.517Z,81.70
2022-11-16T23:27:03.122Z,81.91
2022-11-16T23:29:34.988Z,81.73
2022-11-16T23:32:08.206Z,81.76
2022-11-16T23:34:40.794Z,82.16
2022-11-16T23:37:13.406Z,81.94
2022-11-16T23:39:46.503Z,82.64
2022-11-16T23:42:32.572Z,82.47
2022-11-16T23:45:04.780Z,82.16
2022-11-16T23:47:37.663Z,82.02
2022-11-16T23:50:10.357Z,82.46
2022-11-16T23:52:40.541Z,82.64
2022-11-16T23:55:12.906Z,82.80
2022-11-16T23:57:44.625Z,82.23
