createdAt,value
2023-04-23T00:01:35.962Z,1.50
2023-04-23T00:04:07.157Z,1.38
2023-04-23T00:06:39.764Z,1.50
2023-04-23T00:09:10.728Z,1.67
2023-04-23T00:11:43.614Z,1.58
2023-04-23T00:14:11.848Z,1.60
2023-04-23T00:16:41.079Z,1.75
2023-04-23T00:19:08.366Z,1.67
2023-04-23T00:21:35.626Z,1.70
2023-04-23T00:24:02.793Z,1.50
2023-04-23T00:26:30.194Z,1.83
2023-04-23T00:29:00.454Z,1.30
2023-04-23T00:31:27.803Z,1.90
2023-04-23T00:33:54.917Z,1.23
2023-04-23T00:36:26.630Z,1.80
2023-04-23T00:38:56.912Z,1.70
2023-04-23T00:41:27.355Z,1.67
2023-04-23T00:43:57.541Z,1.77
2023-04-23T00:46:26.985Z,1.83
2023-04-23T00:48:55.474Z,1.95
2023-04-23T00:51:26.368Z,1.77
2023-04-23T00:53:57.253Z,1.92
2023-04-23T00:56:25.901Z,1.60
2023-04-23T00:58:56.628Z,1.27
2023-04-23T01:01:24.361Z,1.60
2023-04-23T01:03:57.099Z,1.45
2023-04-23T01:06:25.298Z,1.70
2023-04-23T01:08:56.136Z,1.45
2023-04-23T01:11:23.922Z,1.67
2023-04-23T01:13:51.244Z,1.75
2023-04-23T01:16:18.541Z,1.95
2023-04-23T01:18:49.846Z,1.70
2023-04-23T01:21:18.649Z,1.60
2023-04-23T01:23:49.430Z,1.63
2023-04-23T01:26:19.657Z,1.58
2023-04-23T01:28:47.495Z,1.70
2023-04-23T01:31:14.791Z,1.55
2023-04-23T01:33:42.571Z,1.67
2023-04-23T01:36:10.649Z,1.80
2023-04-23T01:38:39.276Z,1.50
2023-04-23T01:41:09.754Z,1.73
2023-04-23T01:43:37.481Z,1.70
2023-04-23T01:46:05.074Z,1.95
2023-04-23T01:48:32.468Z,1.48
2023-04-23T01:51:01.333Z,1.65
2023-04-23T01:53:28.562Z,1.60
2023-04-23T01:55:57.049Z,1.88
2023-04-23T01:58:24.992Z,1.73
2023-04-23T02:00:56.631Z,1.75
2023-04-23T02:03:23.934Z,1.80
2023-04-23T02:05:52.145Z,2.00
2023-04-23T02:08:19.074Z,1.80
2023-04-23T02:10:50.670Z,2.17
2023-04-23T02:13:17.850Z,1.80
2023-04-23T02:15:44.982Z,2.25
2023-04-23T02:18:12.609Z,1.73
2023-04-23T02:20:41.993Z,1.90
2023-04-23T02:23:09.521Z,1.98
2023-04-23T02:25:40.790Z,2.00
2023-04-23T02:28:13.534Z,1.80
2023-04-23T02:30:46.149Z,2.03
2023-04-23T02:33:13.656Z,2.00
2023-04-23T02:35:41.169Z,1.80
2023-04-23T02:38:08.338Z,1.80
2023-04-23T02:40:35.424Z,1.92
2023-04-23T02:43:05.458Z,1.60
2023-04-23T02:45:32.624Z,1.80
2023-04-23T02:47:59.792Z,1.75
2023-04-23T02:50:31.240Z,1.70
2023-04-23T02:55:29.114Z,1.63
2023-04-23T02:57:56.087Z,1.80
2023-04-23T03:00:23.487Z,1.40
2023-04-23T03:02:50.780Z,1.73
2023-04-23T03:05:18.227Z,1.73
2023-04-23T03:07:45.208Z,1.52
2023-04-23T03:10:12.364Z,1.38
2023-04-23T03:12:39.664Z,2.08
2023-04-23T03:15:07.241Z,1.65
2023-04-23T03:17:34.655Z,1.80
2023-04-23T03:20:02.251Z,1.70
2023-04-23T03:22:36.745Z,1.73
2023-04-23T03:25:04.843Z,1.80
2023-04-23T03:27:32.083Z,1.50
2023-04-23T03:29:59.194Z,1.75
2023-04-23T03:32:26.533Z,1.40
2023-04-23T03:34:53.630Z,1.58
2023-04-23T03:37:21.192Z,1.80
2023-04-23T03:39:48.226Z,1.85
2023-04-23T03:42:14.993Z,1.45
2023-04-23T03:44:42.101Z,1.67
2023-04-23T03:47:12.586Z,1.67
2023-04-23T03:49:40.627Z,1.65
2023-04-23T03:52:07.597Z,1.63
2023-04-23T03:54:34.913Z,1.90
2023-04-23T03:57:02.834Z,2.08
2023-04-23T03:59:29.719Z,1.80
2023-04-23T04:01:56.941Z,1.58
2023-04-23T04:04:24.138Z,1.83
2023-04-23T04:06:51.290Z,1.85
2023-04-23T04:09:18.242Z,1.77
2023-04-23T04:11:45.485Z,2.17
2023-04-23T04:14:12.652Z,1.75
2023-04-23T04:16:39.649Z,1.73
2023-04-23T04:19:07.459Z,1.90
2023-04-23T04:21:34.524Z,1.63
2023-04-23T04:24:05.008Z,1.92
2023-04-23T04:26:32.832Z,1.52
2023-04-23T04:29:01.900Z,1.42
2023-04-23T04:31:29.282Z,1.60
2023-04-23T04:33:56.867Z,1.55
2023-04-23T04:36:25.591Z,1.60
2023-04-23T04:38:53.901Z,1.80
2023-04-23T04:41:21.939Z,1.63
2023-04-23T04:43:49.195Z,1.75
2023-04-23T04:46:19.651Z,1.70
2023-04-23T04:48:47.741Z,1.60
2023-04-23T04:51:14.919Z,1.55
2023-04-23T04:53:42.108Z,1.73
2023-04-23T04:56:09.257Z,1.77
2023-04-23T04:58:36.649Z,1.52
2023-04-23T05:01:04.122Z,2.05
2023-04-23T05:03:32.260Z,1.70
2023-04-23T05:05:59.470Z,1.70
2023-04-23T05:08:26.640Z,1.45
2023-04-23T05:10:56.531Z,1.80
2023-04-23T05:13:23.502Z,1.65
2023-04-23T05:15:50.571Z,1.60
2023-04-23T05:18:20.807Z,1.58
2023-04-23T05:20:48.000Z,1.70
2023-04-23T05:23:15.423Z,2.53
2023-04-23T05:25:42.641Z,1.98
2023-04-23T05:28:09.952Z,2.20
2023-04-23T05:30:37.253Z,2.20
2023-04-23T05:33:04.569Z,1.80
2023-04-23T05:35:32.150Z,1.95
2023-04-23T05:37:59.952Z,2.10
2023-04-23T05:40:27.031Z,1.98
2023-04-23T05:42:55.072Z,2.22
2023-04-23T05:45:22.080Z,2.22
2023-04-23T05:47:49.082Z,2.17
2023-04-23T05:50:16.499Z,2.50
2023-04-23T05:52:47.200Z,2.58
2023-04-23T05:55:19.016Z,2.78
2023-04-23T05:57:49.606Z,2.30
2023-04-23T06:00:17.422Z,2.47
2023-04-23T06:02:44.715Z,2.58
2023-04-23T06:05:12.276Z,3.00
2023-04-23T06:07:39.941Z,2.78
2023-04-23T06:10:07.912Z,2.50
2023-04-23T06:12:39.258Z,2.88
2023-04-23T06:15:08.731Z,3.17
2023-04-23T06:17:36.974Z,3.58
2023-04-23T06:20:05.504Z,2.90
2023-04-23T06:22:32.878Z,3.80
2023-04-23T06:25:00.152Z,3.92
2023-04-23T06:27:27.361Z,3.70
2023-04-23T06:29:54.399Z,4.38
2023-04-23T06:32:22.169Z,4.80
2023-04-23T06:34:59.983Z,3.53
2023-04-23T06:37:29.677Z,4.00
2023-04-23T06:39:57.236Z,4.25
2023-04-23T06:42:24.103Z,4.55
2023-04-23T06:44:52.432Z,4.55
2023-04-23T06:47:20.180Z,4.20
2023-04-23T06:49:47.289Z,4.65
2023-04-23T06:52:14.481Z,4.57
2023-04-23T06:54:41.976Z,5.15
2023-04-23T06:57:10.419Z,4.65
2023-04-23T06:59:37.468Z,5.25
2023-04-23T07:02:10.642Z,4.63
2023-04-23T07:04:38.100Z,5.10
2023-04-23T07:07:05.247Z,5.05
2023-04-23T07:09:32.263Z,5.28
2023-04-23T07:11:59.406Z,5.53
2023-04-23T07:14:26.499Z,5.68
2023-04-23T07:16:55.110Z,5.40
2023-04-23T07:19:22.261Z,5.68
2023-04-23T07:21:49.273Z,6.05
2023-04-23T07:24:16.814Z,5.85
2023-04-23T07:26:43.902Z,5.95
2023-04-23T07:29:11.673Z,6.00
2023-04-23T07:31:42.042Z,5.90
2023-04-23T07:34:10.153Z,5.68
2023-04-23T07:36:37.669Z,6.80
2023-04-23T07:39:05.893Z,5.85
2023-04-23T07:41:33.485Z,6.45
2023-04-23T07:44:06.674Z,6.18
2023-04-23T07:46:37.989Z,5.97
2023-04-23T07:49:05.603Z,5.95
2023-04-23T07:51:33.189Z,6.47
2023-04-23T07:54:00.300Z,6.47
2023-04-23T07:56:27.622Z,5.93
2023-04-23T07:58:58.870Z,6.50
2023-04-23T08:01:26.868Z,6.20
2023-04-23T08:04:00.493Z,5.57
2023-04-23T08:06:30.156Z,6.85
2023-04-23T08:08:57.928Z,6.78
2023-04-23T08:11:29.694Z,5.80
2023-04-23T08:13:59.637Z,6.55
2023-04-23T08:16:31.054Z,7.00
2023-04-23T08:19:05.977Z,7.30
2023-04-23T08:21:34.320Z,7.68
2023-04-23T08:24:03.338Z,6.60
2023-04-23T08:26:30.989Z,7.88
2023-04-23T08:28:57.817Z,7.18
2023-04-23T08:31:26.879Z,7.80
2023-04-23T08:33:54.812Z,8.52
2023-04-23T08:36:21.704Z,8.45
2023-04-23T08:38:50.923Z,8.70
2023-04-23T08:41:21.256Z,9.95
2023-04-23T08:43:54.311Z,9.27
2023-04-23T08:46:22.954Z,10.68
2023-04-23T08:48:56.082Z,10.27
2023-04-23T08:51:27.039Z,12.02
2023-04-23T08:53:59.465Z,10.80
2023-04-23T08:56:27.610Z,12.27
2023-04-23T08:58:58.160Z,12.73
2023-04-23T09:01:25.523Z,13.00
2023-04-23T09:03:53.746Z,13.25
2023-04-23T09:06:21.719Z,13.75
2023-04-23T09:08:49.103Z,14.75
2023-04-23T09:11:17.421Z,16.58
2023-04-23T09:13:44.540Z,17.25
2023-04-23T09:16:11.665Z,17.35
2023-04-23T09:18:42.358Z,19.17
2023-04-23T09:21:09.822Z,18.73
2023-04-23T09:23:39.776Z,18.92
2023-04-23T09:26:10.498Z,19.40
2023-04-23T09:28:38.549Z,17.10
2023-04-23T09:31:09.118Z,16.88
2023-04-23T09:33:36.398Z,15.33
2023-04-23T09:36:11.334Z,15.55
2023-04-23T09:38:41.418Z,14.90
2023-04-23T09:41:24.477Z,14.48
2023-04-23T09:43:54.311Z,14.45
2023-04-23T09:46:38.884Z,15.57
2023-04-23T09:49:10.336Z,14.93
2023-04-23T09:54:16.727Z,12.85
2023-04-23T09:56:44.706Z,12.00
2023-04-23T09:59:46.847Z,11.85
2023-04-23T10:02:15.839Z,9.40
2023-04-23T10:04:43.026Z,8.90
2023-04-23T10:07:19.724Z,6.68
2023-04-23T10:09:47.855Z,7.65
2023-04-23T10:14:46.497Z,5.40
2023-04-23T10:17:13.929Z,6.45
2023-04-23T10:19:43.479Z,6.00
2023-04-23T10:22:20.176Z,6.18
2023-04-23T10:24:58.766Z,6.28
2023-04-23T10:27:44.627Z,6.38
2023-04-23T10:30:20.419Z,6.10
2023-04-23T10:32:49.855Z,6.57
2023-04-23T10:35:17.063Z,6.32
2023-04-23T10:37:46.599Z,6.53
2023-04-23T10:40:19.556Z,6.72
2023-04-23T10:42:47.385Z,6.47
2023-04-23T10:45:25.670Z,6.13
2023-04-23T10:47:55.930Z,6.45
2023-04-23T10:50:26.689Z,7.60
2023-04-23T10:52:58.869Z,8.57
2023-04-23T10:55:31.106Z,7.68
2023-04-23T10:58:02.648Z,8.50
2023-04-23T11:00:43.690Z,7.70
2023-04-23T11:03:31.216Z,7.63
2023-04-23T11:06:04.879Z,7.20
2023-04-23T11:08:32.671Z,7.05
2023-04-23T11:11:06.847Z,6.88
2023-04-23T11:13:34.154Z,6.25
2023-04-23T11:16:26.103Z,7.82
2023-04-23T11:18:56.798Z,6.85
2023-04-23T11:21:59.727Z,7.40
2023-04-23T11:24:31.673Z,6.95
2023-04-23T11:26:59.614Z,6.20
2023-04-23T11:29:27.805Z,6.90
2023-04-23T11:32:02.956Z,6.13
2023-04-23T11:34:32.382Z,6.80
2023-04-23T11:37:00.110Z,7.18
2023-04-23T11:39:27.474Z,7.00
2023-04-23T11:41:54.883Z,6.22
2023-04-23T11:44:22.221Z,7.07
2023-04-23T11:46:52.559Z,5.57
2023-04-23T11:49:20.328Z,5.40
2023-04-23T11:51:47.990Z,5.95
2023-04-23T11:54:21.026Z,5.22
2023-04-23T11:56:53.161Z,5.30
2023-04-23T11:59:20.145Z,5.35
2023-04-23T12:01:54.334Z,5.68
2023-04-23T12:04:30.100Z,5.75
2023-04-23T12:07:07.948Z,6.05
2023-04-23T12:09:47.708Z,6.63
2023-04-23T12:12:15.850Z,6.10
2023-04-23T12:14:42.805Z,6.78
2023-04-23T12:17:19.064Z,6.72
2023-04-23T12:19:51.320Z,6.75
2023-04-23T12:22:30.792Z,6.47
2023-04-23T12:25:03.616Z,6.45
2023-04-23T12:27:41.214Z,6.32
2023-04-23T12:30:12.622Z,7.10
2023-04-23T12:35:12.960Z,6.38
2023-04-23T12:37:44.049Z,6.72
2023-04-23T12:40:12.257Z,6.57
2023-04-23T12:42:41.738Z,7.10
2023-04-23T12:45:16.579Z,6.25
2023-04-23T12:47:49.119Z,6.28
2023-04-23T12:50:17.203Z,5.53
2023-04-23T12:52:44.475Z,6.85
2023-04-23T12:55:16.139Z,5.85
2023-04-23T12:57:42.986Z,6.03
2023-04-23T13:00:13.925Z,5.90
2023-04-23T13:02:45.789Z,5.85
2023-04-23T13:05:13.726Z,5.53
2023-04-23T13:07:44.173Z,5.30
2023-04-23T13:10:14.841Z,5.20
2023-04-23T13:12:54.350Z,4.97
2023-04-23T13:15:27.040Z,5.97
2023-04-23T13:18:02.162Z,5.50
2023-04-23T13:20:29.860Z,5.57
2023-04-23T13:22:57.740Z,5.53
2023-04-23T13:25:29.219Z,4.85
2023-04-23T13:30:30.957Z,7.00
2023-04-23T13:33:01.296Z,7.40
2023-04-23T13:35:40.919Z,8.02
2023-04-23T13:38:16.230Z,7.45
2023-04-23T13:40:46.444Z,7.07
2023-04-23T13:43:14.627Z,7.45
2023-04-23T13:45:42.466Z,7.22
2023-04-23T13:48:09.323Z,7.88
2023-04-23T13:50:37.688Z,8.35
2023-04-23T13:53:05.020Z,7.35
2023-04-23T13:55:31.968Z,7.25
2023-04-23T13:57:59.689Z,7.18
2023-04-23T14:00:30.543Z,6.93
2023-04-23T14:02:58.195Z,7.00
2023-04-23T14:05:25.452Z,7.18
2023-04-23T14:07:52.363Z,7.03
2023-04-23T14:10:24.146Z,7.07
2023-04-23T14:12:52.227Z,6.90
2023-04-23T14:15:20.518Z,7.38
2023-04-23T14:17:48.169Z,7.80
2023-04-23T14:20:15.669Z,7.22
2023-04-23T14:22:46.788Z,7.40
2023-04-23T14:25:29.471Z,6.88
2023-04-23T14:28:03.628Z,7.22
2023-04-23T14:30:35.439Z,7.43
2023-04-23T14:33:09.501Z,7.07
2023-04-23T14:35:43.441Z,7.47
2023-04-23T14:38:17.132Z,7.93
2023-04-23T14:40:50.960Z,8.68
2023-04-23T14:43:28.433Z,9.15
2023-04-23T14:46:16.625Z,7.97
2023-04-23T14:48:44.611Z,8.95
2023-04-23T14:51:13.369Z,9.35
2023-04-23T14:53:40.306Z,9.48
2023-04-23T14:56:13.311Z,10.05
2023-04-23T14:58:42.787Z,9.80
2023-04-23T15:01:14.326Z,10.77
2023-04-23T15:03:46.271Z,11.10
2023-04-23T15:06:13.526Z,10.93
2023-04-23T15:08:44.546Z,11.30
2023-04-23T15:11:15.753Z,11.05
2023-04-23T15:14:03.369Z,11.00
2023-04-23T15:16:48.881Z,11.93
2023-04-23T15:19:22.653Z,13.00
2023-04-23T15:21:54.833Z,12.85
2023-04-23T15:24:21.656Z,11.90
2023-04-23T15:26:50.121Z,12.45
2023-04-23T15:29:24.697Z,12.10
2023-04-23T15:31:58.381Z,12.60
2023-04-23T15:34:29.842Z,16.42
2023-04-23T15:37:02.942Z,15.05
2023-04-23T15:39:34.734Z,26.65
2023-04-23T15:42:02.363Z,23.25
2023-04-23T15:44:30.339Z,26.55
2023-04-23T15:47:02.671Z,16.88
2023-04-23T15:49:29.507Z,15.95
2023-04-23T15:52:03.522Z,14.02
2023-04-23T15:54:30.751Z,13.57
2023-04-23T15:57:01.853Z,13.73
2023-04-23T15:59:30.481Z,12.95
2023-04-23T16:01:59.736Z,13.13
2023-04-23T16:04:28.200Z,13.43
2023-04-23T16:06:55.637Z,13.70
2023-04-23T16:09:24.989Z,14.35
2023-04-23T16:11:58.051Z,13.75
2023-04-23T16:14:25.114Z,13.13
2023-04-23T16:17:03.851Z,13.38
2023-04-23T16:19:33.622Z,13.15
2023-04-23T16:22:02.384Z,13.48
2023-04-23T16:24:32.403Z,13.57
2023-04-23T16:27:04.373Z,14.07
2023-04-23T16:29:37.183Z,14.20
2023-04-23T16:32:10.900Z,13.32
2023-04-23T16:34:41.421Z,14.25
2023-04-23T16:37:18.407Z,14.80
2023-04-23T16:39:51.635Z,13.95
2023-04-23T16:42:24.211Z,13.95
2023-04-23T16:44:55.098Z,14.25
2023-04-23T16:47:27.162Z,13.32
2023-04-23T16:49:58.075Z,14.57
2023-04-23T16:52:32.612Z,13.93
2023-04-23T16:55:01.372Z,13.95
2023-04-23T16:57:35.084Z,14.18
2023-04-23T17:00:10.212Z,13.85
2023-04-23T17:02:44.453Z,12.73
2023-04-23T17:05:11.521Z,14.07
2023-04-23T17:07:47.999Z,13.27
2023-04-23T17:10:19.869Z,13.65
2023-04-23T17:12:57.173Z,13.25
2023-04-23T17:15:28.804Z,13.27
2023-04-23T17:17:59.979Z,12.55
2023-04-23T17:20:35.330Z,11.77
2023-04-23T17:23:05.506Z,12.43
2023-04-23T17:25:41.300Z,12.18
2023-04-23T17:28:13.256Z,12.95
2023-04-23T17:30:41.126Z,12.80
2023-04-23T17:33:15.831Z,11.75
2023-04-23T17:35:47.679Z,12.10
2023-04-23T17:38:21.009Z,12.02
2023-04-23T17:40:56.126Z,11.73
2023-04-23T17:43:27.515Z,11.98
2023-04-23T17:48:31.285Z,11.55
2023-04-23T17:51:03.488Z,12.25
2023-04-23T17:53:34.690Z,10.43
2023-04-23T17:56:04.583Z,11.70
2023-04-23T17:58:38.168Z,11.60
2023-04-23T18:01:12.337Z,11.48
2023-04-23T18:03:40.370Z,12.00
2023-04-23T18:06:13.826Z,10.95
2023-04-23T18:08:42.821Z,10.30
2023-04-23T18:14:20.109Z,11.40
2023-04-23T18:16:52.000Z,11.15
2023-04-23T18:19:19.579Z,11.05
2023-04-23T18:21:50.045Z,10.75
2023-04-23T18:24:20.749Z,10.87
2023-04-23T18:26:52.164Z,9.65
2023-04-23T18:31:56.999Z,8.73
2023-04-23T18:34:24.337Z,10.77
2023-04-23T18:36:55.445Z,9.75
2023-04-23T18:39:22.497Z,10.63
2023-04-23T18:41:54.292Z,9.65
2023-04-23T18:44:23.687Z,9.32
2023-04-23T18:46:58.606Z,9.73
2023-04-23T18:49:43.750Z,10.07
2023-04-23T18:52:15.028Z,9.07
2023-04-23T18:54:49.440Z,9.65
2023-04-23T18:57:16.325Z,8.35
2023-04-23T18:59:44.266Z,8.77
2023-04-23T19:02:16.412Z,9.57
2023-04-23T19:04:48.565Z,8.30
2023-04-23T19:07:19.386Z,8.80
2023-04-23T19:09:50.332Z,7.97
2023-04-23T19:12:18.042Z,8.70
2023-04-23T19:14:49.046Z,8.15
2023-04-23T19:17:22.776Z,8.13
2023-04-23T19:19:49.784Z,8.65
2023-04-23T19:22:22.551Z,8.82
2023-04-23T19:24:49.596Z,8.80
2023-04-23T19:27:20.100Z,8.90
2023-04-23T19:29:48.385Z,8.60
2023-04-23T19:32:15.287Z,8.75
2023-04-23T19:34:42.027Z,8.60
2023-04-23T19:37:08.726Z,9.93
2023-04-23T19:39:35.710Z,10.07
2023-04-23T19:42:02.797Z,9.80
2023-04-23T19:44:29.646Z,8.77
2023-04-23T19:46:56.662Z,9.60
2023-04-23T19:49:23.707Z,9.52
2023-04-23T19:51:53.516Z,9.27
2023-04-23T19:54:21.405Z,9.90
2023-04-23T19:56:48.985Z,10.15
2023-04-23T19:59:20.704Z,9.68
2023-04-23T20:01:48.497Z,8.48
2023-04-23T20:04:15.954Z,10.25
2023-04-23T20:06:43.398Z,10.75
2023-04-23T20:09:18.422Z,10.45
2023-04-23T20:11:46.028Z,10.93
2023-04-23T20:14:13.083Z,10.73
2023-04-23T20:16:41.441Z,10.00
2023-04-23T20:19:11.557Z,10.02
2023-04-23T20:21:39.230Z,10.05
2023-04-23T20:24:07.741Z,11.07
2023-04-23T20:26:35.936Z,11.25
2023-04-23T20:29:03.353Z,10.50
2023-04-23T20:31:30.057Z,11.00
2023-04-23T20:33:58.047Z,10.90
2023-04-23T20:36:28.719Z,10.70
2023-04-23T20:38:57.991Z,11.02
2023-04-23T20:41:29.434Z,11.57
2023-04-23T20:43:57.091Z,11.60
2023-04-23T20:46:24.284Z,11.63
2023-04-23T20:48:53.813Z,11.50
2023-04-23T20:51:20.955Z,12.05
2023-04-23T20:53:47.962Z,11.15
2023-04-23T20:56:15.424Z,10.65
2023-04-23T20:58:42.500Z,11.05
2023-04-23T21:01:11.432Z,10.90
2023-04-23T21:03:39.185Z,10.88
2023-04-23T21:06:07.761Z,11.68
2023-04-23T21:08:34.925Z,12.10
2023-04-23T21:11:02.198Z,11.10
2023-04-23T21:13:28.993Z,11.50
2023-04-23T21:15:55.778Z,11.27
2023-04-23T21:18:22.502Z,11.20
2023-04-23T21:20:49.173Z,11.23
2023-04-23T21:23:15.966Z,11.23
2023-04-23T21:25:42.756Z,11.38
2023-04-23T21:28:10.428Z,11.85
2023-04-23T21:30:49.435Z,10.50
2023-04-23T21:33:17.478Z,10.63
2023-04-23T21:35:44.893Z,11.52
2023-04-23T21:38:11.843Z,11.73
2023-04-23T21:40:39.828Z,11.73
2023-04-23T21:43:07.851Z,11.45
2023-04-23T21:45:34.664Z,10.80
2023-04-23T21:48:01.825Z,11.52
2023-04-23T21:50:31.164Z,10.85
2023-04-23T21:52:59.471Z,10.98
2023-04-23T21:55:27.710Z,10.55
2023-04-23T21:58:03.107Z,11.05
2023-04-23T22:00:33.588Z,10.85
2023-04-23T22:03:00.504Z,11.07
2023-04-23T22:05:28.467Z,12.20
2023-04-23T22:07:57.221Z,10.75
2023-04-23T22:10:24.061Z,11.38
2023-04-23T22:12:51.927Z,11.45
2023-04-23T22:15:19.568Z,12.30
2023-04-23T22:17:50.308Z,11.52
2023-04-23T22:20:19.039Z,11.55
2023-04-23T22:22:46.079Z,10.70
2023-04-23T22:25:13.054Z,12.10
2023-04-23T22:27:41.529Z,11.98
2023-04-23T22:30:09.976Z,12.85
2023-04-23T22:32:38.225Z,11.98
2023-04-23T22:35:06.495Z,12.35
2023-04-23T22:37:33.880Z,11.23
2023-04-23T22:40:01.207Z,10.95
2023-04-23T22:42:27.946Z,12.18
2023-04-23T22:44:54.672Z,11.77
2023-04-23T22:47:21.797Z,10.13
2023-04-23T22:49:48.700Z,10.60
2023-04-23T22:52:15.918Z,10.20
2023-04-23T22:54:43.378Z,10.32
2023-04-23T22:57:11.969Z,10.55
2023-04-23T22:59:41.957Z,10.85
2023-04-23T23:02:09.107Z,10.98
2023-04-23T23:04:38.418Z,11.20
2023-04-23T23:07:08.855Z,11.60
2023-04-23T23:09:35.701Z,11.65
2023-04-23T23:12:03.679Z,11.00
2023-04-23T23:14:31.826Z,11.10
2023-04-23T23:16:59.020Z,11.75
2023-04-23T23:19:29.009Z,10.57
2023-04-23T23:21:55.806Z,10.63
2023-04-23T23:24:23.188Z,8.90
2023-04-23T23:26:50.906Z,10.90
2023-04-23T23:29:17.641Z,11.70
2023-04-23T23:31:44.506Z,12.48
2023-04-23T23:34:11.768Z,12.07
2023-04-23T23:36:38.581Z,11.95
2023-04-23T23:39:06.809Z,13.27
2023-04-23T23:41:33.796Z,12.68
2023-04-23T23:44:00.672Z,12.38
2023-04-23T23:46:27.619Z,12.65
2023-04-23T23:48:54.466Z,11.98
2023-04-23T23:51:21.301Z,12.32
2023-04-23T23:53:48.042Z,11.15
2023-04-23T23:56:14.781Z,11.73
2023-04-23T23:58:41.482Z,11.63
