createdAt,value
2018-12-31T00:02:34.058Z,2
2018-12-31T00:07:36.516Z,2
2018-12-31T00:12:39.067Z,3
2018-12-31T00:17:41.494Z,4
2018-12-31T00:22:43.902Z,4
2018-12-31T00:27:46.377Z,4
2018-12-31T00:32:48.845Z,5
2018-12-31T00:37:51.276Z,7
2018-12-31T00:42:58.951Z,9
2018-12-31T00:47:56.429Z,11
2018-12-31T00:52:58.665Z,12
2018-12-31T00:58:01.127Z,11
2018-12-31T01:03:03.584Z,11
2018-12-31T01:08:06.069Z,11
2018-12-31T01:13:08.578Z,13
2018-12-31T01:18:10.966Z,12
2018-12-31T01:23:13.436Z,14
2018-12-31T01:28:15.909Z,12
2018-12-31T01:33:18.365Z,12
2018-12-31T01:38:20.814Z,13
2018-12-31T01:43:23.258Z,12
2018-12-31T01:48:25.719Z,10
2018-12-31T01:53:28.181Z,12
2018-12-31T01:58:30.727Z,12
2018-12-31T02:03:33.113Z,11
2018-12-31T02:08:35.572Z,11
2018-12-31T02:13:38.017Z,11
2018-12-31T02:18:40.503Z,9
2018-12-31T02:23:42.928Z,10
2018-12-31T02:28:45.425Z,11
2018-12-31T02:33:47.854Z,11
2018-12-31T02:38:50.312Z,10
2018-12-31T02:43:52.766Z,11
2018-12-31T02:48:55.206Z,11
2018-12-31T02:53:58.075Z,11
2018-12-31T02:59:00.143Z,12
2018-12-31T03:04:02.589Z,13
2018-12-31T03:09:05.105Z,12
2018-12-31T03:14:07.539Z,13
2018-12-31T03:19:09.955Z,12
2018-12-31T03:24:12.421Z,13
2018-12-31T03:29:14.881Z,12
2018-12-31T03:34:17.411Z,11
2018-12-31T03:39:19.817Z,12
2018-12-31T03:44:22.259Z,11
2018-12-31T03:49:24.790Z,11
2018-12-31T03:54:27.203Z,12
2018-12-31T03:59:29.707Z,12
2018-12-31T04:04:32.086Z,12
2018-12-31T04:09:35.051Z,12
2018-12-31T04:14:37.301Z,13
2018-12-31T04:24:41.919Z,13
2018-12-31T04:29:44.371Z,12
2018-12-31T04:39:49.284Z,11
2018-12-31T04:44:51.760Z,10
2018-12-31T04:49:54.211Z,11
2018-12-31T04:54:56.651Z,10
2018-12-31T04:59:59.172Z,9
2018-12-31T05:05:01.627Z,9
2018-12-31T05:10:04.092Z,10
2018-12-31T05:15:06.542Z,11
2018-12-31T05:20:08.948Z,10
2018-12-31T05:25:11.428Z,10
2018-12-31T05:30:13.980Z,11
2018-12-31T05:35:16.466Z,11
2018-12-31T05:40:18.785Z,10
2018-12-31T05:45:21.283Z,10
2018-12-31T05:50:23.710Z,9
2018-12-31T05:55:26.202Z,9
2018-12-31T06:00:28.648Z,9
2018-12-31T06:05:31.142Z,9
2018-12-31T06:10:33.553Z,8
2018-12-31T06:15:36.016Z,8
2018-12-31T06:20:38.475Z,9
2018-12-31T06:25:40.933Z,10
2018-12-31T06:30:43.378Z,8
2018-12-31T06:35:45.839Z,7
2018-12-31T06:40:48.287Z,8
2018-12-31T06:45:50.735Z,6
2018-12-31T06:50:53.189Z,6
2018-12-31T06:55:55.655Z,7
2018-12-31T07:00:58.133Z,7
2018-12-31T07:06:00.563Z,9
2018-12-31T07:11:03.037Z,7
2018-12-31T07:16:05.496Z,11
2018-12-31T07:21:07.974Z,10
2018-12-31T07:26:10.396Z,11
2018-12-31T07:31:12.890Z,9
2018-12-31T07:36:15.320Z,11
2018-12-31T07:41:17.778Z,10
2018-12-31T07:46:20.251Z,12
2018-12-31T07:51:22.701Z,12
2018-12-31T07:56:25.160Z,10
2018-12-31T08:01:27.604Z,11
2018-12-31T08:06:30.334Z,10
2018-12-31T08:11:32.580Z,12
2018-12-31T08:16:35.306Z,10
2018-12-31T08:21:37.472Z,11
2018-12-31T08:26:39.895Z,12
2018-12-31T08:31:42.360Z,10
2018-12-31T08:36:44.809Z,10
2018-12-31T08:41:47.300Z,9
2018-12-31T08:46:49.829Z,9
2018-12-31T08:51:52.175Z,10
2018-12-31T08:56:54.627Z,10
2018-12-31T09:01:57.095Z,9
2018-12-31T09:06:59.551Z,9
2018-12-31T09:12:02.015Z,9
2018-12-31T09:17:04.490Z,9
2018-12-31T09:22:06.928Z,10
2018-12-31T09:27:09.449Z,9
2018-12-31T09:32:11.845Z,8
2018-12-31T09:37:14.311Z,9
2018-12-31T09:42:16.741Z,10
2018-12-31T09:47:19.215Z,8
2018-12-31T09:52:21.670Z,9
2018-12-31T09:57:24.170Z,8
2018-12-31T10:02:26.586Z,9
2018-12-31T10:07:29.115Z,9
2018-12-31T10:12:31.494Z,8
2018-12-31T10:17:33.980Z,9
2018-12-31T10:22:36.409Z,10
2018-12-31T10:27:38.875Z,8
2018-12-31T10:32:41.353Z,9
2018-12-31T10:37:43.779Z,10
2018-12-31T10:42:46.335Z,8
2018-12-31T10:47:48.721Z,9
2018-12-31T10:52:51.172Z,9
2018-12-31T10:57:53.628Z,10
2018-12-31T11:02:56.064Z,9
2018-12-31T11:07:58.655Z,8
2018-12-31T11:13:00.978Z,9
2018-12-31T11:18:03.451Z,10
2018-12-31T11:23:05.909Z,11
2018-12-31T11:28:08.363Z,10
2018-12-31T11:33:10.923Z,10
2018-12-31T11:38:13.279Z,11
2018-12-31T11:43:15.718Z,10
2018-12-31T11:48:18.293Z,9
2018-12-31T11:53:20.688Z,10
2018-12-31T11:58:23.098Z,10
2018-12-31T12:03:25.566Z,9
2018-12-31T12:08:28.007Z,9
2018-12-31T12:13:30.476Z,8
2018-12-31T12:18:32.937Z,8
2018-12-31T12:23:35.390Z,9
2018-12-31T12:28:37.840Z,9
2018-12-31T12:33:40.310Z,8
2018-12-31T12:38:42.761Z,8
2018-12-31T12:43:45.261Z,8
2018-12-31T12:48:47.701Z,8
2018-12-31T12:53:50.153Z,6
2018-12-31T12:58:52.625Z,6
2018-12-31T13:03:55.055Z,7
2018-12-31T13:08:57.547Z,7
2018-12-31T13:13:59.958Z,8
2018-12-31T13:19:02.533Z,6
2018-12-31T13:24:04.892Z,6
2018-12-31T13:29:07.398Z,7
2018-12-31T13:34:09.790Z,7
2018-12-31T13:39:12.252Z,7
2018-12-31T13:44:14.720Z,7
2018-12-31T13:49:17.275Z,8
2018-12-31T13:54:19.628Z,9
2018-12-31T13:59:22.090Z,8
2018-12-31T14:04:24.544Z,7
2018-12-31T14:09:26.996Z,8
2018-12-31T14:14:29.437Z,9
2018-12-31T14:19:31.921Z,8
2018-12-31T14:24:34.389Z,12
2018-12-31T14:29:36.828Z,10
2018-12-31T14:34:39.285Z,11
2018-12-31T14:39:41.727Z,8
2018-12-31T14:44:44.187Z,8
2018-12-31T14:49:46.684Z,8
2018-12-31T14:54:49.104Z,8
2018-12-31T14:59:51.566Z,7
2018-12-31T15:04:54.022Z,8
2018-12-31T15:09:56.483Z,9
2018-12-31T15:14:59.484Z,9
2018-12-31T15:20:01.454Z,9
2018-12-31T15:25:03.886Z,9
2018-12-31T15:30:06.301Z,8
2018-12-31T15:35:08.773Z,10
2018-12-31T15:45:13.731Z,9
2018-12-31T15:50:16.155Z,10
2018-12-31T15:55:18.602Z,10
2018-12-31T16:00:21.154Z,14
2018-12-31T16:05:23.513Z,16
2018-12-31T16:10:25.974Z,11
2018-12-31T16:15:28.433Z,10
2018-12-31T16:20:30.875Z,10
2018-12-31T16:25:33.341Z,8
2018-12-31T16:30:35.792Z,8
2018-12-31T16:35:38.245Z,7
2018-12-31T16:40:40.812Z,6
2018-12-31T16:45:43.170Z,8
2018-12-31T16:50:45.621Z,7
2018-12-31T16:55:48.072Z,7
2018-12-31T17:00:50.565Z,7
2018-12-31T17:05:53.149Z,7
2018-12-31T17:10:55.445Z,9
2018-12-31T17:15:57.912Z,9
2018-12-31T17:21:00.370Z,10
2018-12-31T17:26:02.821Z,11
2018-12-31T17:31:05.265Z,11
2018-12-31T17:36:07.734Z,13
2018-12-31T17:41:10.205Z,13
2018-12-31T17:46:12.660Z,11
2018-12-31T17:51:15.360Z,11
2018-12-31T17:56:17.581Z,11
2018-12-31T18:01:20.036Z,13
2018-12-31T18:06:22.490Z,9
2018-12-31T18:11:24.932Z,9
2018-12-31T18:16:27.415Z,6
2018-12-31T18:21:29.880Z,7
2018-12-31T18:26:32.339Z,8
2018-12-31T18:31:34.783Z,11
2018-12-31T18:36:37.241Z,12
2018-12-31T18:41:39.711Z,8
2018-12-31T18:46:42.163Z,8
2018-12-31T18:51:44.608Z,10
2018-12-31T18:56:47.050Z,8
2018-12-31T19:01:49.508Z,23
2018-12-31T19:06:52.042Z,9
2018-12-31T19:11:54.432Z,11
2018-12-31T19:16:56.882Z,10
2018-12-31T19:21:59.330Z,8
2018-12-31T19:27:01.798Z,10
2018-12-31T19:32:04.246Z,10
2018-12-31T19:37:06.721Z,10
2018-12-31T19:42:09.178Z,9
2018-12-31T19:47:11.621Z,9
2018-12-31T19:52:14.155Z,9
2018-12-31T19:57:16.539Z,7
2018-12-31T20:02:19.000Z,8
2018-12-31T20:07:21.483Z,16
2018-12-31T20:12:23.911Z,11
2018-12-31T20:17:26.452Z,11
2018-12-31T20:22:28.820Z,11
2018-12-31T20:27:31.335Z,11
2018-12-31T20:32:33.736Z,12
2018-12-31T20:37:36.257Z,12
2018-12-31T20:42:38.657Z,12
2018-12-31T20:47:41.105Z,13
2018-12-31T20:52:43.568Z,14
2018-12-31T20:57:46.025Z,14
2018-12-31T21:02:48.478Z,19
2018-12-31T21:07:50.988Z,12
2018-12-31T21:12:53.431Z,11
2018-12-31T21:17:55.850Z,11
2018-12-31T21:28:00.804Z,9
2018-12-31T21:33:03.347Z,9
2018-12-31T21:38:05.680Z,8
2018-12-31T21:43:08.145Z,7
2018-12-31T21:48:10.605Z,6
2018-12-31T21:53:13.053Z,7
2018-12-31T21:58:15.585Z,7
2018-12-31T22:03:17.970Z,8
2018-12-31T22:08:20.427Z,9
2018-12-31T22:13:22.875Z,9
2018-12-31T22:18:25.335Z,9
2018-12-31T22:23:27.799Z,8
2018-12-31T22:28:30.280Z,8
2018-12-31T22:33:32.718Z,10
2018-12-31T22:38:35.169Z,11
2018-12-31T22:43:37.714Z,10
2018-12-31T22:48:40.125Z,11
2018-12-31T22:53:42.568Z,11
2018-12-31T22:58:44.997Z,11
2018-12-31T23:03:47.526Z,13
2018-12-31T23:08:49.945Z,18
2018-12-31T23:13:52.367Z,35
2018-12-31T23:18:54.821Z,14
2018-12-31T23:23:57.315Z,30
2018-12-31T23:28:59.745Z,71
2018-12-31T23:34:02.193Z,76
2018-12-31T23:39:05.264Z,54
2018-12-31T23:44:07.408Z,42
2018-12-31T23:49:09.572Z,36
2018-12-31T23:54:12.033Z,26
2018-12-31T23:59:14.559Z,20
