createdAt,value
2022-11-29T00:10:28.156Z,-0.36
2022-11-29T00:25:30.491Z,-1.47
2022-11-29T00:40:33.012Z,-0.76
2022-11-29T00:55:35.411Z,-1.49
2022-11-29T01:10:37.768Z,-0.13
2022-11-29T01:25:40.390Z,-0.09
2022-11-29T01:40:42.945Z,-1.17
2022-11-29T01:55:45.596Z,-0.73
2022-11-29T02:10:48.234Z,-1.18
2022-11-29T02:25:50.597Z,-1.66
2022-11-29T02:40:52.930Z,-1.41
2022-11-29T02:55:55.484Z,-1.44
2022-11-29T03:10:57.915Z,-1.13
2022-11-29T03:26:00.202Z,-0.67
2022-11-29T03:41:02.498Z,-0.97
2022-11-29T03:56:04.714Z,-0.9
2022-11-29T04:11:07.185Z,-0.84
2022-11-29T04:26:10.091Z,-1.02
2022-11-29T04:41:12.403Z,-1.17
2022-11-29T04:56:14.929Z,-1.29
2022-11-29T05:11:20.787Z,-0.91
2022-11-29T05:26:26.028Z,-0.92
2022-11-29T05:41:28.297Z,-1.44
2022-11-29T05:56:30.553Z,-1.43
2022-11-29T06:11:32.781Z,-1.15
2022-11-29T06:26:34.991Z,-1.43
2022-11-29T06:41:37.623Z,-1.73
2022-11-29T06:56:40.875Z,-1.56
2022-11-29T07:11:43.269Z,-1.44
2022-11-29T07:26:45.712Z,-1.17
2022-11-29T07:41:48.065Z,-1.16
2022-11-29T07:56:50.423Z,-1.52
2022-11-29T08:11:53.050Z,-1.19
2022-11-29T08:26:55.237Z,-1.79
2022-11-29T08:41:57.554Z,-1.87
2022-11-29T09:12:32.329Z,-1.8
2022-11-29T09:27:34.608Z,-2.02
2022-11-29T09:42:36.911Z,-1.7
2022-11-29T09:57:39.620Z,-1.97
2022-11-29T10:12:42.062Z,-2.05
2022-11-29T10:27:44.455Z,-1.88
2022-11-29T10:42:46.847Z,-2.09
2022-11-29T10:57:49.195Z,-1.71
2022-11-29T11:12:51.874Z,-2.09
2022-11-29T11:27:54.325Z,-2.25
2022-11-29T11:42:56.704Z,-1.45
2022-11-29T11:57:59.028Z,-1.33
2022-11-29T12:13:01.284Z,-1.68
2022-11-29T12:28:03.577Z,-1.77
2022-11-29T12:43:05.988Z,-1.71
2022-11-29T12:58:09.594Z,-1.83
2022-11-29T13:13:12.104Z,-1.87
2022-11-29T13:28:14.502Z,-1.42
2022-11-29T13:43:16.793Z,-1.8
2022-11-29T13:58:19.327Z,-2.58
2022-11-29T14:13:21.742Z,-3.95
2022-11-29T14:28:24.050Z,-4.2
2022-11-29T14:43:26.407Z,-4.56
2022-11-29T14:58:28.784Z,-4.59
2022-11-29T15:13:31.145Z,-4.73
2022-11-29T15:28:33.385Z,-3.84
2022-11-29T15:43:35.615Z,-4.58
2022-11-29T15:58:37.835Z,-4.5
2022-11-29T16:13:40.301Z,-3.9
2022-11-29T16:28:42.569Z,-3.61
2022-11-29T16:43:44.858Z,-4.11
2022-11-29T16:59:25.128Z,-4.36
2022-11-29T17:14:29.304Z,-3.47
2022-11-29T17:29:31.644Z,-3.97
2022-11-29T17:44:34.027Z,-3.32
2022-11-29T17:59:36.329Z,-4.32
2022-11-29T18:14:38.731Z,-4.48
2022-11-29T18:29:41.130Z,-3.3
2022-11-29T18:44:43.531Z,-3.66
2022-11-29T18:59:45.880Z,-3.34
2022-11-29T19:14:49.785Z,-2.95
2022-11-29T19:29:52.314Z,-3.09
2022-11-29T19:45:15.819Z,-3.93
2022-11-29T20:00:19.685Z,-3.79
2022-11-29T20:15:22.026Z,-3.59
2022-11-29T20:30:24.494Z,-2.8
2022-11-29T20:45:26.786Z,-2.95
2022-11-29T21:00:29.173Z,-2.86
2022-11-29T21:15:31.459Z,-2.78
2022-11-29T21:30:33.720Z,-2.85
2022-11-29T21:45:36.026Z,-2.37
2022-11-29T22:00:38.274Z,-2.27
2022-11-29T22:15:40.594Z,-2.75
2022-11-29T22:30:42.848Z,-2.6
2022-11-29T22:45:45.258Z,-2.97
2022-11-29T23:00:47.510Z,-2.43
2022-11-29T23:15:49.783Z,-2.53
2022-11-29T23:30:52.128Z,-2.06
2022-11-29T23:45:54.512Z,-1.98
