createdAt,value
2019-05-22T00:00:33.190Z,11.80
2019-05-22T00:03:03.489Z,11.80
2019-05-22T00:05:34.060Z,11.80
2019-05-22T00:08:04.507Z,11.80
2019-05-22T00:10:34.718Z,11.70
2019-05-22T00:13:04.601Z,11.70
2019-05-22T00:15:38.221Z,11.70
2019-05-22T00:18:06.135Z,11.70
2019-05-22T00:20:36.222Z,11.70
2019-05-22T00:23:08.217Z,11.70
2019-05-22T00:25:37.938Z,11.70
2019-05-22T00:28:08.278Z,11.70
2019-05-22T00:30:39.025Z,11.70
2019-05-22T00:33:09.740Z,11.70
2019-05-22T00:35:40.931Z,11.70
2019-05-22T00:38:11.705Z,11.60
2019-05-22T00:40:45.345Z,11.60
2019-05-22T00:43:16.100Z,11.60
2019-05-22T00:45:50.114Z,11.60
2019-05-22T00:48:23.011Z,11.60
2019-05-22T00:51:17.673Z,11.60
2019-05-22T00:53:55.782Z,11.60
2019-05-22T00:56:44.019Z,11.60
2019-05-22T00:59:18.436Z,11.60
2019-05-22T01:01:51.495Z,11.60
2019-05-22T01:10:49.963Z,11.50
2019-05-22T01:13:20.776Z,11.50
2019-05-22T01:15:51.459Z,11.50
2019-05-22T01:18:21.831Z,11.50
2019-05-22T01:20:52.216Z,11.50
2019-05-22T01:23:21.461Z,11.50
2019-05-22T01:25:52.056Z,11.50
2019-05-22T01:28:24.163Z,11.50
2019-05-22T01:31:01.435Z,11.50
2019-05-22T01:33:33.496Z,11.50
2019-05-22T01:36:34.034Z,11.50
2019-05-22T01:39:21.420Z,11.50
2019-05-22T01:41:53.286Z,11.50
2019-05-22T01:44:23.341Z,11.50
2019-05-22T01:46:52.435Z,11.50
2019-05-22T01:53:27.335Z,11.50
2019-05-22T01:56:06.436Z,11.40
2019-05-22T01:58:36.744Z,11.40
2019-05-22T02:01:10.782Z,11.40
2019-05-22T02:03:40.747Z,11.40
2019-05-22T02:06:10.090Z,11.40
2019-05-22T02:08:41.714Z,11.40
2019-05-22T02:11:13.900Z,11.40
2019-05-22T02:13:45.982Z,11.40
2019-05-22T02:16:16.817Z,11.40
2019-05-22T02:18:46.313Z,11.40
2019-05-22T02:21:16.665Z,11.40
2019-05-22T02:23:46.120Z,11.40
2019-05-22T02:26:16.396Z,11.40
2019-05-22T02:28:46.058Z,11.40
2019-05-22T02:31:17.291Z,11.30
2019-05-22T02:34:20.784Z,11.30
2019-05-22T02:36:49.943Z,11.40
2019-05-22T02:39:28.476Z,11.30
2019-05-22T02:42:00.410Z,11.30
2019-05-22T02:44:29.717Z,11.30
2019-05-22T02:47:17.214Z,11.30
2019-05-22T02:49:29.997Z,11.40
2019-05-22T02:51:59.101Z,11.30
2019-05-22T02:54:29.519Z,11.30
2019-05-22T02:56:58.717Z,11.30
2019-05-22T02:59:27.808Z,11.30
2019-05-22T03:01:58.473Z,11.30
2019-05-22T03:08:39.070Z,11.30
2019-05-22T03:11:08.435Z,11.30
2019-05-22T03:13:57.465Z,11.30
2019-05-22T03:16:28.291Z,11.20
2019-05-22T03:19:08.278Z,11.30
2019-05-22T03:21:28.683Z,11.20
2019-05-22T03:23:58.320Z,11.30
2019-05-22T03:26:39.709Z,11.20
2019-05-22T03:29:08.904Z,11.20
2019-05-22T03:31:38.283Z,11.30
2019-05-22T03:34:08.287Z,11.20
2019-05-22T03:36:38.932Z,11.20
2019-05-22T03:39:09.104Z,11.20
2019-05-22T03:41:39.398Z,11.20
2019-05-22T03:44:08.545Z,11.20
2019-05-22T03:46:44.764Z,11.30
2019-05-22T03:49:29.329Z,11.20
2019-05-22T03:51:49.372Z,11.20
2019-05-22T03:54:19.472Z,11.20
2019-05-22T03:56:48.885Z,11.20
2019-05-22T03:59:17.946Z,11.30
2019-05-22T04:01:47.047Z,11.20
2019-05-22T04:11:07.426Z,11.30
2019-05-22T04:13:36.630Z,11.30
2019-05-22T04:16:09.085Z,11.30
2019-05-22T04:18:39.512Z,11.30
2019-05-22T04:21:08.849Z,11.30
2019-05-22T04:23:38.129Z,11.30
2019-05-22T04:26:09.495Z,11.30
2019-05-22T04:28:46.663Z,11.30
2019-05-22T04:31:16.426Z,11.30
2019-05-22T04:33:45.880Z,11.30
2019-05-22T04:39:00.806Z,11.30
2019-05-22T04:41:29.780Z,11.30
2019-05-22T04:43:59.454Z,11.40
2019-05-22T04:46:28.574Z,11.40
2019-05-22T04:48:58.287Z,11.40
2019-05-22T04:51:30.093Z,11.40
2019-05-22T04:53:59.255Z,11.40
2019-05-22T04:56:28.925Z,11.40
2019-05-22T04:58:58.319Z,11.40
2019-05-22T05:01:27.457Z,11.50
2019-05-22T05:03:57.489Z,11.50
2019-05-22T05:06:26.979Z,11.60
2019-05-22T05:08:56.415Z,11.60
2019-05-22T05:11:25.492Z,11.70
2019-05-22T05:13:54.873Z,11.70
2019-05-22T05:16:23.736Z,11.80
2019-05-22T05:18:52.559Z,11.80
2019-05-22T05:21:21.331Z,11.80
2019-05-22T05:23:50.099Z,11.90
2019-05-22T05:26:18.949Z,11.90
2019-05-22T05:28:47.734Z,12.00
2019-05-22T05:31:16.501Z,12.10
2019-05-22T05:34:30.360Z,12.10
2019-05-22T05:37:00.010Z,12.20
2019-05-22T05:40:25.384Z,12.30
2019-05-22T05:42:54.558Z,12.30
2019-05-22T05:45:24.267Z,12.30
2019-05-22T05:47:53.032Z,12.40
2019-05-22T05:50:37.868Z,12.40
2019-05-22T05:52:54.711Z,12.50
2019-05-22T05:55:24.559Z,12.60
2019-05-22T05:58:27.689Z,12.70
2019-05-22T06:01:00.169Z,12.70
2019-05-22T06:03:40.417Z,12.80
2019-05-22T06:07:01.399Z,12.80
2019-05-22T06:09:30.746Z,12.90
2019-05-22T06:12:05.205Z,12.90
2019-05-22T06:14:32.446Z,12.90
2019-05-22T06:17:44.485Z,12.90
2019-05-22T06:20:16.887Z,13.00
2019-05-22T06:23:05.560Z,13.00
2019-05-22T06:25:35.169Z,13.10
2019-05-22T06:28:05.289Z,13.10
2019-05-22T06:30:42.352Z,13.00
2019-05-22T06:33:39.620Z,13.00
2019-05-22T06:36:12.765Z,12.90
2019-05-22T06:39:03.022Z,12.90
2019-05-22T06:41:35.239Z,12.80
2019-05-22T06:44:27.375Z,12.70
2019-05-22T06:46:56.112Z,12.70
2019-05-22T06:49:49.077Z,12.70
2019-05-22T06:52:18.432Z,12.80
2019-05-22T06:54:47.616Z,13.00
2019-05-22T06:57:23.065Z,13.20
2019-05-22T07:00:11.634Z,13.40
2019-05-22T07:02:23.687Z,13.60
2019-05-22T07:04:52.795Z,13.70
2019-05-22T07:07:24.300Z,13.60
2019-05-22T07:09:53.231Z,13.50
2019-05-22T07:12:24.208Z,13.40
2019-05-22T07:15:23.060Z,13.20
2019-05-22T07:17:53.384Z,13.20
2019-05-22T07:20:24.045Z,13.20
2019-05-22T07:22:53.767Z,13.10
2019-05-22T07:25:22.882Z,13.10
2019-05-22T07:27:51.641Z,13.00
2019-05-22T07:30:20.590Z,13.00
2019-05-22T07:32:49.368Z,13.00
2019-05-22T07:35:18.481Z,13.10
2019-05-22T07:37:47.688Z,13.20
2019-05-22T07:40:16.436Z,13.30
2019-05-22T07:42:45.184Z,13.40
2019-05-22T07:45:14.010Z,13.40
2019-05-22T07:47:43.062Z,13.40
2019-05-22T07:50:11.867Z,13.40
2019-05-22T07:52:40.772Z,13.50
2019-05-22T07:55:09.622Z,13.50
2019-05-22T07:57:40.262Z,13.70
2019-05-22T08:00:09.054Z,13.90
2019-05-22T08:02:42.160Z,14.20
2019-05-22T08:05:11.455Z,14.40
2019-05-22T08:07:40.583Z,14.30
2019-05-22T08:10:09.868Z,14.20
2019-05-22T08:12:39.247Z,14.10
2019-05-22T08:15:08.175Z,14.10
2019-05-22T08:17:37.171Z,14.20
2019-05-22T08:20:06.333Z,14.30
2019-05-22T08:22:36.257Z,14.50
2019-05-22T08:25:05.113Z,14.60
2019-05-22T08:27:34.082Z,14.70
2019-05-22T08:30:02.905Z,14.60
2019-05-22T08:32:32.362Z,14.60
2019-05-22T08:35:01.242Z,14.60
2019-05-22T08:37:30.251Z,14.50
2019-05-22T08:40:00.032Z,14.60
2019-05-22T08:42:28.925Z,14.70
2019-05-22T08:44:57.709Z,14.80
2019-05-22T08:47:26.460Z,14.90
2019-05-22T08:49:55.189Z,15.00
2019-05-22T08:52:24.886Z,15.10
2019-05-22T08:54:53.849Z,15.20
2019-05-22T08:57:23.057Z,15.30
2019-05-22T09:00:12.557Z,15.40
2019-05-22T09:02:41.710Z,15.40
2019-05-22T09:05:10.518Z,15.50
2019-05-22T09:07:39.949Z,15.70
2019-05-22T09:10:08.859Z,15.80
2019-05-22T09:12:37.872Z,15.90
2019-05-22T09:15:06.657Z,16.10
2019-05-22T09:17:36.365Z,16.30
2019-05-22T09:20:06.025Z,16.90
2019-05-22T09:22:40.868Z,17.50
2019-05-22T09:25:06.977Z,18.20
2019-05-22T09:27:36.776Z,18.70
2019-05-22T09:30:06.388Z,19.30
2019-05-22T09:32:35.179Z,19.50
2019-05-22T09:35:04.066Z,19.60
2019-05-22T09:37:32.834Z,19.90
2019-05-22T09:40:01.594Z,20.60
2019-05-22T09:42:31.517Z,21.20
2019-05-22T09:45:00.387Z,21.90
2019-05-22T09:47:29.116Z,22.10
2019-05-22T09:49:58.204Z,22.00
2019-05-22T09:52:27.322Z,21.90
2019-05-22T09:54:56.344Z,21.50
2019-05-22T09:57:25.137Z,20.70
2019-05-22T09:59:53.992Z,20.10
2019-05-22T10:02:23.372Z,19.60
2019-05-22T10:04:52.187Z,19.40
2019-05-22T10:07:20.912Z,19.20
2019-05-22T10:09:49.815Z,19.10
2019-05-22T10:12:18.753Z,19.30
2019-05-22T10:14:47.555Z,19.90
2019-05-22T10:17:17.699Z,20.30
2019-05-22T10:19:46.815Z,20.20
2019-05-22T10:22:15.731Z,20.10
2019-05-22T10:24:49.638Z,19.80
2019-05-22T10:27:16.036Z,19.50
2019-05-22T10:29:44.767Z,19.30
2019-05-22T10:32:13.499Z,19.10
2019-05-22T10:34:42.251Z,18.90
2019-05-22T10:37:12.762Z,19.10
2019-05-22T10:39:41.501Z,19.40
2019-05-22T10:42:10.246Z,19.50
2019-05-22T10:44:38.970Z,19.40
2019-05-22T10:47:07.789Z,19.10
2019-05-22T10:49:36.531Z,19.10
2019-05-22T10:52:05.877Z,19.20
2019-05-22T10:54:34.623Z,19.20
2019-05-22T10:57:03.371Z,19.10
2019-05-22T10:59:32.107Z,19.00
2019-05-22T11:02:20.819Z,19.10
2019-05-22T11:04:49.593Z,19.40
2019-05-22T11:07:19.510Z,19.60
2019-05-22T11:09:48.383Z,19.50
2019-05-22T11:12:17.601Z,19.50
2019-05-22T11:14:47.064Z,19.70
2019-05-22T11:17:15.956Z,19.90
2019-05-22T11:19:45.020Z,20.10
2019-05-22T11:22:15.404Z,20.10
2019-05-22T11:24:44.225Z,20.20
2019-05-22T11:27:13.897Z,20.40
2019-05-22T11:29:43.171Z,20.20
2019-05-22T11:32:11.988Z,20.00
2019-05-22T11:34:41.015Z,19.90
2019-05-22T11:37:10.207Z,20.10
2019-05-22T11:39:42.419Z,20.20
2019-05-22T11:42:10.287Z,20.10
2019-05-22T11:44:39.092Z,20.10
2019-05-22T11:47:09.336Z,20.00
2019-05-22T11:49:38.572Z,19.80
2019-05-22T11:52:07.302Z,19.70
2019-05-22T11:54:36.107Z,19.60
2019-05-22T11:57:04.971Z,19.60
2019-05-22T11:59:34.229Z,19.50
2019-05-22T12:02:03.047Z,19.60
2019-05-22T12:04:46.533Z,19.70
2019-05-22T12:07:02.880Z,19.70
2019-05-22T12:09:32.019Z,19.60
2019-05-22T12:12:00.766Z,19.70
2019-05-22T12:14:29.571Z,19.90
2019-05-22T12:16:58.340Z,20.10
2019-05-22T12:19:27.235Z,20.30
2019-05-22T12:21:56.067Z,20.50
2019-05-22T12:24:30.202Z,20.70
2019-05-22T12:26:55.540Z,21.00
2019-05-22T12:29:24.458Z,21.10
2019-05-22T12:31:53.383Z,21.10
2019-05-22T12:34:22.252Z,21.00
2019-05-22T12:36:51.672Z,21.00
2019-05-22T12:39:22.155Z,21.00
2019-05-22T12:41:50.928Z,21.00
2019-05-22T12:44:19.719Z,21.10
2019-05-22T12:46:48.519Z,21.20
2019-05-22T12:49:17.932Z,21.30
2019-05-22T12:51:47.774Z,21.20
2019-05-22T12:54:17.036Z,21.00
2019-05-22T12:56:45.895Z,20.60
2019-05-22T12:59:14.935Z,20.30
2019-05-22T13:01:44.496Z,20.20
2019-05-22T13:04:14.543Z,20.00
2019-05-22T13:06:43.423Z,20.00
2019-05-22T13:09:12.694Z,20.10
2019-05-22T13:11:41.969Z,20.20
2019-05-22T13:14:10.904Z,20.40
2019-05-22T13:16:41.456Z,20.70
2019-05-22T13:19:10.604Z,20.90
2019-05-22T13:21:41.678Z,21.10
2019-05-22T13:24:19.907Z,20.90
2019-05-22T13:26:48.663Z,20.60
2019-05-22T13:29:18.037Z,20.40
2019-05-22T13:31:48.443Z,20.50
2019-05-22T13:34:17.291Z,20.70
2019-05-22T13:36:46.124Z,20.90
2019-05-22T13:39:14.994Z,21.10
2019-05-22T13:41:43.743Z,21.40
2019-05-22T13:44:13.338Z,21.70
2019-05-22T13:46:42.093Z,21.80
2019-05-22T13:49:10.908Z,21.80
2019-05-22T13:51:39.929Z,21.70
2019-05-22T13:54:09.063Z,21.50
2019-05-22T13:56:38.498Z,21.40
2019-05-22T13:59:08.144Z,21.40
2019-05-22T14:01:36.943Z,21.30
2019-05-22T14:04:05.722Z,21.30
2019-05-22T14:06:34.920Z,21.30
2019-05-22T14:09:04.256Z,21.40
2019-05-22T14:11:33.215Z,21.40
2019-05-22T14:14:04.292Z,21.40
2019-05-22T14:16:47.678Z,21.30
2019-05-22T14:19:03.616Z,21.20
2019-05-22T14:21:32.337Z,21.20
2019-05-22T14:24:01.092Z,21.00
2019-05-22T14:26:30.163Z,21.10
2019-05-22T14:28:59.168Z,21.10
2019-05-22T14:31:27.898Z,21.20
2019-05-22T14:33:56.725Z,21.30
2019-05-22T14:36:25.579Z,21.20
2019-05-22T14:38:54.818Z,21.40
2019-05-22T14:41:23.613Z,21.60
2019-05-22T14:43:52.487Z,21.50
2019-05-22T14:46:21.293Z,21.60
2019-05-22T14:48:50.111Z,21.70
2019-05-22T14:51:20.319Z,21.80
2019-05-22T14:53:50.165Z,21.90
2019-05-22T14:56:19.049Z,22.00
2019-05-22T14:58:48.023Z,22.00
2019-05-22T15:01:17.120Z,21.80
2019-05-22T15:03:46.032Z,21.70
2019-05-22T15:06:14.794Z,21.50
2019-05-22T15:08:43.560Z,21.30
2019-05-22T15:11:12.302Z,21.20
2019-05-22T15:13:41.050Z,21.20
2019-05-22T15:16:09.811Z,21.30
2019-05-22T15:18:38.678Z,21.10
2019-05-22T15:21:08.160Z,21.10
2019-05-22T15:23:37.293Z,21.10
2019-05-22T15:26:06.121Z,21.20
2019-05-22T15:28:34.998Z,21.20
2019-05-22T15:31:04.048Z,21.20
2019-05-22T15:33:33.966Z,21.10
2019-05-22T15:36:06.771Z,21.00
2019-05-22T15:38:36.690Z,21.00
2019-05-22T15:41:06.255Z,21.00
2019-05-22T15:43:35.201Z,21.10
2019-05-22T15:46:06.159Z,21.00
2019-05-22T15:48:35.443Z,21.00
2019-05-22T15:51:07.810Z,20.90
2019-05-22T15:53:37.480Z,20.90
2019-05-22T15:56:07.263Z,20.90
2019-05-22T15:58:37.315Z,21.00
2019-05-22T16:01:06.711Z,21.00
2019-05-22T16:03:35.888Z,20.90
2019-05-22T16:06:04.871Z,20.70
2019-05-22T16:08:33.983Z,20.70
2019-05-22T16:11:03.701Z,20.50
2019-05-22T16:13:34.894Z,20.40
2019-05-22T16:16:03.840Z,20.20
2019-05-22T16:18:34.601Z,20.00
2019-05-22T16:21:04.897Z,20.00
2019-05-22T16:23:35.303Z,19.90
2019-05-22T16:26:04.406Z,19.80
2019-05-22T16:28:36.182Z,19.70
2019-05-22T16:31:06.039Z,19.70
2019-05-22T16:33:35.699Z,19.70
2019-05-22T16:36:05.686Z,19.60
2019-05-22T16:38:35.948Z,19.60
2019-05-22T16:41:05.275Z,19.60
2019-05-22T16:43:48.063Z,19.60
2019-05-22T16:46:06.165Z,19.60
2019-05-22T16:48:34.969Z,19.60
2019-05-22T16:51:04.323Z,19.70
2019-05-22T16:53:33.429Z,19.70
2019-05-22T16:56:02.328Z,19.70
2019-05-22T16:58:31.118Z,19.80
2019-05-22T17:01:00.015Z,19.80
2019-05-22T17:03:29.152Z,19.80
2019-05-22T17:05:57.937Z,19.70
2019-05-22T17:08:28.032Z,19.70
2019-05-22T17:10:57.606Z,19.60
2019-05-22T17:13:27.176Z,19.40
2019-05-22T17:15:56.080Z,19.30
2019-05-22T17:18:26.532Z,19.30
2019-05-22T17:20:55.391Z,19.20
2019-05-22T17:23:24.200Z,19.20
2019-05-22T17:25:53.199Z,19.20
2019-05-22T17:28:22.579Z,19.30
2019-05-22T17:30:51.459Z,19.40
2019-05-22T17:33:20.236Z,19.40
2019-05-22T17:35:49.005Z,19.30
2019-05-22T17:38:17.723Z,19.10
2019-05-22T17:40:46.639Z,19.00
2019-05-22T17:43:15.370Z,18.80
2019-05-22T17:45:44.787Z,18.70
2019-05-22T17:48:14.578Z,18.50
2019-05-22T17:50:44.517Z,18.40
2019-05-22T17:53:13.823Z,18.30
2019-05-22T17:55:42.995Z,18.20
2019-05-22T17:58:12.140Z,18.10
2019-05-22T18:00:43.484Z,18.00
2019-05-22T18:03:12.246Z,18.00
2019-05-22T18:05:41.907Z,17.90
2019-05-22T18:08:11.502Z,17.90
2019-05-22T18:10:41.813Z,17.80
2019-05-22T18:13:10.697Z,17.80
2019-05-22T18:15:39.915Z,17.70
2019-05-22T18:18:09.518Z,17.70
2019-05-22T18:20:43.020Z,17.70
2019-05-22T18:23:08.942Z,17.70
2019-05-22T18:25:37.767Z,17.70
2019-05-22T18:28:07.536Z,17.70
2019-05-22T18:30:39.509Z,17.70
2019-05-22T18:33:08.363Z,17.70
2019-05-22T18:35:37.186Z,17.60
2019-05-22T18:38:05.970Z,17.50
2019-05-22T18:40:34.731Z,17.60
2019-05-22T18:43:03.470Z,17.50
2019-05-22T18:45:33.363Z,17.40
2019-05-22T18:48:02.187Z,17.40
2019-05-22T18:50:31.624Z,17.30
2019-05-22T18:53:00.758Z,17.30
2019-05-22T18:55:29.596Z,17.30
2019-05-22T18:57:58.453Z,17.20
2019-05-22T19:00:29.162Z,17.20
2019-05-22T19:02:57.972Z,17.10
2019-05-22T19:05:28.316Z,17.10
2019-05-22T19:07:57.088Z,17.00
2019-05-22T19:10:26.124Z,17.00
2019-05-22T19:12:54.930Z,16.90
2019-05-22T19:15:24.301Z,16.90
2019-05-22T19:17:53.339Z,16.80
2019-05-22T19:20:22.160Z,16.70
2019-05-22T19:23:00.096Z,16.60
2019-05-22T19:25:22.001Z,16.50
2019-05-22T19:27:50.807Z,16.40
2019-05-22T19:30:20.795Z,16.30
2019-05-22T19:32:49.702Z,16.30
2019-05-22T19:35:18.477Z,16.10
2019-05-22T19:37:47.695Z,16.10
2019-05-22T19:40:17.140Z,15.90
2019-05-22T19:42:46.265Z,15.90
2019-05-22T19:45:15.579Z,15.80
2019-05-22T19:47:51.088Z,15.70
2019-05-22T19:50:23.674Z,15.60
2019-05-22T19:52:52.874Z,15.50
2019-05-22T19:55:22.529Z,15.40
2019-05-22T19:57:51.932Z,15.40
2019-05-22T20:00:22.104Z,15.30
2019-05-22T20:02:51.129Z,15.20
2019-05-22T20:05:19.946Z,15.20
2019-05-22T20:07:48.820Z,15.10
2019-05-22T20:10:17.835Z,15.00
2019-05-22T20:12:46.780Z,15.00
2019-05-22T20:15:15.571Z,14.90
2019-05-22T20:17:44.382Z,14.80
2019-05-22T20:20:14.938Z,14.70
2019-05-22T20:22:44.311Z,14.70
2019-05-22T20:25:13.963Z,14.60
2019-05-22T20:27:42.708Z,14.50
2019-05-22T20:30:12.203Z,14.40
2019-05-22T20:32:40.968Z,14.40
2019-05-22T20:35:10.158Z,14.30
2019-05-22T20:37:39.107Z,14.20
2019-05-22T20:40:09.836Z,14.20
2019-05-22T20:42:39.463Z,14.10
2019-05-22T20:45:09.341Z,14.00
2019-05-22T20:47:40.019Z,13.90
2019-05-22T20:50:09.092Z,13.90
2019-05-22T20:52:38.075Z,13.90
2019-05-22T20:55:07.031Z,13.90
2019-05-22T20:57:35.859Z,13.80
2019-05-22T21:00:06.614Z,13.70
2019-05-22T21:02:37.344Z,13.60
2019-05-22T21:05:06.935Z,13.60
2019-05-22T21:07:39.756Z,13.50
2019-05-22T21:10:09.060Z,13.40
2019-05-22T21:12:39.168Z,13.30
2019-05-22T21:15:08.444Z,13.30
2019-05-22T21:17:38.314Z,13.20
2019-05-22T21:24:25.208Z,13.20
2019-05-22T21:26:54.967Z,13.10
2019-05-22T21:29:24.265Z,13.00
2019-05-22T21:31:53.060Z,12.90
2019-05-22T21:34:22.071Z,12.90
2019-05-22T21:36:50.838Z,12.80
2019-05-22T21:39:19.986Z,12.80
2019-05-22T21:41:48.803Z,12.70
2019-05-22T21:44:17.608Z,12.60
2019-05-22T21:46:46.440Z,12.60
2019-05-22T21:49:15.747Z,12.50
2019-05-22T21:51:44.538Z,12.50
2019-05-22T21:54:14.128Z,12.40
2019-05-22T21:56:43.291Z,12.40
2019-05-22T21:59:12.023Z,12.30
2019-05-22T22:01:48.192Z,12.30
2019-05-22T22:04:19.466Z,12.30
2019-05-22T22:06:49.143Z,12.20
2019-05-22T22:09:19.844Z,12.20
2019-05-22T22:11:49.511Z,12.20
2019-05-22T22:14:18.448Z,12.10
2019-05-22T22:16:47.779Z,12.10
2019-05-22T22:19:18.462Z,12.00
2019-05-22T22:21:48.130Z,12.00
2019-05-22T22:24:17.430Z,11.90
2019-05-22T22:26:46.844Z,11.90
2019-05-22T22:29:15.810Z,11.80
2019-05-22T22:31:46.081Z,11.80
2019-05-22T22:34:24.476Z,11.70
2019-05-22T22:36:53.447Z,11.70
2019-05-22T22:39:23.271Z,11.60
2019-05-22T22:41:52.086Z,11.60
2019-05-22T22:44:21.325Z,11.50
2019-05-22T22:47:00.811Z,11.50
2019-05-22T22:49:30.173Z,11.40
2019-05-22T22:55:31.552Z,11.40
2019-05-22T22:58:16.115Z,11.40
2019-05-22T23:00:37.916Z,11.30
2019-05-22T23:03:07.483Z,11.30
2019-05-22T23:05:36.291Z,11.20
2019-05-22T23:08:05.507Z,11.20
2019-05-22T23:10:34.275Z,11.10
2019-05-22T23:13:03.502Z,11.10
2019-05-22T23:15:33.131Z,11.10
2019-05-22T23:18:03.274Z,11.00
2019-05-22T23:20:31.276Z,10.90
2019-05-22T23:22:59.794Z,11.00
2019-05-22T23:25:29.435Z,10.90
2019-05-22T23:27:59.130Z,10.90
2019-05-22T23:30:28.287Z,10.80
2019-05-22T23:32:57.372Z,10.80
2019-05-22T23:35:26.403Z,10.80
2019-05-22T23:37:56.908Z,10.80
2019-05-22T23:40:28.248Z,10.70
2019-05-22T23:42:58.051Z,10.70
2019-05-22T23:45:26.830Z,10.70
2019-05-22T23:48:16.178Z,10.70
2019-05-22T23:50:46.815Z,10.60
2019-05-22T23:53:16.182Z,10.60
2019-05-22T23:55:45.531Z,10.50
2019-05-22T23:58:16.403Z,10.50
