createdAt,value
2022-12-05T00:01:26.873Z,44.23
2022-12-05T00:03:57.274Z,44.53
2022-12-05T00:06:28.697Z,40.37
2022-12-05T00:08:57.465Z,42.53
2022-12-05T00:11:27.541Z,41.17
2022-12-05T00:13:56.668Z,38.80
2022-12-05T00:16:27.623Z,44.17
2022-12-05T00:18:56.039Z,44.20
2022-12-05T00:21:26.960Z,46.70
2022-12-05T00:23:56.656Z,40.27
2022-12-05T00:26:25.288Z,40.87
2022-12-05T00:28:54.257Z,41.40
2022-12-05T00:31:24.238Z,42.37
2022-12-05T00:33:52.944Z,41.03
2022-12-05T00:36:23.028Z,45.77
2022-12-05T00:38:52.970Z,42.93
2022-12-05T00:41:22.933Z,37.73
2022-12-05T00:43:51.359Z,40.43
2022-12-05T00:46:21.385Z,41.17
2022-12-05T00:48:49.654Z,41.23
2022-12-05T00:51:19.724Z,42.63
2022-12-05T00:53:48.765Z,40.83
2022-12-05T00:56:22.064Z,44.10
2022-12-05T00:58:51.106Z,41.83
2022-12-05T01:01:22.150Z,40.40
2022-12-05T01:03:52.592Z,39.03
2022-12-05T01:06:20.849Z,39.87
2022-12-05T01:08:48.941Z,40.47
2022-12-05T01:11:20.225Z,36.97
2022-12-05T01:13:48.678Z,42.47
2022-12-05T01:16:17.453Z,39.40
2022-12-05T01:18:45.544Z,37.53
2022-12-05T01:21:13.980Z,39.17
2022-12-05T01:23:41.889Z,37.40
2022-12-05T01:26:12.780Z,38.60
2022-12-05T01:28:43.071Z,37.60
2022-12-05T01:31:17.966Z,39.53
2022-12-05T01:33:46.017Z,37.93
2022-12-05T01:36:13.975Z,37.93
2022-12-05T01:38:43.340Z,36.83
2022-12-05T01:41:15.211Z,37.83
2022-12-05T01:43:59.982Z,37.93
2022-12-05T01:46:30.341Z,42.57
2022-12-05T01:49:02.597Z,37.03
2022-12-05T01:51:31.794Z,41.13
2022-12-05T01:54:00.425Z,37.97
2022-12-05T01:56:28.478Z,37.53
2022-12-05T01:58:58.066Z,38.73
2022-12-05T02:01:26.105Z,36.43
2022-12-05T02:03:57.400Z,39.07
2022-12-05T02:06:27.945Z,37.67
2022-12-05T02:08:55.767Z,39.20
2022-12-05T02:11:26.041Z,36.70
2022-12-05T02:14:19.755Z,39.00
2022-12-05T02:16:59.076Z,37.57
2022-12-05T02:20:04.934Z,41.53
2022-12-05T02:22:59.653Z,39.97
2022-12-05T02:25:51.685Z,45.23
2022-12-05T02:28:40.230Z,39.83
2022-12-05T02:31:13.598Z,39.73
2022-12-05T02:33:48.766Z,39.53
2022-12-05T02:36:23.154Z,39.73
2022-12-05T02:38:57.813Z,42.50
2022-12-05T02:41:29.500Z,40.70
2022-12-05T02:44:01.391Z,38.60
2022-12-05T02:46:33.367Z,43.13
2022-12-05T02:49:05.325Z,40.50
2022-12-05T02:51:37.148Z,38.20
2022-12-05T02:54:10.021Z,39.77
2022-12-05T02:56:39.855Z,42.23
2022-12-05T02:59:07.787Z,44.00
2022-12-05T03:01:37.252Z,43.03
2022-12-05T03:04:07.989Z,44.97
2022-12-05T03:06:41.208Z,39.67
2022-12-05T03:09:14.553Z,43.93
2022-12-05T03:11:48.093Z,44.53
2022-12-05T03:14:22.432Z,46.03
2022-12-05T03:16:54.367Z,43.57
2022-12-05T03:19:28.013Z,44.70
2022-12-05T03:22:01.479Z,44.53
2022-12-05T03:24:29.983Z,41.93
2022-12-05T03:27:07.882Z,44.13
2022-12-05T03:29:40.397Z,41.80
2022-12-05T03:32:16.762Z,40.43
2022-12-05T03:34:54.024Z,41.33
2022-12-05T03:37:31.624Z,38.03
2022-12-05T03:40:07.544Z,44.10
2022-12-05T03:42:41.548Z,39.23
2022-12-05T03:45:13.662Z,42.17
2022-12-05T03:47:51.666Z,42.83
2022-12-05T03:50:23.874Z,39.70
2022-12-05T03:53:19.242Z,42.73
2022-12-05T03:55:48.405Z,41.60
2022-12-05T03:58:21.806Z,39.27
2022-12-05T04:00:52.312Z,41.33
2022-12-05T04:03:28.201Z,43.03
2022-12-05T04:06:00.337Z,39.67
2022-12-05T04:08:33.086Z,43.27
2022-12-05T04:11:06.154Z,42.80
2022-12-05T04:13:38.876Z,40.13
2022-12-05T04:16:30.306Z,42.90
2022-12-05T04:19:04.403Z,38.07
2022-12-05T04:21:40.898Z,38.10
2022-12-05T04:24:29.809Z,41.93
2022-12-05T04:27:10.303Z,40.13
2022-12-05T04:29:46.274Z,39.27
2022-12-05T04:32:15.538Z,39.23
2022-12-05T04:34:51.864Z,39.10
2022-12-05T04:37:26.225Z,36.30
2022-12-05T04:40:00.036Z,36.00
2022-12-05T04:42:31.214Z,38.50
2022-12-05T04:45:04.588Z,38.37
2022-12-05T04:47:37.151Z,35.90
2022-12-05T04:50:11.296Z,36.20
2022-12-05T04:52:40.799Z,38.23
2022-12-05T04:55:13.416Z,35.73
2022-12-05T04:57:46.389Z,38.13
2022-12-05T05:00:14.903Z,36.60
2022-12-05T05:02:47.950Z,40.50
2022-12-05T05:05:19.858Z,39.17
2022-12-05T05:07:49.597Z,39.50
2022-12-05T05:10:21.012Z,36.33
2022-12-05T05:12:48.915Z,40.43
2022-12-05T05:15:17.068Z,42.63
2022-12-05T05:17:45.232Z,41.30
2022-12-05T05:20:25.608Z,39.53
2022-12-05T05:22:55.941Z,38.63
2022-12-05T05:25:23.977Z,41.87
2022-12-05T05:27:53.089Z,43.07
2022-12-05T05:30:22.102Z,40.03
2022-12-05T05:32:50.176Z,43.27
2022-12-05T05:35:18.153Z,42.20
2022-12-05T05:37:45.987Z,44.17
2022-12-05T05:40:15.719Z,40.50
2022-12-05T05:42:44.714Z,46.57
2022-12-05T05:45:14.881Z,37.33
2022-12-05T05:47:43.315Z,39.27
2022-12-05T05:50:17.927Z,40.67
2022-12-05T05:52:49.037Z,39.10
2022-12-05T05:55:18.699Z,40.70
2022-12-05T05:57:46.552Z,35.83
2022-12-05T06:00:15.801Z,41.70
2022-12-05T06:02:43.741Z,40.93
2022-12-05T06:05:11.869Z,40.20
2022-12-05T06:07:39.823Z,38.73
2022-12-05T06:10:08.855Z,34.57
2022-12-05T06:12:38.196Z,37.90
2022-12-05T06:15:07.331Z,38.70
2022-12-05T06:17:35.193Z,36.53
2022-12-05T06:20:03.370Z,37.23
2022-12-05T06:22:31.617Z,38.23
2022-12-05T06:24:59.872Z,38.77
2022-12-05T06:27:31.327Z,37.47
2022-12-05T06:30:01.091Z,37.10
2022-12-05T06:32:29.865Z,32.87
2022-12-05T06:34:57.922Z,35.73
2022-12-05T06:37:25.901Z,35.60
2022-12-05T06:39:53.749Z,32.20
2022-12-05T06:42:22.388Z,31.73
2022-12-05T06:44:50.391Z,34.77
2022-12-05T06:47:19.895Z,32.87
2022-12-05T06:49:47.795Z,35.97
2022-12-05T06:52:15.952Z,31.43
2022-12-05T06:54:43.785Z,32.07
2022-12-05T06:57:11.627Z,31.03
2022-12-05T06:59:39.574Z,31.63
2022-12-05T07:02:08.379Z,33.77
2022-12-05T07:04:37.861Z,30.40
2022-12-05T07:07:06.219Z,31.40
2022-12-05T07:09:52.330Z,31.80
2022-12-05T07:12:20.813Z,29.07
2022-12-05T07:14:49.886Z,32.17
2022-12-05T07:17:18.782Z,29.30
2022-12-05T07:19:50.624Z,31.80
2022-12-05T07:22:18.981Z,31.53
2022-12-05T07:24:47.369Z,29.40
2022-12-05T07:27:18.464Z,28.10
2022-12-05T07:29:48.516Z,27.57
2022-12-05T07:32:16.555Z,30.03
2022-12-05T07:34:44.402Z,26.57
2022-12-05T07:37:14.155Z,26.27
2022-12-05T07:39:42.175Z,27.03
2022-12-05T07:42:10.296Z,23.20
2022-12-05T07:44:38.366Z,28.57
2022-12-05T07:47:06.658Z,26.53
2022-12-05T07:49:34.711Z,27.33
2022-12-05T07:52:03.183Z,24.00
2022-12-05T07:54:32.642Z,24.83
2022-12-05T07:57:00.568Z,27.67
2022-12-05T07:59:28.629Z,22.17
2022-12-05T08:01:56.870Z,23.80
2022-12-05T08:04:25.531Z,23.57
2022-12-05T08:06:53.483Z,22.47
2022-12-05T08:09:21.495Z,20.33
2022-12-05T08:11:52.763Z,22.13
2022-12-05T08:14:21.645Z,21.47
2022-12-05T08:16:49.843Z,24.37
2022-12-05T08:19:17.913Z,23.90
2022-12-05T08:21:45.878Z,20.10
2022-12-05T08:24:14.273Z,20.40
2022-12-05T08:26:42.344Z,23.40
2022-12-05T08:29:13.733Z,22.33
2022-12-05T08:31:47.165Z,19.73
2022-12-05T08:34:16.078Z,22.90
2022-12-05T08:36:44.081Z,18.63
2022-12-05T08:39:15.898Z,21.10
2022-12-05T08:41:44.752Z,19.23
2022-12-05T08:44:16.992Z,17.47
2022-12-05T08:46:47.482Z,18.17
2022-12-05T08:49:15.938Z,17.03
2022-12-05T08:51:44.823Z,17.80
2022-12-05T08:54:13.206Z,17.97
2022-12-05T08:56:41.243Z,18.63
2022-12-05T08:59:09.430Z,17.43
2022-12-05T09:01:39.453Z,18.20
2022-12-05T09:04:08.944Z,18.13
2022-12-05T09:06:39.287Z,16.63
2022-12-05T09:09:09.367Z,17.83
2022-12-05T09:11:40.717Z,18.17
2022-12-05T09:14:08.858Z,18.07
2022-12-05T09:16:39.804Z,20.27
2022-12-05T09:19:13.272Z,15.17
2022-12-05T09:21:41.587Z,18.93
2022-12-05T09:24:10.974Z,17.73
2022-12-05T09:26:40.817Z,16.80
2022-12-05T09:29:14.155Z,18.43
2022-12-05T09:31:46.327Z,15.87
2022-12-05T09:34:15.403Z,18.03
2022-12-05T09:36:44.126Z,24.47
2022-12-05T09:39:12.441Z,18.20
2022-12-05T09:42:13.212Z,16.40
2022-12-05T09:44:47.090Z,17.43
2022-12-05T09:47:29.252Z,16.37
2022-12-05T09:50:02.514Z,16.33
2022-12-05T09:52:32.762Z,18.47
2022-12-05T09:55:06.613Z,15.70
2022-12-05T09:57:39.481Z,16.50
2022-12-05T10:00:09.056Z,16.03
2022-12-05T10:02:47.257Z,18.27
2022-12-05T10:05:24.072Z,19.43
2022-12-05T10:07:59.453Z,15.93
2022-12-05T10:10:35.855Z,16.30
2022-12-05T10:13:28.305Z,18.87
2022-12-05T10:15:59.417Z,19.80
2022-12-05T10:18:38.433Z,19.10
2022-12-05T10:21:16.778Z,21.50
2022-12-05T10:23:58.268Z,19.13
2022-12-05T10:26:31.447Z,19.07
2022-12-05T10:29:08.952Z,17.73
2022-12-05T10:31:39.665Z,18.53
2022-12-05T10:34:16.252Z,21.17
2022-12-05T10:36:54.563Z,20.77
2022-12-05T10:39:22.796Z,21.20
2022-12-05T10:41:52.016Z,22.47
2022-12-05T10:44:19.950Z,22.80
2022-12-05T10:46:48.061Z,19.37
2022-12-05T10:49:17.868Z,20.43
2022-12-05T10:51:46.168Z,20.17
2022-12-05T10:54:19.460Z,20.70
2022-12-05T10:56:48.880Z,19.77
2022-12-05T10:59:19.263Z,17.67
2022-12-05T11:01:52.304Z,20.20
2022-12-05T11:04:42.498Z,21.17
2022-12-05T11:07:26.133Z,20.97
2022-12-05T11:09:54.689Z,19.33
2022-12-05T11:12:25.997Z,19.63
2022-12-05T11:15:01.201Z,22.10
2022-12-05T11:17:33.146Z,20.23
2022-12-05T11:20:02.954Z,19.90
2022-12-05T11:22:33.609Z,21.23
2022-12-05T11:25:01.703Z,19.17
2022-12-05T11:27:31.581Z,19.70
2022-12-05T11:30:02.574Z,20.20
2022-12-05T11:32:33.210Z,18.47
2022-12-05T11:35:12.912Z,20.70
2022-12-05T11:37:45.990Z,19.50
2022-12-05T11:40:17.517Z,16.53
2022-12-05T11:43:14.633Z,22.23
2022-12-05T11:45:54.412Z,19.67
2022-12-05T11:48:47.570Z,18.87
2022-12-05T11:51:30.089Z,15.03
2022-12-05T11:54:42.106Z,17.43
2022-12-05T11:57:26.132Z,17.80
2022-12-05T12:00:09.101Z,16.43
2022-12-05T12:03:02.874Z,16.57
2022-12-05T12:05:38.773Z,18.07
2022-12-05T12:08:22.437Z,15.83
2022-12-05T12:11:03.649Z,19.50
2022-12-05T12:13:52.576Z,17.03
2022-12-05T12:16:31.129Z,16.63
2022-12-05T12:19:22.355Z,16.27
2022-12-05T12:22:05.518Z,19.70
2022-12-05T12:24:50.157Z,18.70
2022-12-05T12:27:34.716Z,16.93
2022-12-05T12:30:07.944Z,18.47
2022-12-05T12:32:44.800Z,18.20
2022-12-05T12:35:30.184Z,17.43
2022-12-05T12:38:18.419Z,17.50
2022-12-05T12:40:51.566Z,18.60
2022-12-05T12:46:35.324Z,21.30
2022-12-05T12:49:26.146Z,19.10
2022-12-05T12:51:55.977Z,22.27
2022-12-05T12:55:06.505Z,19.93
2022-12-05T12:57:50.696Z,21.83
2022-12-05T13:00:24.868Z,19.87
2022-12-05T13:02:58.199Z,20.17
2022-12-05T13:05:34.491Z,20.73
2022-12-05T13:08:07.772Z,20.07
2022-12-05T13:10:40.835Z,19.17
2022-12-05T13:13:15.026Z,21.77
2022-12-05T13:15:47.824Z,22.20
2022-12-05T13:18:19.447Z,18.97
2022-12-05T13:20:50.570Z,20.67
2022-12-05T13:23:22.510Z,19.07
2022-12-05T13:25:52.477Z,19.00
2022-12-05T13:28:28.659Z,19.63
2022-12-05T13:31:02.773Z,20.90
2022-12-05T13:33:35.166Z,19.20
2022-12-05T13:36:27.885Z,20.07
2022-12-05T13:39:22.882Z,21.57
2022-12-05T13:42:11.649Z,20.07
2022-12-05T13:44:44.819Z,21.47
2022-12-05T13:47:29.013Z,20.70
2022-12-05T13:50:02.489Z,22.30
2022-12-05T13:52:33.475Z,24.30
2022-12-05T13:55:06.607Z,21.63
2022-12-05T13:57:55.725Z,19.00
2022-12-05T14:00:43.346Z,20.80
2022-12-05T14:03:19.607Z,19.97
2022-12-05T14:05:50.004Z,18.93
2022-12-05T14:08:57.072Z,21.73
2022-12-05T14:11:25.043Z,19.20
2022-12-05T14:13:53.735Z,21.30
2022-12-05T14:16:50.756Z,22.60
2022-12-05T14:19:53.292Z,21.40
2022-12-05T14:22:38.492Z,21.20
2022-12-05T14:25:15.109Z,24.43
2022-12-05T14:27:57.096Z,24.33
2022-12-05T14:30:31.216Z,21.73
2022-12-05T14:33:02.898Z,25.33
2022-12-05T14:35:33.149Z,21.83
2022-12-05T14:38:04.072Z,22.03
2022-12-05T14:40:34.976Z,19.47
2022-12-05T14:43:06.014Z,23.13
2022-12-05T14:45:39.940Z,24.93
2022-12-05T14:48:31.879Z,20.73
2022-12-05T14:51:00.877Z,21.47
2022-12-05T14:53:36.767Z,25.17
2022-12-05T14:56:13.714Z,18.60
2022-12-05T14:58:48.365Z,19.33
2022-12-05T15:01:20.781Z,19.87
2022-12-05T15:04:17.626Z,19.47
2022-12-05T15:06:49.819Z,17.77
2022-12-05T15:09:38.929Z,18.47
2022-12-05T15:12:13.668Z,19.57
2022-12-05T15:14:49.010Z,18.97
2022-12-05T15:17:24.499Z,20.90
2022-12-05T15:20:03.705Z,21.10
2022-12-05T15:22:35.692Z,16.93
2022-12-05T15:25:16.890Z,17.43
2022-12-05T15:27:54.465Z,19.30
2022-12-05T15:30:22.440Z,22.33
2022-12-05T15:32:52.755Z,20.20
2022-12-05T15:35:28.038Z,19.63
2022-12-05T15:37:59.854Z,17.43
2022-12-05T15:40:37.125Z,17.60
2022-12-05T15:43:28.739Z,16.80
2022-12-05T15:46:25.067Z,15.90
2022-12-05T15:48:53.688Z,19.00
2022-12-05T15:51:28.359Z,16.83
2022-12-05T15:54:01.954Z,17.70
2022-12-05T15:56:33.832Z,17.23
2022-12-05T15:59:06.050Z,16.33
2022-12-05T16:01:42.254Z,19.17
2022-12-05T16:04:22.579Z,16.40
2022-12-05T16:06:56.477Z,18.03
2022-12-05T16:09:27.232Z,18.10
2022-12-05T16:11:57.298Z,20.50
2022-12-05T16:14:58.515Z,17.83
2022-12-05T16:17:21.574Z,17.50
2022-12-05T16:19:50.052Z,15.53
2022-12-05T16:22:24.082Z,16.80
2022-12-05T16:24:57.340Z,18.90
2022-12-05T16:27:27.391Z,18.37
2022-12-05T16:30:20.177Z,20.87
2022-12-05T16:32:50.079Z,19.23
2022-12-05T16:35:33.899Z,20.07
2022-12-05T16:38:20.917Z,23.83
2022-12-05T16:40:58.091Z,18.30
2022-12-05T16:43:43.865Z,21.37
2022-12-05T16:46:43.962Z,19.90
2022-12-05T16:49:19.341Z,16.67
2022-12-05T16:51:56.323Z,16.63
2022-12-05T16:54:25.687Z,19.20
2022-12-05T16:56:53.618Z,18.77
2022-12-05T16:59:26.715Z,17.23
2022-12-05T17:01:54.683Z,18.30
2022-12-05T17:04:22.765Z,15.67
2022-12-05T17:06:50.774Z,17.30
2022-12-05T17:09:18.719Z,17.53
2022-12-05T17:11:50.533Z,16.10
2022-12-05T17:14:19.900Z,16.83
2022-12-05T17:16:47.953Z,15.43
2022-12-05T17:19:16.524Z,16.20
2022-12-05T17:21:45.048Z,15.50
2022-12-05T17:24:17.346Z,16.90
2022-12-05T17:26:47.447Z,15.10
2022-12-05T17:29:15.453Z,13.30
2022-12-05T17:31:43.377Z,15.63
2022-12-05T17:34:17.584Z,16.73
2022-12-05T17:36:46.109Z,16.87
2022-12-05T17:39:14.455Z,16.77
2022-12-05T17:41:42.334Z,17.03
2022-12-05T17:44:15.084Z,17.53
2022-12-05T17:46:43.549Z,16.17
2022-12-05T17:49:14.112Z,19.17
2022-12-05T17:52:05.462Z,19.07
2022-12-05T17:54:30.497Z,17.77
2022-12-05T17:56:58.640Z,18.43
2022-12-05T17:59:28.453Z,20.07
2022-12-05T18:01:56.450Z,17.67
2022-12-05T18:04:24.361Z,21.40
2022-12-05T18:06:52.128Z,18.53
2022-12-05T18:09:20.137Z,19.57
2022-12-05T18:11:48.079Z,18.90
2022-12-05T18:14:16.375Z,19.33
2022-12-05T18:16:45.811Z,20.73
2022-12-05T18:19:13.775Z,19.27
2022-12-05T18:21:41.666Z,18.63
2022-12-05T18:24:09.589Z,18.43
2022-12-05T18:26:37.517Z,18.23
2022-12-05T18:29:05.602Z,19.70
2022-12-05T18:31:33.705Z,19.73
2022-12-05T18:34:03.002Z,19.00
2022-12-05T18:36:30.896Z,18.40
2022-12-05T18:38:59.260Z,21.73
2022-12-05T18:41:27.587Z,20.17
2022-12-05T18:43:55.704Z,19.53
2022-12-05T18:46:23.653Z,19.07
2022-12-05T18:48:52.022Z,21.43
2022-12-05T18:51:23.345Z,21.43
2022-12-05T18:53:53.558Z,17.03
2022-12-05T18:56:25.791Z,17.77
2022-12-05T18:58:55.707Z,19.53
2022-12-05T19:01:24.398Z,18.43
2022-12-05T19:03:53.058Z,19.13
2022-12-05T19:06:24.593Z,21.87
2022-12-05T19:08:54.694Z,20.80
2022-12-05T19:11:23.098Z,23.37
2022-12-05T19:13:51.141Z,19.13
2022-12-05T19:16:19.271Z,21.00
2022-12-05T19:18:47.726Z,25.00
2022-12-05T19:21:15.695Z,19.47
2022-12-05T19:23:45.055Z,20.90
2022-12-05T19:26:13.049Z,23.27
2022-12-05T19:28:41.119Z,20.77
2022-12-05T19:31:10.738Z,21.80
2022-12-05T19:33:40.555Z,20.77
2022-12-05T19:36:11.574Z,19.87
2022-12-05T19:38:40.769Z,20.07
2022-12-05T19:41:12.651Z,20.37
2022-12-05T19:43:40.940Z,19.77
2022-12-05T19:46:11.771Z,21.10
2022-12-05T19:48:40.286Z,19.20
2022-12-05T19:51:08.886Z,18.73
2022-12-05T19:53:39.007Z,21.43
2022-12-05T19:56:09.652Z,22.23
2022-12-05T19:58:39.768Z,22.03
2022-12-05T20:01:09.362Z,21.50
2022-12-05T20:03:37.692Z,19.07
2022-12-05T20:06:07.094Z,20.57
2022-12-05T20:08:45.850Z,18.23
2022-12-05T20:11:17.162Z,18.77
2022-12-05T20:13:47.966Z,20.67
2022-12-05T20:16:18.339Z,20.90
2022-12-05T20:18:47.089Z,19.20
2022-12-05T20:21:18.174Z,21.37
2022-12-05T20:23:46.779Z,21.33
2022-12-05T20:26:17.835Z,19.60
2022-12-05T20:28:47.838Z,19.57
2022-12-05T20:31:17.947Z,18.93
2022-12-05T20:33:46.225Z,19.97
2022-12-05T20:36:16.451Z,20.07
2022-12-05T20:38:45.076Z,21.03
2022-12-05T20:41:15.510Z,18.43
2022-12-05T20:43:43.928Z,20.07
2022-12-05T20:46:16.536Z,20.90
2022-12-05T20:48:44.856Z,21.40
2022-12-05T20:51:14.669Z,19.30
2022-12-05T20:53:43.785Z,19.23
2022-12-05T20:56:13.299Z,18.47
2022-12-05T20:58:42.141Z,21.90
2022-12-05T21:01:11.962Z,18.27
2022-12-05T21:03:43.010Z,18.57
2022-12-05T21:06:13.008Z,18.00
2022-12-05T21:08:40.984Z,17.00
2022-12-05T21:11:10.032Z,19.23
2022-12-05T21:13:38.292Z,17.47
2022-12-05T21:16:08.235Z,18.77
2022-12-05T21:18:37.175Z,19.17
2022-12-05T21:21:08.397Z,20.63
2022-12-05T21:23:36.401Z,18.50
2022-12-05T21:26:07.451Z,17.73
2022-12-05T21:28:36.477Z,19.53
2022-12-05T21:31:09.860Z,18.67
2022-12-05T21:33:38.625Z,18.90
2022-12-05T21:36:10.135Z,21.27
2022-12-05T21:38:38.184Z,19.30
2022-12-05T21:41:07.114Z,19.43
2022-12-05T21:43:36.300Z,17.30
2022-12-05T21:46:05.161Z,16.10
2022-12-05T21:48:34.298Z,19.53
2022-12-05T21:51:02.615Z,19.37
2022-12-05T21:53:31.960Z,15.90
2022-12-05T21:56:00.863Z,18.93
2022-12-05T21:58:29.002Z,18.20
2022-12-05T22:00:56.900Z,18.67
2022-12-05T22:03:25.223Z,18.90
2022-12-05T22:06:01.193Z,16.87
2022-12-05T22:08:32.469Z,18.33
2022-12-05T22:11:11.234Z,17.07
2022-12-05T22:13:39.816Z,15.40
2022-12-05T22:16:08.684Z,18.00
2022-12-05T22:18:37.349Z,17.00
2022-12-05T22:21:07.758Z,18.53
2022-12-05T22:23:37.080Z,18.43
2022-12-05T22:26:06.845Z,21.07
2022-12-05T22:28:35.699Z,19.10
2022-12-05T22:31:06.985Z,21.00
2022-12-05T22:33:36.760Z,17.30
2022-12-05T22:36:06.901Z,17.47
2022-12-05T22:38:37.596Z,17.13
2022-12-05T22:41:07.772Z,17.63
2022-12-05T22:43:37.573Z,18.50
2022-12-05T22:46:07.280Z,18.60
2022-12-05T22:48:36.489Z,18.47
2022-12-05T22:51:05.330Z,16.63
2022-12-05T22:53:33.227Z,20.30
2022-12-05T22:56:08.144Z,18.63
2022-12-05T22:58:37.080Z,20.93
2022-12-05T23:01:13.163Z,19.47
2022-12-05T23:03:42.096Z,16.73
2022-12-05T23:06:12.231Z,21.53
2022-12-05T23:08:40.832Z,17.67
2022-12-05T23:11:11.348Z,20.50
2022-12-05T23:13:40.352Z,21.60
2022-12-05T23:16:09.955Z,20.80
2022-12-05T23:18:47.777Z,18.23
2022-12-05T23:21:17.805Z,21.63
2022-12-05T23:23:46.004Z,19.00
2022-12-05T23:26:15.898Z,20.80
2022-12-05T23:28:44.931Z,20.67
2022-12-05T23:31:13.523Z,18.80
2022-12-05T23:33:41.845Z,20.53
2022-12-05T23:36:11.199Z,21.67
2022-12-05T23:38:41.063Z,19.67
2022-12-05T23:41:11.704Z,18.90
2022-12-05T23:43:41.648Z,21.30
2022-12-05T23:46:10.558Z,23.63
2022-12-05T23:48:39.465Z,20.70
2022-12-05T23:51:10.022Z,23.10
2022-12-05T23:53:40.087Z,20.07
2022-12-05T23:56:10.321Z,18.87
2022-12-05T23:58:39.856Z,23.17
