createdAt,value
2018-05-09T00:01:25.297Z,3.87
2018-05-09T00:03:53.517Z,5.47
2018-05-09T00:06:20.945Z,3.93
2018-05-09T00:08:48.441Z,3.60
2018-05-09T00:11:15.880Z,5.73
2018-05-09T00:13:43.378Z,3.63
2018-05-09T00:16:10.930Z,6.70
2018-05-09T00:18:38.394Z,3.03
2018-05-09T00:21:05.846Z,3.30
2018-05-09T00:23:33.317Z,5.30
2018-05-09T00:26:00.882Z,3.70
2018-05-09T00:28:28.323Z,4.23
2018-05-09T00:30:55.783Z,5.53
2018-05-09T00:33:23.270Z,4.43
2018-05-09T00:35:50.710Z,4.87
2018-05-09T00:38:18.168Z,2.60
2018-05-09T00:40:45.667Z,3.13
2018-05-09T00:43:13.116Z,2.83
2018-05-09T00:45:40.577Z,3.17
2018-05-09T00:48:08.046Z,3.97
2018-05-09T00:50:35.605Z,4.47
2018-05-09T00:53:03.078Z,6.07
2018-05-09T00:55:30.630Z,3.40
2018-05-09T00:57:58.071Z,3.93
2018-05-09T01:00:25.576Z,2.90
2018-05-09T01:02:53.038Z,3.73
2018-05-09T01:05:20.501Z,4.77
2018-05-09T01:07:47.944Z,3.30
2018-05-09T01:10:15.387Z,3.93
2018-05-09T01:12:42.877Z,6.60
2018-05-09T01:15:10.319Z,3.73
2018-05-09T01:17:38.002Z,3.80
2018-05-09T01:20:05.452Z,5.80
2018-05-09T01:22:32.921Z,6.10
2018-05-09T01:25:00.378Z,3.83
2018-05-09T01:27:27.934Z,3.20
2018-05-09T01:29:55.417Z,3.33
2018-05-09T01:32:22.857Z,4.03
2018-05-09T01:34:50.309Z,5.20
2018-05-09T01:37:17.769Z,3.17
2018-05-09T01:39:45.267Z,6.07
2018-05-09T01:42:12.713Z,3.37
2018-05-09T01:44:40.189Z,3.60
2018-05-09T01:47:07.741Z,3.50
2018-05-09T01:49:35.181Z,4.00
2018-05-09T01:52:03.411Z,3.60
2018-05-09T01:54:30.903Z,3.23
2018-05-09T01:56:58.326Z,3.23
2018-05-09T01:59:25.791Z,4.27
2018-05-09T02:01:53.238Z,4.80
2018-05-09T02:04:20.699Z,4.23
2018-05-09T02:06:49.045Z,3.87
2018-05-09T02:09:17.277Z,5.73
2018-05-09T02:11:44.731Z,4.90
2018-05-09T02:14:12.185Z,4.17
2018-05-09T02:16:39.661Z,4.20
2018-05-09T02:19:07.127Z,5.10
2018-05-09T02:21:34.586Z,5.10
2018-05-09T02:24:02.024Z,6.70
2018-05-09T02:26:29.488Z,6.97
2018-05-09T02:28:56.921Z,3.87
2018-05-09T02:31:25.121Z,5.23
2018-05-09T02:33:52.621Z,3.80
2018-05-09T02:36:20.085Z,5.90
2018-05-09T02:38:47.529Z,5.77
2018-05-09T02:41:14.990Z,4.60
2018-05-09T02:43:42.463Z,4.67
2018-05-09T02:46:10.662Z,3.73
2018-05-09T02:48:38.110Z,5.53
2018-05-09T02:51:05.602Z,10.43
2018-05-09T02:53:33.035Z,4.20
2018-05-09T02:56:00.497Z,4.67
2018-05-09T02:58:28.061Z,5.00
2018-05-09T03:00:55.530Z,4.30
2018-05-09T03:03:22.989Z,7.17
2018-05-09T03:05:50.442Z,5.13
2018-05-09T03:08:17.901Z,5.53
2018-05-09T03:10:45.383Z,5.63
2018-05-09T03:13:12.836Z,4.73
2018-05-09T03:15:40.293Z,8.50
2018-05-09T03:18:07.746Z,5.83
2018-05-09T03:20:36.142Z,6.00
2018-05-09T03:23:03.600Z,6.13
2018-05-09T03:25:31.072Z,4.80
2018-05-09T03:27:58.518Z,4.77
2018-05-09T03:30:25.959Z,8.37
2018-05-09T03:32:53.420Z,6.80
2018-05-09T03:35:20.864Z,6.70
2018-05-09T03:37:49.073Z,3.80
2018-05-09T03:40:16.569Z,6.63
2018-05-09T03:42:44.031Z,5.37
2018-05-09T03:45:11.577Z,5.00
2018-05-09T03:47:39.042Z,6.60
2018-05-09T03:50:06.492Z,4.57
2018-05-09T03:52:33.952Z,4.43
2018-05-09T03:55:01.438Z,4.60
2018-05-09T03:57:28.901Z,5.83
2018-05-09T03:59:56.345Z,5.53
2018-05-09T04:02:37.744Z,4.83
2018-05-09T04:05:17.277Z,4.10
2018-05-09T04:07:56.791Z,4.60
2018-05-09T04:10:24.259Z,4.90
2018-05-09T04:12:51.745Z,4.77
2018-05-09T04:15:19.201Z,4.40
2018-05-09T04:17:46.765Z,5.73
2018-05-09T04:20:14.206Z,5.63
2018-05-09T04:22:41.676Z,4.33
2018-05-09T04:25:09.176Z,6.10
2018-05-09T04:27:36.587Z,7.80
2018-05-09T04:30:04.031Z,4.37
2018-05-09T04:32:32.261Z,6.27
2018-05-09T04:34:59.733Z,6.97
2018-05-09T04:37:27.165Z,6.77
2018-05-09T04:39:54.613Z,4.90
2018-05-09T04:42:22.082Z,6.67
2018-05-09T04:44:49.569Z,5.63
2018-05-09T04:47:17.136Z,6.20
2018-05-09T04:49:44.647Z,5.97
2018-05-09T04:52:12.873Z,5.07
2018-05-09T04:54:40.314Z,8.03
2018-05-09T04:57:07.781Z,6.90
2018-05-09T04:59:35.226Z,5.67
2018-05-09T05:02:02.665Z,7.67
2018-05-09T05:04:30.126Z,9.47
2018-05-09T05:06:57.944Z,6.97
2018-05-09T05:09:25.351Z,6.33
2018-05-09T05:11:52.791Z,8.07
2018-05-09T05:14:20.245Z,6.80
2018-05-09T05:16:47.789Z,7.63
2018-05-09T05:19:15.246Z,10.03
2018-05-09T05:21:42.736Z,9.00
2018-05-09T05:24:10.198Z,9.20
2018-05-09T05:26:37.636Z,8.63
2018-05-09T05:29:05.101Z,7.73
2018-05-09T05:31:32.540Z,7.63
2018-05-09T05:34:00.745Z,9.43
2018-05-09T05:36:28.450Z,15.43
2018-05-09T05:38:56.053Z,8.13
2018-05-09T05:41:23.446Z,7.53
2018-05-09T05:43:50.925Z,5.67
2018-05-09T05:46:18.360Z,6.37
2018-05-09T05:48:45.825Z,8.00
2018-05-09T05:51:13.259Z,8.57
2018-05-09T05:53:41.485Z,5.80
2018-05-09T05:56:08.979Z,6.93
2018-05-09T05:58:36.389Z,8.77
2018-05-09T06:01:03.851Z,9.60
2018-05-09T06:03:31.290Z,12.13
2018-05-09T06:05:59.528Z,9.53
2018-05-09T06:08:26.964Z,8.13
2018-05-09T06:10:54.441Z,11.00
2018-05-09T06:13:21.915Z,9.47
2018-05-09T06:15:49.474Z,14.93
2018-05-09T06:18:16.925Z,10.47
2018-05-09T06:20:44.381Z,9.43
2018-05-09T06:23:11.956Z,14.03
2018-05-09T06:25:39.607Z,8.50
2018-05-09T06:28:07.053Z,10.90
2018-05-09T06:30:34.519Z,8.53
2018-05-09T06:33:02.009Z,7.87
2018-05-09T06:35:29.476Z,11.40
2018-05-09T06:37:56.932Z,7.57
2018-05-09T06:40:24.502Z,9.03
2018-05-09T06:42:51.966Z,5.47
2018-05-09T06:45:19.413Z,8.53
2018-05-09T06:47:46.899Z,9.53
2018-05-09T06:50:14.357Z,6.97
2018-05-09T06:52:41.810Z,6.60
2018-05-09T06:55:09.273Z,8.63
2018-05-09T06:57:36.729Z,4.37
2018-05-09T07:00:04.262Z,4.10
2018-05-09T07:02:31.626Z,3.77
2018-05-09T07:04:59.850Z,4.40
2018-05-09T07:07:27.321Z,7.37
2018-05-09T07:09:54.761Z,3.80
2018-05-09T07:12:22.218Z,4.03
2018-05-09T07:14:49.660Z,5.67
2018-05-09T07:17:17.113Z,3.50
2018-05-09T07:19:44.553Z,2.90
2018-05-09T07:22:12.792Z,3.23
2018-05-09T07:24:40.263Z,3.03
2018-05-09T07:27:07.725Z,2.63
2018-05-09T07:29:35.173Z,3.30
2018-05-09T07:32:02.727Z,3.07
2018-05-09T07:34:30.214Z,3.57
2018-05-09T07:36:57.653Z,3.10
2018-05-09T07:39:25.116Z,3.03
2018-05-09T07:41:52.553Z,5.37
2018-05-09T07:44:20.876Z,2.80
2018-05-09T07:46:48.345Z,3.73
2018-05-09T07:49:15.831Z,3.20
2018-05-09T07:51:43.269Z,3.73
2018-05-09T07:54:10.735Z,3.50
2018-05-09T07:56:38.295Z,4.43
2018-05-09T07:59:05.757Z,2.87
2018-05-09T08:01:33.621Z,4.33
2018-05-09T08:04:01.090Z,2.87
2018-05-09T08:06:28.552Z,3.43
2018-05-09T08:08:55.993Z,5.67
2018-05-09T08:11:23.451Z,2.90
2018-05-09T08:13:50.885Z,4.87
2018-05-09T08:16:19.121Z,3.40
2018-05-09T08:18:46.577Z,2.80
2018-05-09T08:21:14.048Z,3.17
2018-05-09T08:23:41.518Z,3.17
2018-05-09T08:26:09.051Z,2.57
2018-05-09T08:28:36.478Z,3.87
2018-05-09T08:31:04.690Z,2.73
2018-05-09T08:33:32.173Z,2.93
2018-05-09T08:35:59.638Z,3.33
2018-05-09T08:38:27.201Z,4.03
2018-05-09T08:40:54.642Z,3.50
2018-05-09T08:43:22.192Z,2.53
2018-05-09T08:45:49.592Z,3.03
2018-05-09T08:48:17.155Z,3.97
2018-05-09T08:50:44.622Z,3.23
2018-05-09T08:53:12.080Z,5.57
2018-05-09T08:55:39.528Z,6.30
2018-05-09T08:58:06.984Z,3.30
2018-05-09T09:00:34.469Z,3.50
2018-05-09T09:03:02.033Z,3.23
2018-05-09T09:05:29.596Z,3.20
2018-05-09T09:07:57.041Z,3.13
2018-05-09T09:10:24.485Z,4.53
2018-05-09T09:12:52.001Z,7.13
2018-05-09T09:15:19.541Z,5.17
2018-05-09T09:17:47.025Z,4.10
2018-05-09T09:20:14.578Z,5.97
2018-05-09T09:22:42.071Z,3.30
2018-05-09T09:25:09.545Z,4.60
2018-05-09T09:27:37.753Z,3.33
2018-05-09T09:30:05.222Z,3.43
2018-05-09T09:32:32.657Z,3.70
2018-05-09T09:35:00.992Z,4.20
2018-05-09T09:37:28.433Z,3.30
2018-05-09T09:39:55.865Z,3.47
2018-05-09T09:42:24.124Z,3.50
2018-05-09T09:44:51.590Z,3.20
2018-05-09T09:47:19.041Z,4.07
2018-05-09T09:49:46.500Z,6.23
2018-05-09T09:52:14.049Z,3.20
2018-05-09T09:54:41.505Z,3.83
2018-05-09T09:57:08.974Z,5.33
2018-05-09T09:59:36.535Z,3.20
2018-05-09T10:02:03.975Z,6.90
2018-05-09T10:04:31.409Z,3.43
2018-05-09T10:06:59.637Z,3.63
2018-05-09T10:09:27.090Z,4.43
2018-05-09T10:11:54.577Z,6.67
2018-05-09T10:14:22.020Z,4.73
2018-05-09T10:16:49.476Z,4.97
2018-05-09T10:19:16.914Z,4.80
2018-05-09T10:21:44.401Z,5.17
2018-05-09T10:24:11.882Z,5.83
2018-05-09T10:26:39.326Z,5.87
2018-05-09T10:29:06.788Z,6.27
2018-05-09T10:31:34.226Z,5.33
2018-05-09T10:34:01.673Z,5.30
2018-05-09T10:36:29.894Z,5.43
2018-05-09T10:38:57.354Z,5.70
2018-05-09T10:41:24.792Z,7.33
2018-05-09T10:43:52.258Z,5.13
2018-05-09T10:46:19.713Z,8.53
2018-05-09T10:48:47.163Z,6.13
2018-05-09T10:51:15.414Z,9.47
2018-05-09T10:53:42.968Z,5.00
2018-05-09T10:56:10.402Z,9.13
2018-05-09T10:58:37.966Z,7.13
2018-05-09T11:01:05.390Z,7.23
2018-05-09T11:03:32.861Z,6.47
2018-05-09T11:06:00.296Z,6.23
2018-05-09T11:08:27.762Z,6.40
2018-05-09T11:10:55.311Z,8.07
2018-05-09T11:13:22.777Z,7.00
2018-05-09T11:15:50.230Z,8.13
2018-05-09T11:18:17.705Z,7.57
2018-05-09T11:20:45.253Z,6.77
2018-05-09T11:23:12.691Z,7.60
2018-05-09T11:25:40.247Z,6.63
2018-05-09T11:28:07.838Z,7.97
2018-05-09T11:30:35.302Z,5.20
2018-05-09T11:33:02.765Z,6.37
2018-05-09T11:35:30.703Z,6.60
2018-05-09T11:37:58.205Z,7.87
2018-05-09T11:40:25.645Z,8.90
2018-05-09T11:42:53.111Z,5.73
2018-05-09T11:45:20.570Z,6.87
2018-05-09T11:47:48.033Z,6.87
2018-05-09T11:50:15.485Z,7.37
2018-05-09T11:52:42.941Z,5.87
2018-05-09T11:55:11.154Z,5.30
2018-05-09T11:57:38.589Z,6.27
2018-05-09T12:00:06.053Z,5.83
2018-05-09T12:02:33.547Z,5.53
2018-05-09T12:05:01.723Z,5.63
2018-05-09T12:07:29.157Z,5.77
2018-05-09T12:09:56.617Z,6.10
2018-05-09T12:12:24.162Z,5.80
2018-05-09T12:14:51.581Z,8.90
2018-05-09T12:17:19.717Z,5.67
2018-05-09T12:19:47.318Z,4.87
2018-05-09T12:22:14.781Z,8.17
2018-05-09T12:24:42.324Z,6.87
2018-05-09T12:27:09.679Z,7.33
2018-05-09T12:29:37.173Z,12.40
2018-05-09T12:32:04.622Z,5.67
2018-05-09T12:34:32.061Z,6.07
2018-05-09T12:36:59.531Z,6.33
2018-05-09T12:39:26.973Z,11.10
2018-05-09T12:41:55.297Z,5.93
2018-05-09T12:44:22.796Z,5.77
2018-05-09T12:46:50.254Z,6.63
2018-05-09T12:49:18.463Z,5.43
2018-05-09T12:51:46.789Z,5.93
2018-05-09T12:54:14.226Z,5.73
2018-05-09T12:56:41.712Z,7.87
2018-05-09T12:59:09.334Z,7.40
2018-05-09T13:01:36.720Z,7.47
2018-05-09T13:04:04.181Z,5.83
2018-05-09T13:06:31.667Z,8.63
2018-05-09T13:08:59.134Z,5.17
2018-05-09T13:11:26.585Z,10.57
2018-05-09T13:13:54.153Z,10.80
2018-05-09T13:16:21.593Z,5.33
2018-05-09T13:18:49.485Z,7.27
2018-05-09T13:21:17.049Z,4.80
2018-05-09T13:23:44.514Z,6.90
2018-05-09T13:26:11.978Z,8.67
2018-05-09T13:28:39.421Z,5.37
2018-05-09T13:31:06.886Z,6.23
2018-05-09T13:33:34.321Z,6.93
2018-05-09T13:36:01.785Z,7.90
2018-05-09T13:38:30.011Z,7.70
2018-05-09T13:40:57.473Z,5.87
2018-05-09T13:43:25.037Z,4.43
2018-05-09T13:45:52.485Z,5.13
2018-05-09T13:48:19.966Z,4.63
2018-05-09T13:50:47.521Z,4.97
2018-05-09T13:53:14.983Z,7.13
2018-05-09T13:55:42.423Z,4.90
2018-05-09T13:58:10.016Z,5.60
2018-05-09T14:00:37.447Z,4.73
2018-05-09T14:03:04.910Z,6.23
2018-05-09T14:05:32.413Z,6.13
2018-05-09T14:07:59.867Z,5.83
2018-05-09T14:10:27.336Z,5.40
2018-05-09T14:12:54.892Z,5.77
2018-05-09T14:15:22.350Z,6.87
2018-05-09T14:17:49.832Z,6.07
2018-05-09T14:20:17.270Z,4.80
2018-05-09T14:22:44.739Z,7.53
2018-05-09T14:25:12.260Z,5.13
2018-05-09T14:27:39.654Z,5.60
2018-05-09T14:30:07.122Z,4.87
2018-05-09T14:32:34.889Z,5.03
2018-05-09T14:35:02.368Z,5.93
2018-05-09T14:37:29.841Z,6.73
2018-05-09T14:39:57.391Z,7.17
2018-05-09T14:42:24.839Z,9.67
2018-05-09T14:44:52.416Z,8.07
2018-05-09T14:47:19.881Z,6.07
2018-05-09T14:49:47.437Z,6.70
2018-05-09T14:52:14.912Z,7.93
2018-05-09T14:54:42.465Z,6.80
2018-05-09T14:57:09.933Z,4.87
2018-05-09T14:59:37.382Z,6.80
2018-05-09T15:02:04.869Z,5.17
2018-05-09T15:04:32.417Z,5.37
2018-05-09T15:06:59.859Z,6.93
2018-05-09T15:09:27.329Z,6.30
2018-05-09T15:11:54.769Z,4.73
2018-05-09T15:14:22.209Z,5.07
2018-05-09T15:16:50.425Z,5.70
2018-05-09T15:19:17.861Z,5.53
2018-05-09T15:21:46.101Z,5.37
2018-05-09T15:24:13.653Z,5.83
2018-05-09T15:26:41.228Z,6.90
2018-05-09T15:29:08.693Z,5.47
2018-05-09T15:31:36.154Z,3.90
2018-05-09T15:34:03.595Z,5.93
2018-05-09T15:36:31.063Z,4.83
2018-05-09T15:38:58.509Z,5.37
2018-05-09T15:41:25.959Z,5.50
2018-05-09T15:43:53.457Z,4.47
2018-05-09T15:46:20.914Z,4.60
2018-05-09T15:48:48.389Z,4.97
2018-05-09T15:51:15.845Z,4.73
2018-05-09T15:53:43.397Z,5.53
2018-05-09T15:56:10.847Z,6.43
2018-05-09T15:58:38.330Z,5.83
2018-05-09T16:01:05.813Z,7.40
2018-05-09T16:03:33.277Z,11.17
2018-05-09T16:06:00.738Z,4.83
2018-05-09T16:08:28.266Z,4.93
2018-05-09T16:10:55.741Z,6.27
2018-05-09T16:13:23.225Z,6.33
2018-05-09T16:15:50.686Z,5.90
2018-05-09T16:18:18.147Z,6.83
2018-05-09T16:20:45.617Z,6.27
2018-05-09T16:23:13.073Z,5.10
2018-05-09T16:25:40.522Z,5.20
2018-05-09T16:28:07.973Z,8.40
2018-05-09T16:30:35.438Z,6.70
2018-05-09T16:33:02.901Z,4.73
2018-05-09T16:35:30.381Z,5.87
2018-05-09T16:37:57.825Z,7.60
2018-05-09T16:40:25.583Z,4.90
2018-05-09T16:42:53.058Z,5.20
2018-05-09T16:45:20.561Z,4.37
2018-05-09T16:47:48.015Z,5.37
2018-05-09T16:50:15.480Z,6.13
2018-05-09T16:52:42.929Z,5.13
2018-05-09T16:55:10.397Z,4.47
2018-05-09T16:57:37.959Z,4.87
2018-05-09T17:00:05.411Z,5.43
2018-05-09T17:02:32.972Z,4.60
2018-05-09T17:05:00.540Z,6.57
2018-05-09T17:07:27.998Z,6.05
2018-05-09T17:09:55.458Z,4.10
2018-05-09T17:12:22.913Z,8.27
2018-05-09T17:14:50.385Z,5.67
2018-05-09T17:17:17.999Z,4.40
2018-05-09T17:19:46.209Z,7.27
2018-05-09T17:22:27.508Z,4.20
2018-05-09T17:24:55.075Z,4.77
2018-05-09T17:27:22.515Z,5.47
2018-05-09T17:29:49.950Z,4.30
2018-05-09T17:32:18.197Z,6.40
2018-05-09T17:34:45.632Z,4.50
2018-05-09T17:37:13.093Z,4.60
2018-05-09T17:39:40.560Z,4.23
2018-05-09T17:42:08.129Z,4.40
2018-05-09T17:44:35.589Z,4.53
2018-05-09T17:47:03.053Z,4.20
2018-05-09T17:49:30.503Z,3.90
2018-05-09T17:51:57.961Z,5.27
2018-05-09T17:54:25.429Z,5.97
2018-05-09T17:56:52.872Z,4.90
2018-05-09T17:59:20.301Z,4.70
2018-05-09T18:01:47.756Z,5.80
2018-05-09T18:04:15.242Z,7.10
2018-05-09T18:06:43.469Z,6.17
2018-05-09T18:09:10.939Z,5.10
2018-05-09T18:11:38.397Z,5.77
2018-05-09T18:14:05.962Z,6.77
2018-05-09T18:16:33.420Z,6.13
2018-05-09T18:19:00.917Z,5.83
2018-05-09T18:21:29.158Z,7.03
2018-05-09T18:23:58.713Z,5.33
2018-05-09T18:26:26.189Z,5.27
2018-05-09T18:28:54.521Z,6.50
2018-05-09T18:31:22.033Z,9.50
2018-05-09T18:33:50.234Z,7.63
2018-05-09T18:36:17.733Z,8.77
2018-05-09T18:38:45.224Z,7.73
2018-05-09T18:41:12.681Z,9.07
2018-05-09T18:43:40.299Z,8.40
2018-05-09T18:46:07.716Z,6.70
2018-05-09T18:48:35.175Z,7.87
2018-05-09T18:51:02.637Z,6.57
2018-05-09T18:53:30.097Z,6.40
2018-05-09T18:55:57.737Z,6.23
2018-05-09T18:58:25.383Z,7.53
2018-05-09T19:00:52.857Z,12.20
2018-05-09T19:03:20.369Z,22.03
2018-05-09T19:05:48.622Z,16.73
2018-05-09T19:08:16.075Z,14.90
2018-05-09T19:10:43.537Z,11.40
2018-05-09T19:13:10.997Z,11.53
2018-05-09T19:15:38.435Z,8.07
2018-05-09T19:18:05.893Z,8.80
2018-05-09T19:20:39.726Z,7.87
2018-05-09T19:23:07.358Z,8.27
2018-05-09T19:25:35.016Z,7.93
2018-05-09T19:28:02.493Z,5.97
2018-05-09T19:30:30.783Z,7.97
2018-05-09T19:32:58.351Z,5.57
2018-05-09T19:35:25.912Z,6.70
2018-05-09T19:37:53.410Z,7.37
2018-05-09T19:40:20.874Z,7.67
2018-05-09T19:42:48.334Z,12.77
2018-05-09T19:45:15.815Z,11.83
2018-05-09T19:47:43.411Z,9.80
2018-05-09T19:50:10.765Z,13.20
2018-05-09T19:52:39.048Z,17.47
2018-05-09T19:55:07.395Z,12.70
2018-05-09T19:57:34.813Z,10.13
2018-05-09T20:00:02.289Z,9.47
2018-05-09T20:02:29.863Z,9.90
2018-05-09T20:04:57.426Z,8.97
2018-05-09T20:07:24.866Z,8.27
2018-05-09T20:09:52.341Z,9.90
2018-05-09T20:12:19.793Z,7.33
2018-05-09T20:14:47.286Z,7.80
2018-05-09T20:17:14.842Z,10.30
2018-05-09T20:19:42.381Z,9.67
2018-05-09T20:22:09.835Z,11.13
2018-05-09T20:24:37.294Z,8.40
2018-05-09T20:27:04.736Z,10.17
2018-05-09T20:29:32.964Z,7.60
2018-05-09T20:32:12.463Z,9.70
2018-05-09T20:34:40.758Z,9.57
2018-05-09T20:37:08.197Z,7.57
2018-05-09T20:39:36.429Z,7.13
2018-05-09T20:42:03.907Z,8.33
2018-05-09T20:44:31.404Z,9.70
2018-05-09T20:46:59.707Z,8.57
2018-05-09T20:49:27.178Z,8.43
2018-05-09T20:51:54.665Z,7.87
2018-05-09T20:54:22.337Z,9.20
2018-05-09T20:56:49.855Z,9.20
2018-05-09T20:59:18.102Z,16.67
2018-05-09T21:01:47.284Z,20.13
2018-05-09T21:04:14.754Z,9.33
2018-05-09T21:06:42.368Z,7.70
2018-05-09T21:09:10.592Z,7.80
2018-05-09T21:11:38.033Z,8.73
2018-05-09T21:14:05.520Z,9.93
2018-05-09T21:16:33.677Z,7.90
2018-05-09T21:19:01.237Z,8.93
2018-05-09T21:21:28.689Z,8.13
2018-05-09T21:23:56.159Z,8.23
2018-05-09T21:26:23.597Z,7.43
2018-05-09T21:28:51.826Z,6.93
2018-05-09T21:31:19.289Z,6.10
2018-05-09T21:33:46.762Z,7.60
2018-05-09T21:36:14.218Z,8.67
2018-05-09T21:38:41.680Z,9.73
2018-05-09T21:41:09.127Z,9.73
2018-05-09T21:43:36.583Z,11.80
2018-05-09T21:46:04.053Z,9.40
2018-05-09T21:48:31.517Z,9.83
2018-05-09T21:50:58.974Z,9.13
2018-05-09T21:53:26.462Z,11.57
2018-05-09T21:55:53.932Z,9.73
2018-05-09T21:58:21.369Z,10.33
2018-05-09T22:00:48.838Z,8.07
2018-05-09T22:03:16.280Z,8.50
2018-05-09T22:05:43.739Z,10.83
2018-05-09T22:08:11.180Z,11.77
2018-05-09T22:10:38.642Z,12.27
2018-05-09T22:13:06.845Z,8.07
2018-05-09T22:15:34.306Z,8.93
2018-05-09T22:18:02.179Z,7.13
2018-05-09T22:20:29.661Z,9.03
2018-05-09T22:22:57.105Z,6.80
2018-05-09T22:25:24.689Z,8.63
2018-05-09T22:27:52.165Z,10.27
2018-05-09T22:30:19.606Z,9.73
2018-05-09T22:32:47.057Z,9.27
2018-05-09T22:35:14.502Z,8.93
2018-05-09T22:37:41.971Z,8.07
2018-05-09T22:40:09.437Z,11.23
2018-05-09T22:42:37.350Z,7.33
2018-05-09T22:45:04.793Z,9.17
2018-05-09T22:47:32.262Z,6.03
2018-05-09T22:49:59.718Z,10.27
2018-05-09T22:52:27.180Z,6.73
2018-05-09T22:54:54.731Z,8.50
2018-05-09T22:57:22.105Z,8.73
2018-05-09T22:59:49.551Z,8.67
2018-05-09T23:02:17.017Z,6.93
2018-05-09T23:04:44.501Z,8.70
2018-05-09T23:07:12.074Z,8.73
2018-05-09T23:09:39.515Z,8.83
2018-05-09T23:12:06.978Z,8.90
2018-05-09T23:14:34.441Z,8.37
2018-05-09T23:17:01.931Z,7.47
2018-05-09T23:19:29.370Z,7.17
2018-05-09T23:21:56.841Z,7.20
2018-05-09T23:24:24.308Z,7.80
2018-05-09T23:26:51.743Z,9.03
2018-05-09T23:29:19.201Z,7.00
2018-05-09T23:31:46.660Z,7.87
2018-05-09T23:34:14.098Z,8.00
2018-05-09T23:36:42.339Z,7.57
2018-05-09T23:39:09.768Z,12.50
2018-05-09T23:41:37.230Z,8.63
2018-05-09T23:44:04.678Z,7.37
2018-05-09T23:46:32.149Z,10.07
2018-05-09T23:48:59.592Z,8.70
2018-05-09T23:51:27.830Z,9.53
2018-05-09T23:53:55.382Z,9.90
2018-05-09T23:56:22.951Z,9.80
2018-05-09T23:58:50.410Z,7.83
