createdAt,value
2022-08-27T00:00:00.156Z,981
2022-08-27T00:05:00.166Z,981
2022-08-27T00:10:00.179Z,980.8
2022-08-27T00:15:01.053Z,980.6
2022-08-27T00:20:00.163Z,980.4
2022-08-27T00:25:00.181Z,980.4
2022-08-27T00:30:00.856Z,980.1
2022-08-27T00:35:00.144Z,979.7
2022-08-27T00:40:00.298Z,979.9
2022-08-27T00:45:00.164Z,980.1
2022-08-27T00:50:00.187Z,981
2022-08-27T00:55:00.171Z,981.2
2022-08-27T01:00:00.222Z,981.4
2022-08-27T01:05:00.255Z,981.7
2022-08-27T01:10:00.186Z,981.9
2022-08-27T01:15:00.137Z,981.9
2022-08-27T01:20:00.171Z,982.3
2022-08-27T01:25:01.235Z,982.7
2022-08-27T01:30:00.171Z,983
2022-08-27T01:35:00.190Z,982.7
2022-08-27T01:40:00.485Z,983
2022-08-27T01:45:00.176Z,982.7
2022-08-27T01:50:01.314Z,982.5
2022-08-27T01:55:00.310Z,982.7
2022-08-27T02:00:00.185Z,982.7
2022-08-27T02:05:01.061Z,982.5
2022-08-27T02:10:00.207Z,982.7
2022-08-27T02:15:00.176Z,982.5
2022-08-27T02:20:00.188Z,982.1
2022-08-27T02:25:00.215Z,981.9
2022-08-27T02:30:00.183Z,981.9
2022-08-27T02:35:00.182Z,981.4
2022-08-27T02:40:00.305Z,981
2022-08-27T02:45:00.167Z,981.4
2022-08-27T02:50:00.182Z,981.4
2022-08-27T02:55:00.169Z,981.4
2022-08-27T03:00:00.177Z,981.4
2022-08-27T03:05:00.173Z,981.4
2022-08-27T03:10:00.234Z,981.4
2022-08-27T03:15:00.165Z,981.7
2022-08-27T03:20:00.187Z,981.7
2022-08-27T03:25:00.174Z,981.4
2022-08-27T03:30:03.793Z,981.4
2022-08-27T03:35:00.166Z,981.2
2022-08-27T03:40:00.287Z,981
2022-08-27T03:45:00.166Z,981
2022-08-27T03:50:00.176Z,981.9
2022-08-27T03:55:00.168Z,981.4
2022-08-27T04:00:00.229Z,981.4
2022-08-27T04:05:00.166Z,981.7
2022-08-27T04:10:00.175Z,982.3
2022-08-27T04:15:00.173Z,982.5
2022-08-27T04:20:08.672Z,982.3
2022-08-27T04:25:00.258Z,982.3
2022-08-27T04:30:00.285Z,982.7
2022-08-27T04:35:00.300Z,983.2
2022-08-27T04:40:00.377Z,983.4
2022-08-27T04:45:00.161Z,983.4
2022-08-27T04:50:00.202Z,983.4
2022-08-27T04:55:00.167Z,983.4
2022-08-27T05:00:00.191Z,983.6
2022-08-27T05:05:00.265Z,983.8
2022-08-27T05:10:00.166Z,984
2022-08-27T05:15:00.185Z,984
2022-08-27T05:20:00.187Z,984
2022-08-27T05:25:00.175Z,984
2022-08-27T05:30:00.191Z,984
2022-08-27T05:35:00.166Z,983.8
2022-08-27T05:40:00.331Z,983.8
2022-08-27T05:45:00.173Z,983.4
2022-08-27T05:50:00.170Z,983.2
2022-08-27T05:55:00.168Z,983
2022-08-27T06:00:00.228Z,982.7
2022-08-27T06:05:00.227Z,982.3
2022-08-27T06:10:00.382Z,982.1
2022-08-27T06:25:00.169Z,981.9
2022-08-27T06:30:00.183Z,981.4
2022-08-27T06:35:00.164Z,981.4
2022-08-27T06:40:00.320Z,980.8
2022-08-27T07:20:00.175Z,979.7
2022-08-27T07:25:00.193Z,979.7
2022-08-27T07:30:00.163Z,980.1
2022-08-27T07:35:00.180Z,980.1
2022-08-27T07:40:00.232Z,979.7
2022-08-27T07:45:00.162Z,979.3
2022-08-27T07:50:00.196Z,980.1
2022-08-27T07:55:00.156Z,980.1
2022-08-27T08:00:00.171Z,980.1
2022-08-27T08:05:02.540Z,979.9
2022-08-27T08:10:00.166Z,979.5
2022-08-27T08:15:00.161Z,979
2022-08-27T08:20:18.569Z,978.8
2022-08-27T08:25:00.160Z,978.8
2022-08-27T08:30:00.184Z,978.8
2022-08-27T08:35:00.162Z,978.4
2022-08-27T08:40:00.273Z,978.6
2022-08-27T08:45:00.170Z,978.8
2022-08-27T08:50:00.167Z,979
2022-08-27T08:55:00.157Z,979.5
2022-08-27T09:00:00.230Z,979.7
2022-08-27T09:05:00.169Z,980.4
2022-08-27T09:10:00.172Z,981
2022-08-27T09:15:00.166Z,981.4
2022-08-27T09:20:00.193Z,981.4
2022-08-27T09:25:00.174Z,981
2022-08-27T09:30:04.493Z,980.8
2022-08-27T09:35:00.139Z,981
2022-08-27T09:40:00.245Z,980.8
2022-08-27T09:45:00.169Z,980.6
2022-08-27T09:50:00.165Z,980.4
2022-08-27T09:55:00.168Z,980.1
2022-08-27T10:00:00.172Z,979.7
2022-08-27T10:05:00.162Z,978.8
2022-08-27T10:10:00.165Z,979.3
2022-08-27T10:15:00.164Z,979
2022-08-27T10:20:00.181Z,978.8
2022-08-27T10:25:01.808Z,978.8
2022-08-27T10:30:00.165Z,978.4
2022-08-27T10:35:00.268Z,978
2022-08-27T10:40:00.339Z,978
2022-08-27T10:45:00.229Z,978
2022-08-27T10:50:00.189Z,977.7
2022-08-27T10:55:00.176Z,977.5
2022-08-27T11:00:00.163Z,977.1
2022-08-27T11:05:00.162Z,977.1
2022-08-27T11:10:00.174Z,976.4
2022-08-27T11:15:00.156Z,976.2
2022-08-27T11:20:00.186Z,976.4
2022-08-27T11:25:00.171Z,976
2022-08-27T11:30:00.545Z,975.8
2022-08-27T11:35:00.176Z,975.8
2022-08-27T11:40:00.311Z,975.8
2022-08-27T11:45:00.157Z,975.6
2022-08-27T11:50:00.166Z,975.4
2022-08-27T11:55:00.158Z,975.6
2022-08-27T12:00:00.177Z,974.5
2022-08-27T12:05:00.168Z,975.1
2022-08-27T12:10:00.170Z,973.8
2022-08-27T12:15:00.228Z,974.3
2022-08-27T12:20:00.156Z,973.2
2022-08-27T12:25:00.166Z,972.3
2022-08-27T12:30:00.185Z,972.3
2022-08-27T12:35:00.186Z,971.4
2022-08-27T12:40:00.343Z,969.7
2022-08-27T12:45:00.157Z,969.3
2022-08-27T12:50:00.171Z,969.7
2022-08-27T12:55:00.268Z,968.8
2022-08-27T13:00:00.279Z,969.7
2022-08-27T13:05:00.162Z,967.1
2022-08-27T13:10:00.173Z,967.5
2022-08-27T13:15:00.278Z,968.2
2022-08-27T13:20:00.168Z,969.3
2022-08-27T13:25:00.245Z,968.2
2022-08-27T13:30:00.207Z,965.8
2022-08-27T13:35:00.158Z,966
2022-08-27T13:40:00.441Z,966.7
2022-08-27T13:45:00.161Z,967.1
2022-08-27T13:50:00.178Z,967.1
2022-08-27T13:55:00.166Z,966.7
2022-08-27T14:00:00.168Z,968.6
2022-08-27T14:05:00.156Z,969.9
2022-08-27T14:10:00.174Z,971
2022-08-27T14:15:00.158Z,971.7
2022-08-27T14:20:00.164Z,972.7
2022-08-27T14:25:00.158Z,974
2022-08-27T14:30:00.198Z,975.4
2022-08-27T14:35:00.173Z,975.8
2022-08-27T14:40:00.370Z,976.2
2022-08-27T14:45:00.401Z,976.7
2022-08-27T14:50:00.214Z,977.3
2022-08-27T14:55:00.172Z,977.5
2022-08-27T15:00:00.392Z,977.5
2022-08-27T15:05:00.289Z,977.7
2022-08-27T15:10:00.715Z,978
2022-08-27T15:15:00.162Z,978.4
2022-08-27T15:20:00.419Z,979.3
2022-08-27T15:25:00.170Z,979.7
2022-08-27T15:30:00.303Z,979.9
2022-08-27T15:35:00.174Z,980.4
2022-08-27T15:40:00.515Z,980.6
2022-08-27T15:45:00.175Z,980.4
2022-08-27T15:50:00.182Z,980.1
2022-08-27T15:55:00.163Z,980.1
2022-08-27T16:00:00.176Z,979.9
2022-08-27T16:05:00.165Z,979.9
2022-08-27T16:10:00.186Z,979.3
2022-08-27T16:15:00.165Z,979.3
2022-08-27T16:20:00.221Z,979.3
2022-08-27T16:25:00.174Z,979.7
2022-08-27T16:30:00.188Z,979.7
2022-08-27T16:35:00.169Z,979.7
2022-08-27T16:40:00.244Z,979.9
2022-08-27T16:45:00.165Z,980.1
2022-08-27T16:50:00.160Z,980.6
2022-08-27T16:55:00.242Z,980.6
2022-08-27T17:00:00.242Z,980.8
2022-08-27T17:05:17.367Z,980.6
2022-08-27T17:10:05.158Z,980.4
2022-08-27T17:15:00.176Z,980.1
2022-08-27T17:20:00.169Z,979.7
2022-08-27T17:25:00.164Z,979.3
2022-08-27T17:30:00.164Z,978.8
2022-08-27T17:35:05.107Z,978.4
2022-08-27T17:40:00.349Z,978.2
2022-08-27T17:45:00.252Z,978
2022-08-27T17:50:00.188Z,977.7
2022-08-27T17:55:00.172Z,978
2022-08-27T18:00:04.261Z,978.4
2022-08-27T18:05:00.285Z,979
2022-08-27T18:10:00.171Z,979
2022-08-27T18:15:00.163Z,979.3
2022-08-27T18:20:00.158Z,979.3
2022-08-27T18:25:00.224Z,979.3
2022-08-27T18:30:00.200Z,979.7
2022-08-27T18:35:00.161Z,979.7
2022-08-27T18:40:00.281Z,979.7
2022-08-27T18:45:05.146Z,980.1
2022-08-27T18:50:00.173Z,980.8
2022-08-27T18:55:00.171Z,981.2
2022-08-27T19:00:00.175Z,981.2
2022-08-27T19:05:00.167Z,981.7
2022-08-27T19:10:00.181Z,982.3
2022-08-27T19:15:00.204Z,981.9
2022-08-27T19:20:00.177Z,981.9
2022-08-27T19:25:00.171Z,982.1
2022-08-27T19:30:00.169Z,982.3
2022-08-27T19:35:00.173Z,982.1
2022-08-27T19:40:00.280Z,982.3
2022-08-27T19:45:00.202Z,982.7
2022-08-27T19:50:00.169Z,983.2
2022-08-27T19:55:14.629Z,983
2022-08-27T20:00:00.163Z,983.2
2022-08-27T20:05:17.599Z,983.6
2022-08-27T20:10:01.480Z,983.6
2022-08-27T20:15:00.166Z,983.4
2022-08-27T20:20:00.212Z,983
2022-08-27T20:25:00.163Z,982.7
2022-08-27T20:30:00.162Z,982.3
2022-08-27T20:35:00.164Z,983.2
2022-08-27T20:40:00.296Z,983.2
2022-08-27T20:45:00.172Z,983
2022-08-27T20:50:00.164Z,982.7
2022-08-27T20:55:00.159Z,982.5
2022-08-27T21:00:00.161Z,982.3
2022-08-27T21:05:00.173Z,982.5
2022-08-27T21:10:00.162Z,982.7
2022-08-27T21:15:00.172Z,983
2022-08-27T21:20:00.250Z,982.7
2022-08-27T21:25:00.191Z,982.5
2022-08-27T21:30:00.167Z,982.7
2022-08-27T21:35:00.163Z,983.2
2022-08-27T21:40:00.320Z,983.2
2022-08-27T21:45:00.156Z,983
2022-08-27T21:50:00.169Z,983.2
2022-08-27T21:55:00.161Z,983.2
2022-08-27T22:00:00.172Z,983.8
2022-08-27T22:05:00.156Z,984
2022-08-27T22:10:00.179Z,984
2022-08-27T22:15:00.162Z,984.3
2022-08-27T22:20:00.166Z,984.7
2022-08-27T22:25:00.172Z,984.9
2022-08-27T22:30:00.177Z,984.7
2022-08-27T22:35:00.175Z,984.7
2022-08-27T22:40:00.284Z,984.9
2022-08-27T22:45:00.229Z,985.4
2022-08-27T22:50:00.273Z,985.6
2022-08-27T22:55:00.291Z,985.8
2022-08-27T23:00:00.191Z,986.2
2022-08-27T23:05:02.549Z,986
2022-08-27T23:10:00.170Z,986
2022-08-27T23:15:00.169Z,985.8
2022-08-27T23:20:00.168Z,985.8
2022-08-27T23:25:00.178Z,985.6
2022-08-27T23:30:00.193Z,985.8
2022-08-27T23:35:00.169Z,985.8
2022-08-27T23:40:00.326Z,985.8
2022-08-27T23:45:00.192Z,985.8
2022-08-27T23:50:00.266Z,985.8
2022-08-27T23:55:00.167Z,986.2
