createdAt,value
2018-07-12T00:02:16.908Z,3.57
2018-07-12T00:04:44.275Z,3.43
2018-07-12T00:07:11.602Z,3.77
2018-07-12T00:09:39.081Z,3.67
2018-07-12T00:12:06.397Z,3.80
2018-07-12T00:14:33.829Z,3.60
2018-07-12T00:17:01.384Z,3.77
2018-07-12T00:19:28.731Z,3.60
2018-07-12T00:21:56.146Z,3.63
2018-07-12T00:24:24.241Z,3.33
2018-07-12T00:26:51.832Z,3.63
2018-07-12T00:29:19.168Z,4.60
2018-07-12T00:31:46.467Z,3.90
2018-07-12T00:34:14.154Z,3.83
2018-07-12T00:36:41.456Z,4.00
2018-07-12T00:39:08.794Z,4.00
2018-07-12T00:41:36.112Z,3.90
2018-07-12T00:44:03.389Z,3.93
2018-07-12T00:46:30.734Z,3.60
2018-07-12T00:48:58.038Z,3.60
2018-07-12T00:51:25.516Z,4.13
2018-07-12T00:53:52.843Z,4.27
2018-07-12T00:56:20.129Z,3.90
2018-07-12T00:58:47.457Z,4.63
2018-07-12T01:01:14.906Z,3.80
2018-07-12T01:03:42.196Z,4.40
2018-07-12T01:06:09.568Z,4.63
2018-07-12T01:08:36.852Z,3.80
2018-07-12T01:11:04.180Z,4.03
2018-07-12T01:13:31.502Z,4.53
2018-07-12T01:15:58.809Z,4.50
2018-07-12T01:18:26.125Z,4.20
2018-07-12T01:20:53.421Z,3.90
2018-07-12T01:23:20.745Z,4.73
2018-07-12T01:25:48.029Z,4.10
2018-07-12T01:28:15.301Z,4.60
2018-07-12T01:30:43.269Z,4.97
2018-07-12T01:33:10.577Z,5.30
2018-07-12T01:35:37.925Z,4.53
2018-07-12T01:38:05.231Z,5.13
2018-07-12T01:40:32.584Z,4.93
2018-07-12T01:42:59.865Z,4.20
2018-07-12T01:45:27.197Z,4.60
2018-07-12T01:47:54.498Z,4.50
2018-07-12T01:50:21.925Z,4.50
2018-07-12T01:52:49.196Z,4.60
2018-07-12T01:55:16.524Z,4.27
2018-07-12T01:57:43.833Z,4.67
2018-07-12T02:00:11.143Z,5.30
2018-07-12T02:02:38.476Z,5.20
2018-07-12T02:05:05.809Z,5.40
2018-07-12T02:07:33.303Z,5.20
2018-07-12T02:10:00.764Z,4.70
2018-07-12T02:12:28.094Z,3.97
2018-07-12T02:14:55.377Z,4.83
2018-07-12T02:17:22.713Z,4.53
2018-07-12T02:19:50.089Z,4.43
2018-07-12T02:22:17.424Z,4.33
2018-07-12T02:24:44.750Z,4.90
2018-07-12T02:27:12.048Z,3.87
2018-07-12T02:29:39.333Z,5.07
2018-07-12T02:32:06.630Z,4.33
2018-07-12T02:34:34.101Z,4.20
2018-07-12T02:37:01.425Z,4.43
2018-07-12T02:39:28.941Z,5.10
2018-07-12T02:41:56.362Z,5.50
2018-07-12T02:44:24.053Z,4.77
2018-07-12T02:46:51.353Z,4.80
2018-07-12T02:49:18.971Z,5.20
2018-07-12T02:51:46.406Z,4.90
2018-07-12T02:54:13.708Z,4.57
2018-07-12T02:56:41.000Z,5.17
2018-07-12T02:59:08.318Z,4.17
2018-07-12T03:01:35.615Z,4.80
2018-07-12T03:04:02.908Z,5.27
2018-07-12T03:06:30.222Z,5.27
2018-07-12T03:08:57.558Z,5.27
2018-07-12T03:11:24.867Z,4.70
2018-07-12T03:13:52.330Z,5.50
2018-07-12T03:16:19.667Z,5.30
2018-07-12T03:18:46.953Z,5.30
2018-07-12T03:21:14.246Z,4.83
2018-07-12T03:23:41.557Z,5.43
2018-07-12T03:26:08.857Z,5.27
2018-07-12T03:28:36.144Z,5.13
2018-07-12T03:31:03.469Z,4.47
2018-07-12T03:33:30.744Z,4.30
2018-07-12T03:35:58.097Z,5.20
2018-07-12T03:38:25.420Z,4.77
2018-07-12T03:40:52.814Z,4.60
2018-07-12T03:43:20.309Z,4.67
2018-07-12T03:45:47.614Z,4.97
2018-07-12T03:48:14.948Z,4.60
2018-07-12T03:50:42.233Z,4.73
2018-07-12T03:53:09.543Z,4.67
2018-07-12T03:55:36.933Z,5.80
2018-07-12T03:58:04.227Z,5.17
2018-07-12T04:00:31.521Z,5.03
2018-07-12T04:02:58.855Z,5.33
2018-07-12T04:05:26.147Z,5.27
2018-07-12T04:07:53.480Z,5.90
2018-07-12T04:10:20.882Z,5.60
2018-07-12T04:12:48.196Z,5.30
2018-07-12T04:15:16.486Z,5.30
2018-07-12T04:17:43.805Z,5.87
2018-07-12T04:20:11.097Z,5.43
2018-07-12T04:22:38.795Z,6.00
2018-07-12T04:25:06.097Z,6.00
2018-07-12T04:27:33.377Z,5.70
2018-07-12T04:30:01.046Z,6.10
2018-07-12T04:32:28.354Z,5.40
2018-07-12T04:34:55.656Z,5.87
2018-07-12T04:37:23.002Z,6.00
2018-07-12T04:39:50.323Z,4.50
2018-07-12T04:42:17.660Z,4.37
2018-07-12T04:44:45.019Z,3.90
2018-07-12T04:47:12.296Z,4.07
2018-07-12T04:49:39.621Z,4.30
2018-07-12T04:52:06.903Z,4.87
2018-07-12T04:54:34.225Z,5.73
2018-07-12T04:57:01.528Z,5.00
2018-07-12T04:59:28.845Z,4.60
2018-07-12T05:01:56.128Z,5.43
2018-07-12T05:04:23.492Z,5.47
2018-07-12T05:06:50.777Z,4.97
2018-07-12T05:09:18.069Z,5.07
2018-07-12T05:11:45.386Z,5.80
2018-07-12T05:14:12.707Z,5.93
2018-07-12T05:16:40.043Z,5.90
2018-07-12T05:19:07.357Z,6.40
2018-07-12T05:21:34.758Z,6.03
2018-07-12T05:24:02.046Z,5.90
2018-07-12T05:26:29.374Z,5.50
2018-07-12T05:28:56.673Z,6.70
2018-07-12T05:31:24.014Z,6.10
2018-07-12T05:33:51.337Z,6.23
2018-07-12T05:36:28.489Z,6.70
2018-07-12T05:38:57.911Z,5.87
2018-07-12T05:41:26.494Z,6.53
2018-07-12T05:43:54.912Z,6.50
2018-07-12T05:46:23.365Z,27.10
2018-07-12T05:48:51.970Z,6.03
2018-07-12T05:51:20.478Z,6.27
2018-07-12T05:53:48.949Z,5.30
2018-07-12T05:56:17.902Z,6.10
2018-07-12T05:58:46.368Z,5.80
2018-07-12T06:01:26.417Z,5.13
2018-07-12T06:03:54.937Z,4.70
2018-07-12T06:06:23.456Z,5.10
2018-07-12T06:08:51.648Z,5.90
2018-07-12T06:11:20.143Z,5.70
2018-07-12T06:13:48.287Z,6.03
2018-07-12T06:16:16.808Z,7.00
2018-07-12T06:18:45.300Z,8.63
2018-07-12T06:21:13.790Z,7.40
2018-07-12T06:23:42.316Z,9.10
2018-07-12T06:26:10.905Z,9.17
2018-07-12T06:28:39.435Z,6.23
2018-07-12T06:31:07.993Z,6.00
2018-07-12T06:33:36.452Z,6.80
2018-07-12T06:36:04.897Z,5.93
2018-07-12T06:38:33.386Z,8.80
2018-07-12T06:41:02.408Z,6.97
2018-07-12T06:43:30.869Z,6.50
2018-07-12T06:45:59.492Z,6.43
2018-07-12T06:48:27.684Z,6.43
2018-07-12T06:50:56.881Z,6.40
2018-07-12T06:53:25.563Z,6.53
2018-07-12T06:55:54.052Z,7.00
2018-07-12T06:58:22.690Z,6.20
2018-07-12T07:00:51.192Z,5.87
2018-07-12T07:03:19.824Z,7.50
2018-07-12T07:05:48.311Z,6.80
2018-07-12T07:08:16.770Z,6.40
2018-07-12T07:10:45.226Z,7.03
2018-07-12T07:13:13.513Z,6.80
2018-07-12T07:15:42.056Z,6.50
2018-07-12T07:18:10.634Z,6.93
2018-07-12T07:20:39.090Z,6.27
2018-07-12T07:23:07.584Z,6.40
2018-07-12T07:25:36.151Z,6.90
2018-07-12T07:28:04.614Z,6.80
2018-07-12T07:30:33.053Z,6.30
2018-07-12T07:33:01.699Z,6.80
2018-07-12T07:35:30.208Z,8.00
2018-07-12T07:37:58.719Z,6.80
2018-07-12T07:40:27.186Z,7.40
2018-07-12T07:42:55.814Z,6.43
2018-07-12T07:45:24.195Z,6.30
2018-07-12T07:47:52.747Z,7.00
2018-07-12T07:50:21.224Z,7.30
2018-07-12T07:52:50.406Z,8.00
2018-07-12T07:55:18.880Z,7.00
2018-07-12T07:57:47.594Z,7.20
2018-07-12T08:00:16.112Z,7.87
2018-07-12T08:02:44.565Z,7.07
2018-07-12T08:05:13.268Z,7.63
2018-07-12T08:07:42.166Z,7.50
2018-07-12T08:10:10.654Z,7.70
2018-07-12T08:12:39.701Z,8.30
2018-07-12T08:15:08.358Z,8.57
2018-07-12T08:17:37.500Z,9.27
2018-07-12T08:20:06.887Z,7.47
2018-07-12T08:22:35.419Z,8.37
2018-07-12T08:25:04.547Z,9.33
2018-07-12T08:27:33.226Z,10.53
2018-07-12T08:30:01.843Z,10.00
2018-07-12T08:32:30.828Z,10.10
2018-07-12T08:34:59.346Z,11.10
2018-07-12T08:37:27.865Z,9.20
2018-07-12T08:39:57.201Z,9.90
2018-07-12T08:42:25.774Z,9.50
2018-07-12T08:44:54.266Z,8.93
2018-07-12T08:47:22.747Z,9.43
2018-07-12T08:49:51.311Z,9.40
2018-07-12T08:52:19.853Z,7.77
2018-07-12T08:54:48.334Z,9.40
2018-07-12T08:57:16.546Z,9.40
2018-07-12T08:59:45.652Z,8.43
2018-07-12T09:02:14.223Z,9.90
2018-07-12T09:04:42.844Z,10.53
2018-07-12T09:07:11.326Z,11.50
2018-07-12T09:09:39.902Z,11.17
2018-07-12T09:12:08.488Z,11.00
2018-07-12T09:14:36.981Z,11.30
2018-07-12T09:17:05.527Z,9.80
2018-07-12T09:19:34.009Z,10.40
2018-07-12T09:22:03.247Z,8.93
2018-07-12T09:24:31.853Z,8.90
2018-07-12T09:27:01.089Z,9.03
2018-07-12T09:29:29.686Z,8.90
2018-07-12T09:31:58.164Z,7.57
2018-07-12T09:34:26.778Z,6.50
2018-07-12T09:36:55.454Z,8.60
2018-07-12T09:39:25.074Z,7.90
2018-07-12T09:41:53.549Z,7.27
2018-07-12T09:44:22.044Z,7.17
2018-07-12T09:46:50.540Z,6.90
2018-07-12T09:49:19.259Z,6.00
2018-07-12T09:51:47.828Z,6.30
2018-07-12T09:54:17.038Z,6.17
2018-07-12T09:57:57.613Z,7.80
2018-07-12T10:00:31.691Z,6.37
2018-07-12T10:03:05.368Z,6.77
2018-07-12T10:05:39.172Z,7.43
2018-07-12T10:08:12.873Z,8.47
2018-07-12T10:10:47.228Z,6.60
2018-07-12T10:13:21.011Z,6.63
2018-07-12T10:15:53.835Z,5.90
2018-07-12T10:18:25.597Z,6.00
2018-07-12T10:20:54.105Z,5.70
2018-07-12T10:23:22.655Z,5.30
2018-07-12T10:25:51.102Z,5.30
2018-07-12T10:28:19.649Z,5.40
2018-07-12T10:30:48.713Z,5.50
2018-07-12T10:33:18.651Z,4.00
2018-07-12T10:35:48.105Z,3.30
2018-07-12T10:38:18.304Z,2.90
2018-07-12T10:40:47.349Z,2.80
2018-07-12T10:43:16.029Z,2.50
2018-07-12T10:45:44.667Z,2.03
2018-07-12T10:48:13.225Z,3.27
2018-07-12T10:50:41.743Z,2.70
2018-07-12T10:53:10.345Z,2.17
2018-07-12T10:55:38.929Z,2.93
2018-07-12T10:58:07.573Z,2.60
2018-07-12T11:00:36.124Z,3.00
2018-07-12T11:03:04.840Z,3.20
2018-07-12T11:05:33.357Z,3.20
2018-07-12T11:08:01.937Z,3.47
2018-07-12T11:10:30.625Z,2.60
2018-07-12T11:13:11.452Z,2.50
2018-07-12T11:15:40.885Z,2.47
2018-07-12T11:18:09.369Z,2.80
2018-07-12T11:20:37.854Z,3.10
2018-07-12T11:23:07.093Z,2.50
2018-07-12T11:25:35.612Z,3.10
2018-07-12T11:28:05.386Z,2.60
2018-07-12T11:30:34.015Z,2.10
2018-07-12T11:33:38.933Z,2.83
2018-07-12T11:36:08.010Z,2.97
2018-07-12T11:38:37.921Z,3.37
2018-07-12T11:41:07.159Z,3.03
2018-07-12T11:43:35.869Z,3.80
2018-07-12T11:46:05.936Z,3.80
2018-07-12T11:48:35.850Z,3.50
2018-07-12T11:51:06.853Z,3.30
2018-07-12T11:53:35.432Z,3.10
2018-07-12T11:56:03.956Z,2.97
2018-07-12T11:58:32.462Z,3.10
2018-07-12T12:01:02.103Z,2.70
2018-07-12T12:03:31.053Z,3.00
2018-07-12T12:05:59.543Z,2.30
2018-07-12T12:08:27.856Z,2.40
2018-07-12T12:10:56.395Z,2.97
2018-07-12T12:13:26.017Z,25.77
2018-07-12T12:15:54.142Z,3.53
2018-07-12T12:18:22.666Z,3.53
2018-07-12T12:20:51.249Z,5.97
2018-07-12T12:23:19.777Z,3.07
2018-07-12T12:25:49.233Z,2.77
2018-07-12T12:28:17.709Z,2.90
2018-07-12T12:30:46.368Z,3.10
2018-07-12T12:33:15.051Z,3.10
2018-07-12T12:35:43.597Z,2.90
2018-07-12T12:38:12.077Z,2.63
2018-07-12T12:40:40.566Z,2.80
2018-07-12T12:43:09.198Z,2.70
2018-07-12T12:45:37.752Z,3.10
2018-07-12T12:48:06.227Z,3.10
2018-07-12T12:50:36.227Z,3.43
2018-07-12T12:53:04.771Z,3.37
2018-07-12T12:55:33.289Z,3.30
2018-07-12T12:58:02.418Z,2.67
2018-07-12T13:00:30.992Z,2.47
2018-07-12T13:02:59.535Z,2.70
2018-07-12T13:05:28.041Z,2.40
2018-07-12T13:07:57.338Z,2.97
2018-07-12T13:10:27.646Z,2.57
2018-07-12T13:12:56.855Z,2.70
2018-07-12T13:15:25.361Z,2.67
2018-07-12T13:17:54.625Z,3.13
2018-07-12T13:20:23.148Z,2.80
2018-07-12T13:22:51.776Z,2.80
2018-07-12T13:25:20.309Z,2.90
2018-07-12T13:27:48.794Z,3.13
2018-07-12T13:30:17.263Z,2.80
2018-07-12T13:32:46.592Z,2.93
2018-07-12T13:35:15.070Z,2.90
2018-07-12T13:37:43.533Z,3.30
2018-07-12T13:40:12.133Z,3.10
2018-07-12T13:42:40.649Z,2.80
2018-07-12T13:45:08.858Z,9.67
2018-07-12T13:47:37.741Z,2.50
2018-07-12T13:50:06.705Z,2.60
2018-07-12T13:52:35.842Z,2.70
2018-07-12T13:55:04.465Z,2.77
2018-07-12T13:57:33.113Z,2.93
2018-07-12T14:00:01.926Z,2.67
2018-07-12T14:02:30.456Z,3.30
2018-07-12T14:04:58.742Z,3.00
2018-07-12T14:07:27.446Z,2.43
2018-07-12T14:09:55.942Z,2.20
2018-07-12T14:12:25.185Z,2.30
2018-07-12T14:14:53.666Z,2.30
2018-07-12T14:17:22.128Z,2.40
2018-07-12T14:19:50.796Z,1.93
2018-07-12T14:22:19.358Z,2.07
2018-07-12T14:24:48.177Z,2.37
2018-07-12T14:27:17.846Z,2.80
2018-07-12T14:29:46.310Z,2.10
2018-07-12T14:32:14.826Z,3.00
2018-07-12T14:34:43.488Z,2.57
2018-07-12T14:37:11.965Z,2.80
2018-07-12T14:39:40.152Z,2.97
2018-07-12T14:42:08.756Z,2.77
2018-07-12T14:44:37.272Z,2.63
2018-07-12T14:47:05.417Z,2.63
2018-07-12T14:49:34.228Z,2.33
2018-07-12T14:52:02.728Z,2.50
2018-07-12T14:54:31.329Z,2.50
2018-07-12T14:56:59.881Z,3.00
2018-07-12T14:59:28.845Z,3.00
2018-07-12T15:01:57.404Z,2.57
2018-07-12T15:04:26.104Z,3.13
2018-07-12T15:06:54.636Z,2.77
2018-07-12T15:09:23.955Z,2.67
2018-07-12T15:11:52.833Z,2.80
2018-07-12T15:14:21.826Z,2.60
2018-07-12T15:16:50.408Z,2.40
2018-07-12T15:19:18.819Z,2.80
2018-07-12T15:21:47.369Z,3.00
2018-07-12T15:24:15.926Z,2.40
2018-07-12T15:26:44.425Z,2.60
2018-07-12T15:29:13.024Z,2.83
2018-07-12T15:31:41.838Z,2.40
2018-07-12T15:34:10.352Z,2.77
2018-07-12T15:36:39.514Z,2.80
2018-07-12T15:39:08.564Z,2.90
2018-07-12T15:41:37.630Z,3.13
2018-07-12T15:44:06.188Z,2.83
2018-07-12T15:46:34.901Z,3.07
2018-07-12T15:49:03.793Z,3.50
2018-07-12T15:51:32.432Z,2.60
2018-07-12T15:54:01.046Z,2.90
2018-07-12T15:56:29.698Z,2.47
2018-07-12T15:58:59.094Z,2.83
2018-07-12T16:01:27.702Z,2.67
2018-07-12T16:03:56.278Z,2.87
2018-07-12T16:06:25.297Z,2.40
2018-07-12T16:08:53.741Z,2.60
2018-07-12T16:11:22.292Z,2.27
2018-07-12T16:15:15.018Z,2.43
2018-07-12T16:17:44.189Z,2.20
2018-07-12T16:20:12.756Z,2.73
2018-07-12T16:22:41.404Z,2.40
2018-07-12T16:25:09.881Z,1.97
2018-07-12T16:27:38.389Z,2.53
2018-07-12T16:30:07.262Z,2.33
2018-07-12T16:32:36.355Z,2.00
2018-07-12T16:35:04.913Z,2.90
2018-07-12T16:37:33.381Z,2.97
2018-07-12T16:40:01.944Z,2.67
2018-07-12T16:42:30.505Z,2.70
2018-07-12T16:44:58.997Z,2.23
2018-07-12T16:47:27.521Z,2.70
2018-07-12T16:49:56.018Z,2.50
2018-07-12T16:52:25.149Z,2.50
2018-07-12T16:54:53.722Z,2.33
2018-07-12T16:57:22.303Z,2.43
2018-07-12T16:59:50.804Z,2.10
2018-07-12T17:02:19.324Z,2.90
2018-07-12T17:04:47.864Z,2.27
2018-07-12T17:07:16.452Z,3.10
2018-07-12T17:09:46.873Z,3.00
2018-07-12T17:12:15.389Z,2.20
2018-07-12T17:14:44.167Z,2.47
2018-07-12T17:17:13.029Z,2.33
2018-07-12T17:19:41.573Z,2.37
2018-07-12T17:22:10.055Z,2.30
2018-07-12T17:24:38.556Z,2.50
2018-07-12T17:27:07.100Z,2.43
2018-07-12T17:29:36.716Z,2.43
2018-07-12T17:32:05.253Z,2.33
2018-07-12T17:34:33.758Z,2.27
2018-07-12T17:37:02.294Z,2.10
2018-07-12T17:39:30.848Z,2.33
2018-07-12T17:41:59.322Z,1.97
2018-07-12T17:44:28.066Z,2.00
2018-07-12T17:46:56.554Z,2.10
2018-07-12T17:49:24.724Z,2.20
2018-07-12T17:51:53.617Z,2.20
2018-07-12T17:54:22.158Z,2.27
2018-07-12T17:56:50.626Z,2.30
2018-07-12T17:59:19.153Z,2.20
2018-07-12T18:01:47.750Z,1.90
2018-07-12T18:04:16.243Z,2.43
2018-07-12T18:06:45.486Z,2.17
2018-07-12T18:09:14.250Z,1.93
2018-07-12T18:11:42.793Z,2.20
2018-07-12T18:14:11.274Z,2.07
2018-07-12T18:16:39.864Z,2.37
2018-07-12T18:19:08.326Z,2.27
2018-07-12T18:21:36.866Z,2.20
2018-07-12T18:24:05.484Z,3.80
2018-07-12T18:26:34.013Z,5.13
2018-07-12T18:29:03.134Z,5.67
2018-07-12T18:31:32.205Z,4.67
2018-07-12T18:34:00.763Z,4.27
2018-07-12T18:36:29.254Z,4.27
2018-07-12T18:38:57.724Z,4.17
2018-07-12T18:41:26.335Z,2.80
2018-07-12T18:43:54.795Z,2.40
2018-07-12T18:46:23.282Z,3.10
2018-07-12T18:48:51.861Z,2.40
2018-07-12T18:51:20.365Z,2.60
2018-07-12T18:53:48.845Z,2.37
2018-07-12T18:56:16.940Z,2.43
2018-07-12T18:58:45.553Z,2.43
2018-07-12T19:01:14.173Z,2.70
2018-07-12T19:03:42.349Z,2.87
2018-07-12T19:06:10.989Z,2.30
2018-07-12T19:08:39.619Z,2.70
2018-07-12T19:11:08.245Z,2.23
2018-07-12T19:13:36.706Z,2.80
2018-07-12T19:16:05.174Z,2.57
2018-07-12T19:18:33.668Z,2.20
2018-07-12T19:21:02.105Z,2.57
2018-07-12T19:23:31.537Z,2.70
2018-07-12T19:26:00.030Z,2.73
2018-07-12T19:28:28.179Z,2.40
2018-07-12T19:30:56.749Z,3.10
2018-07-12T19:33:25.198Z,2.80
2018-07-12T19:35:53.678Z,3.00
2018-07-12T19:38:22.153Z,2.83
2018-07-12T19:40:50.654Z,3.93
2018-07-12T19:43:19.092Z,3.13
2018-07-12T19:45:47.585Z,3.30
2018-07-12T19:48:16.093Z,3.53
2018-07-12T19:50:44.817Z,3.13
2018-07-12T19:53:13.313Z,2.90
2018-07-12T19:55:41.466Z,2.57
2018-07-12T19:58:09.981Z,3.30
2018-07-12T20:00:38.872Z,3.70
2018-07-12T20:03:08.072Z,2.80
2018-07-12T20:05:36.549Z,2.87
2018-07-12T20:08:05.230Z,2.43
2018-07-12T20:10:33.685Z,2.97
2018-07-12T20:13:02.165Z,2.70
2018-07-12T20:15:30.604Z,3.10
2018-07-12T20:17:59.205Z,3.10
2018-07-12T20:20:27.703Z,3.23
2018-07-12T20:22:56.240Z,2.70
2018-07-12T20:25:24.691Z,3.00
2018-07-12T20:27:53.283Z,2.63
2018-07-12T20:30:21.728Z,3.03
2018-07-12T20:32:50.217Z,3.40
2018-07-12T20:35:18.746Z,3.40
2018-07-12T20:37:47.227Z,2.80
2018-07-12T20:40:15.714Z,2.97
2018-07-12T20:42:43.873Z,2.87
2018-07-12T20:45:12.332Z,3.40
2018-07-12T20:47:40.927Z,3.43
2018-07-12T20:50:09.438Z,3.00
2018-07-12T20:52:38.414Z,3.00
2018-07-12T20:55:07.524Z,2.80
2018-07-12T20:57:36.002Z,3.00
2018-07-12T21:00:04.593Z,2.70
2018-07-12T21:02:33.145Z,3.00
2018-07-12T21:05:01.726Z,3.20
2018-07-12T21:07:30.261Z,3.30
2018-07-12T21:09:58.704Z,3.70
2018-07-12T21:12:27.420Z,3.37
2018-07-12T21:14:55.868Z,3.13
2018-07-12T21:17:24.087Z,3.60
2018-07-12T21:19:52.647Z,3.53
2018-07-12T21:22:21.116Z,3.50
2018-07-12T21:24:49.848Z,3.23
2018-07-12T21:27:18.278Z,3.17
2018-07-12T21:29:46.865Z,2.97
2018-07-12T21:32:15.884Z,2.77
2018-07-12T21:34:45.024Z,3.57
2018-07-12T21:37:13.770Z,3.20
2018-07-12T21:39:42.273Z,2.87
2018-07-12T21:42:11.706Z,2.80
2018-07-12T21:44:40.232Z,3.70
2018-07-12T21:47:08.744Z,3.50
2018-07-12T21:49:37.306Z,3.60
2018-07-12T21:52:05.940Z,3.43
2018-07-12T21:54:34.325Z,3.90
2018-07-12T21:57:02.861Z,3.43
2018-07-12T21:59:31.998Z,3.53
2018-07-12T22:02:00.791Z,3.30
2018-07-12T22:04:29.285Z,3.70
2018-07-12T22:08:11.812Z,3.43
2018-07-12T22:10:41.613Z,3.53
2018-07-12T22:13:10.834Z,3.83
2018-07-12T22:15:39.304Z,3.67
2018-07-12T22:18:07.805Z,3.57
2018-07-12T22:20:36.375Z,3.80
2018-07-12T22:23:04.825Z,3.60
2018-07-12T22:25:33.720Z,3.70
2018-07-12T22:28:02.272Z,3.90
2018-07-12T22:30:31.752Z,3.73
2018-07-12T22:33:01.545Z,3.17
2018-07-12T22:35:30.033Z,4.10
2018-07-12T22:37:59.604Z,4.00
2018-07-12T22:40:28.309Z,3.80
2018-07-12T22:42:56.980Z,3.60
2018-07-12T22:45:25.945Z,3.83
2018-07-12T22:47:55.131Z,3.70
2018-07-12T22:50:23.528Z,3.87
2018-07-12T22:52:52.091Z,3.97
2018-07-12T22:55:20.586Z,4.00
2018-07-12T22:57:49.113Z,3.73
2018-07-12T23:00:17.609Z,4.70
2018-07-12T23:02:46.073Z,3.80
2018-07-12T23:05:14.667Z,3.90
2018-07-12T23:07:43.153Z,4.33
2018-07-12T23:10:11.677Z,4.23
2018-07-12T23:12:40.109Z,4.07
2018-07-12T23:15:08.578Z,3.90
2018-07-12T23:17:37.018Z,4.00
2018-07-12T23:20:06.121Z,3.90
2018-07-12T23:22:34.587Z,4.60
2018-07-12T23:25:03.790Z,4.13
2018-07-12T23:27:32.303Z,3.87
2018-07-12T23:30:00.729Z,3.70
2018-07-12T23:32:29.276Z,4.23
2018-07-12T23:34:57.761Z,4.43
2018-07-12T23:37:26.189Z,4.20
2018-07-12T23:39:54.613Z,3.83
2018-07-12T23:42:23.133Z,4.00
2018-07-12T23:44:51.541Z,3.30
2018-07-12T23:47:19.977Z,3.90
2018-07-12T23:49:48.527Z,3.97
2018-07-12T23:52:16.914Z,4.00
2018-07-12T23:54:45.374Z,4.40
2018-07-12T23:57:13.843Z,4.20
2018-07-12T23:59:42.316Z,3.97
