createdAt,value
2022-11-05T00:43:34.553Z,58.62
2022-11-05T00:46:09.153Z,58.53
2022-11-05T00:48:57.031Z,58.53
2022-11-05T00:51:29.499Z,58.52
2022-11-05T00:53:59.569Z,58.41
2022-11-05T00:56:34.249Z,58.42
2022-11-05T00:59:05.592Z,58.30
2022-11-05T01:07:07.385Z,58.56
2022-11-05T01:22:16.524Z,58.67
2022-11-05T04:19:06.753Z,61.49
2022-11-05T05:08:30.532Z,63.21
2022-11-05T05:41:47.666Z,63.52
2022-11-05T06:42:45.287Z,65.45
2022-11-05T07:05:47.909Z,65.92
2022-11-05T07:08:36.145Z,66.00
2022-11-05T07:11:16.048Z,66.04
2022-11-05T07:14:01.301Z,66.27
2022-11-05T07:16:42.965Z,66.33
2022-11-05T07:19:13.712Z,66.43
2022-11-05T07:21:45.427Z,66.57
2022-11-05T07:24:16.329Z,66.60
2022-11-05T07:29:34.556Z,66.50
2022-11-05T07:32:24.925Z,66.73
2022-11-05T07:34:54.074Z,66.69
2022-11-05T07:37:26.537Z,66.63
2022-11-05T07:40:02.241Z,66.75
2022-11-05T07:42:31.265Z,66.81
2022-11-05T07:45:10.651Z,66.88
2022-11-05T07:47:41.996Z,66.95
2022-11-05T07:50:18.345Z,66.95
2022-11-05T07:52:52.153Z,67.04
2022-11-05T07:55:27.415Z,66.85
2022-11-05T07:57:57.226Z,66.96
2022-11-05T08:00:33.590Z,66.93
2022-11-05T08:03:09.571Z,67.10
2022-11-05T08:05:40.386Z,66.94
2022-11-05T08:08:10.944Z,67.02
2022-11-05T08:10:43.517Z,67.12
2022-11-05T08:13:14.129Z,67.00
2022-11-05T08:15:50.305Z,67.05
2022-11-05T08:18:22.527Z,67.08
2022-11-05T08:20:54.217Z,67.02
2022-11-05T08:23:27.231Z,67.11
2022-11-05T08:25:57.739Z,67.04
2022-11-05T08:28:31.063Z,66.95
2022-11-05T08:31:01.060Z,66.95
2022-11-05T08:33:33.387Z,67.12
2022-11-05T08:36:04.594Z,67.09
2022-11-05T08:38:40.685Z,67.40
2022-11-05T08:41:09.218Z,67.21
2022-11-05T08:43:38.267Z,67.20
2022-11-05T08:46:10.447Z,67.12
2022-11-05T08:48:41.690Z,67.05
2022-11-05T08:51:15.490Z,67.32
2022-11-05T08:53:48.841Z,67.42
2022-11-05T08:56:22.616Z,67.32
2022-11-05T08:58:51.718Z,67.43
2022-11-05T09:01:25.550Z,67.50
2022-11-05T09:03:55.367Z,67.39
2022-11-05T09:06:24.489Z,67.33
2022-11-05T09:09:02.093Z,67.28
2022-11-05T09:12:10.023Z,67.20
2022-11-05T09:14:31.827Z,67.23
2022-11-05T09:17:03.104Z,67.17
2022-11-05T11:45:37.742Z,69.68
2022-11-05T11:48:06.422Z,69.36
2022-11-05T11:50:37.098Z,69.44
2022-11-05T11:53:36.131Z,69.49
2022-11-05T12:11:55.811Z,69.61
2022-11-05T14:23:21.260Z,69.97
2022-11-05T14:27:32.706Z,70.48
2022-11-05T16:24:56.134Z,66.57
2022-11-05T17:10:33.919Z,66.22
2022-11-05T17:27:26.136Z,65.42
2022-11-05T17:47:38.366Z,65.22
2022-11-05T19:17:29.845Z,65.68
2022-11-05T19:45:47.659Z,65.37
2022-11-05T21:46:23.074Z,64.78
2022-11-05T22:29:06.591Z,64.96
2022-11-05T22:36:20.831Z,64.39
2022-11-05T23:24:33.968Z,64.91
