createdAt,value
2023-03-27T00:01:10.478Z,1.75
2023-03-27T00:03:37.352Z,2.10
2023-03-27T00:06:05.614Z,2.03
2023-03-27T00:08:32.463Z,1.40
2023-03-27T00:10:59.715Z,1.70
2023-03-27T00:13:26.978Z,1.38
2023-03-27T00:15:54.846Z,1.50
2023-03-27T00:18:21.475Z,1.40
2023-03-27T00:20:48.222Z,1.40
2023-03-27T00:23:15.193Z,1.40
2023-03-27T00:25:41.733Z,1.30
2023-03-27T00:28:08.524Z,1.30
2023-03-27T00:30:35.323Z,1.30
2023-03-27T00:33:03.077Z,1.30
2023-03-27T00:35:30.212Z,1.40
2023-03-27T00:37:56.838Z,1.38
2023-03-27T00:40:23.337Z,1.30
2023-03-27T00:42:51.690Z,1.40
2023-03-27T00:45:20.153Z,1.50
2023-03-27T00:47:50.802Z,1.37
2023-03-27T00:50:22.549Z,1.48
2023-03-27T00:52:54.568Z,1.42
2023-03-27T00:55:22.655Z,1.40
2023-03-27T00:57:57.713Z,1.55
2023-03-27T01:00:24.662Z,1.70
2023-03-27T01:02:51.273Z,1.70
2023-03-27T01:05:18.859Z,1.77
2023-03-27T01:08:00.481Z,1.48
2023-03-27T01:10:42.588Z,1.77
2023-03-27T01:13:21.169Z,1.40
2023-03-27T01:16:04.241Z,1.75
2023-03-27T01:18:49.509Z,1.35
2023-03-27T01:21:49.932Z,1.65
2023-03-27T01:24:40.646Z,1.48
2023-03-27T01:27:15.176Z,1.20
2023-03-27T01:30:03.083Z,1.02
2023-03-27T01:32:32.290Z,1.00
2023-03-27T01:35:10.172Z,0.80
2023-03-27T01:37:51.809Z,0.90
2023-03-27T01:40:32.068Z,0.80
2023-03-27T01:43:09.978Z,0.70
2023-03-27T01:46:15.346Z,0.63
2023-03-27T01:48:55.452Z,1.13
2023-03-27T01:51:34.248Z,0.93
2023-03-27T01:54:24.237Z,0.90
2023-03-27T01:57:24.225Z,0.93
2023-03-27T02:00:18.475Z,0.90
2023-03-27T02:02:56.850Z,0.82
2023-03-27T02:05:37.932Z,1.05
2023-03-27T02:08:17.056Z,1.10
2023-03-27T02:10:48.377Z,1.17
2023-03-27T02:13:21.603Z,0.90
2023-03-27T02:15:50.330Z,1.08
2023-03-27T02:18:29.867Z,1.00
2023-03-27T02:20:56.536Z,0.83
2023-03-27T02:23:23.206Z,1.20
2023-03-27T02:25:50.348Z,1.10
2023-03-27T02:28:46.154Z,1.23
2023-03-27T02:31:31.848Z,1.10
2023-03-27T02:34:08.759Z,1.20
2023-03-27T02:36:58.128Z,1.20
2023-03-27T02:39:40.374Z,1.38
2023-03-27T02:42:06.730Z,1.23
2023-03-27T02:44:46.360Z,1.30
2023-03-27T02:47:27.726Z,1.20
2023-03-27T02:50:00.024Z,1.45
2023-03-27T02:52:31.001Z,0.90
2023-03-27T02:55:06.656Z,0.90
2023-03-27T02:57:36.924Z,1.25
2023-03-27T03:00:03.914Z,1.00
2023-03-27T03:02:33.726Z,0.88
2023-03-27T03:05:08.842Z,0.90
2023-03-27T03:07:35.489Z,0.90
2023-03-27T03:10:01.921Z,0.90
2023-03-27T03:12:28.397Z,0.80
2023-03-27T03:14:54.943Z,0.90
2023-03-27T03:17:21.366Z,0.90
2023-03-27T03:19:47.806Z,0.70
2023-03-27T03:22:14.277Z,1.00
2023-03-27T03:24:40.977Z,0.80
2023-03-27T03:27:07.683Z,0.90
2023-03-27T03:29:34.162Z,0.90
2023-03-27T03:32:01.023Z,1.10
2023-03-27T03:34:27.463Z,1.10
2023-03-27T03:36:54.016Z,1.10
2023-03-27T03:39:20.728Z,0.90
2023-03-27T03:41:47.674Z,1.10
2023-03-27T03:44:14.451Z,1.20
2023-03-27T03:46:41.202Z,1.15
2023-03-27T03:49:07.797Z,1.20
2023-03-27T03:51:35.800Z,1.00
2023-03-27T03:54:03.050Z,1.40
2023-03-27T03:56:29.702Z,1.02
2023-03-27T03:58:56.612Z,1.10
2023-03-27T04:01:23.662Z,1.37
2023-03-27T04:03:50.494Z,1.40
2023-03-27T04:06:17.398Z,1.08
2023-03-27T04:08:47.269Z,1.30
2023-03-27T04:11:13.690Z,1.50
2023-03-27T04:13:40.171Z,1.60
2023-03-27T04:16:06.825Z,1.52
2023-03-27T04:18:33.491Z,1.40
2023-03-27T04:21:00.347Z,1.30
2023-03-27T04:23:26.929Z,1.40
2023-03-27T04:25:53.438Z,1.37
2023-03-27T04:28:19.896Z,1.27
2023-03-27T04:30:46.625Z,1.30
2023-03-27T04:33:13.027Z,1.10
2023-03-27T04:35:39.480Z,1.30
2023-03-27T04:38:05.922Z,1.30
2023-03-27T04:40:32.451Z,1.30
2023-03-27T04:42:58.902Z,0.88
2023-03-27T04:45:25.377Z,1.13
2023-03-27T04:47:51.914Z,0.90
2023-03-27T04:50:18.513Z,1.00
2023-03-27T04:52:45.022Z,1.00
2023-03-27T04:55:11.523Z,1.00
2023-03-27T04:57:38.095Z,1.02
2023-03-27T05:00:05.933Z,1.00
2023-03-27T05:02:32.520Z,1.00
2023-03-27T05:04:59.010Z,1.00
2023-03-27T05:07:25.945Z,1.20
2023-03-27T05:09:52.781Z,1.20
2023-03-27T05:12:20.348Z,1.10
2023-03-27T05:14:46.800Z,1.10
2023-03-27T05:17:13.215Z,1.00
2023-03-27T05:19:39.734Z,1.08
2023-03-27T05:22:06.235Z,1.10
2023-03-27T05:24:32.666Z,1.10
2023-03-27T05:26:59.165Z,1.30
2023-03-27T05:29:25.695Z,0.90
2023-03-27T05:31:52.261Z,1.15
2023-03-27T05:34:18.690Z,1.45
2023-03-27T05:36:45.150Z,1.50
2023-03-27T05:39:11.615Z,1.07
2023-03-27T05:41:38.217Z,1.00
2023-03-27T05:44:05.267Z,1.00
2023-03-27T05:46:31.772Z,1.00
2023-03-27T05:48:58.352Z,0.95
2023-03-27T05:51:25.739Z,1.10
2023-03-27T05:53:52.203Z,1.75
2023-03-27T05:56:18.719Z,1.60
2023-03-27T05:58:45.119Z,1.40
2023-03-27T06:01:11.726Z,1.70
2023-03-27T06:03:38.757Z,1.80
2023-03-27T06:06:10.252Z,1.90
2023-03-27T06:08:37.812Z,1.60
2023-03-27T06:11:08.989Z,1.60
2023-03-27T06:13:35.985Z,2.20
2023-03-27T06:16:02.725Z,2.83
2023-03-27T06:18:29.330Z,2.72
2023-03-27T06:20:55.966Z,3.03
2023-03-27T06:23:22.600Z,2.50
2023-03-27T06:25:49.236Z,2.65
2023-03-27T06:28:15.724Z,2.80
2023-03-27T06:30:42.261Z,2.47
2023-03-27T06:33:10.062Z,2.20
2023-03-27T06:35:36.558Z,2.28
2023-03-27T06:38:03.467Z,2.10
2023-03-27T06:40:31.721Z,2.17
2023-03-27T06:43:09.044Z,2.20
2023-03-27T06:45:45.250Z,2.30
2023-03-27T06:48:20.590Z,2.20
2023-03-27T06:50:51.006Z,2.10
2023-03-27T06:55:48.220Z,2.05
2023-03-27T06:58:15.019Z,2.08
2023-03-27T07:00:42.164Z,2.10
2023-03-27T07:03:10.547Z,2.28
2023-03-27T07:05:39.754Z,2.00
2023-03-27T07:08:21.177Z,2.08
2023-03-27T07:10:56.275Z,2.30
2023-03-27T07:13:27.177Z,2.20
2023-03-27T07:15:53.680Z,2.30
2023-03-27T07:18:20.224Z,2.20
2023-03-27T07:20:47.056Z,2.40
2023-03-27T07:23:13.633Z,2.63
2023-03-27T07:25:40.099Z,2.20
2023-03-27T07:28:09.262Z,2.63
2023-03-27T07:30:36.840Z,2.30
2023-03-27T07:33:04.726Z,2.33
2023-03-27T07:35:31.336Z,2.40
2023-03-27T07:37:57.894Z,3.47
2023-03-27T07:40:33.381Z,2.53
2023-03-27T07:43:04.132Z,2.00
2023-03-27T07:45:30.648Z,2.40
2023-03-27T07:48:08.761Z,1.77
2023-03-27T07:50:35.769Z,1.60
2023-03-27T07:53:02.233Z,1.55
2023-03-27T07:55:28.781Z,1.80
2023-03-27T07:58:01.403Z,2.28
2023-03-27T08:00:29.815Z,1.80
2023-03-27T08:03:11.085Z,1.30
2023-03-27T08:05:37.867Z,1.23
2023-03-27T08:08:04.582Z,1.47
2023-03-27T08:10:31.129Z,1.42
2023-03-27T08:12:57.587Z,1.30
2023-03-27T08:15:24.584Z,1.20
2023-03-27T08:17:51.094Z,0.90
2023-03-27T08:20:17.642Z,0.80
2023-03-27T08:22:44.089Z,1.20
2023-03-27T08:25:10.654Z,1.23
2023-03-27T08:27:37.157Z,1.40
2023-03-27T08:30:04.429Z,1.38
2023-03-27T08:32:30.918Z,1.00
2023-03-27T08:34:57.381Z,0.90
2023-03-27T08:37:24.299Z,1.10
2023-03-27T08:39:50.757Z,1.25
2023-03-27T08:42:27.340Z,1.00
2023-03-27T08:44:55.335Z,1.00
2023-03-27T08:47:37.474Z,1.00
2023-03-27T08:50:15.219Z,0.90
2023-03-27T08:52:43.268Z,0.90
2023-03-27T08:55:21.002Z,1.00
2023-03-27T08:57:48.390Z,1.00
2023-03-27T09:00:21.776Z,1.00
2023-03-27T09:02:59.035Z,1.00
2023-03-27T09:05:47.156Z,1.00
2023-03-27T09:08:19.170Z,0.93
2023-03-27T09:10:50.611Z,1.17
2023-03-27T09:13:26.055Z,1.20
2023-03-27T09:16:15.410Z,1.55
2023-03-27T09:18:56.887Z,0.88
2023-03-27T09:21:38.346Z,0.68
2023-03-27T09:24:14.268Z,0.90
2023-03-27T09:26:41.146Z,0.80
2023-03-27T09:29:13.300Z,0.80
2023-03-27T09:31:52.204Z,0.93
2023-03-27T09:34:30.749Z,1.48
2023-03-27T09:36:58.817Z,0.93
2023-03-27T09:39:30.821Z,1.42
2023-03-27T09:42:07.783Z,0.90
2023-03-27T09:44:39.672Z,0.70
2023-03-27T09:47:24.994Z,0.80
2023-03-27T09:49:57.679Z,0.70
2023-03-27T09:52:33.429Z,1.10
2023-03-27T09:55:00.245Z,1.00
2023-03-27T09:57:36.052Z,0.80
2023-03-27T10:00:08.667Z,0.80
2023-03-27T10:02:37.326Z,0.90
2023-03-27T10:05:19.038Z,0.90
2023-03-27T10:07:46.146Z,0.90
2023-03-27T10:10:18.531Z,0.60
2023-03-27T10:12:56.499Z,0.90
2023-03-27T10:15:38.186Z,0.90
2023-03-27T10:18:08.540Z,0.90
2023-03-27T10:20:35.111Z,0.82
2023-03-27T10:23:07.192Z,0.85
2023-03-27T10:25:38.436Z,1.10
2023-03-27T10:28:46.237Z,1.00
2023-03-27T10:31:31.786Z,0.95
2023-03-27T10:34:02.586Z,1.20
2023-03-27T10:36:33.798Z,1.08
2023-03-27T10:39:03.670Z,1.30
2023-03-27T10:41:33.314Z,0.73
2023-03-27T10:44:00.732Z,0.98
2023-03-27T10:46:29.835Z,1.10
2023-03-27T10:49:17.285Z,1.10
2023-03-27T10:52:02.329Z,1.00
2023-03-27T10:54:30.073Z,0.80
2023-03-27T10:57:12.323Z,1.25
2023-03-27T10:59:49.822Z,1.00
2023-03-27T11:02:23.025Z,1.00
2023-03-27T11:04:55.748Z,1.10
2023-03-27T11:07:46.300Z,1.10
2023-03-27T11:10:22.148Z,1.08
2023-03-27T11:12:55.158Z,0.90
2023-03-27T11:15:28.414Z,1.10
2023-03-27T11:17:54.945Z,1.17
2023-03-27T11:20:26.407Z,1.10
2023-03-27T11:22:59.733Z,1.13
2023-03-27T11:25:32.791Z,1.15
2023-03-27T11:28:21.004Z,1.65
2023-03-27T11:31:14.705Z,1.10
2023-03-27T11:33:51.325Z,1.23
2023-03-27T11:36:45.695Z,0.88
2023-03-27T11:39:29.362Z,0.93
2023-03-27T11:42:02.298Z,1.00
2023-03-27T11:44:29.142Z,1.35
2023-03-27T11:47:12.733Z,1.00
2023-03-27T11:50:00.742Z,1.20
2023-03-27T11:52:58.020Z,0.93
2023-03-27T11:55:27.439Z,1.10
2023-03-27T11:58:38.138Z,1.23
2023-03-27T12:01:10.235Z,1.23
2023-03-27T12:04:00.144Z,0.80
2023-03-27T12:07:04.341Z,0.70
2023-03-27T12:09:39.654Z,0.70
2023-03-27T12:12:24.917Z,1.00
2023-03-27T12:15:00.566Z,1.00
2023-03-27T12:17:53.168Z,0.80
2023-03-27T12:20:28.792Z,1.00
2023-03-27T12:23:01.202Z,0.90
2023-03-27T12:26:12.432Z,1.10
2023-03-27T12:29:23.339Z,0.90
2023-03-27T12:31:50.735Z,0.85
2023-03-27T12:34:45.227Z,1.10
2023-03-27T12:37:13.527Z,0.80
2023-03-27T12:39:52.103Z,0.80
2023-03-27T12:42:52.170Z,0.70
2023-03-27T12:45:26.012Z,0.90
2023-03-27T12:48:05.045Z,0.80
2023-03-27T12:50:40.885Z,0.90
2023-03-27T12:53:18.206Z,1.20
2023-03-27T12:55:44.679Z,1.00
2023-03-27T12:58:28.184Z,1.10
2023-03-27T13:00:58.192Z,0.90
2023-03-27T13:03:41.076Z,1.10
2023-03-27T13:06:07.638Z,0.98
2023-03-27T13:08:55.895Z,0.90
2023-03-27T13:11:41.311Z,1.10
2023-03-27T13:14:16.874Z,0.93
2023-03-27T13:16:49.499Z,0.77
2023-03-27T13:19:39.117Z,1.10
2023-03-27T13:22:29.817Z,0.90
2023-03-27T13:25:48.149Z,1.13
2023-03-27T13:28:34.523Z,1.10
2023-03-27T13:31:02.787Z,1.00
2023-03-27T13:33:29.220Z,1.25
2023-03-27T13:36:03.706Z,0.90
2023-03-27T13:38:45.600Z,1.17
2023-03-27T13:41:46.134Z,1.00
2023-03-27T13:44:19.807Z,1.00
2023-03-27T13:46:52.240Z,1.20
2023-03-27T13:49:52.936Z,0.90
2023-03-27T13:52:44.013Z,1.02
2023-03-27T13:55:16.323Z,1.15
2023-03-27T13:57:53.243Z,1.00
2023-03-27T14:00:28.926Z,0.93
2023-03-27T14:03:41.120Z,1.00
2023-03-27T14:06:10.549Z,0.90
2023-03-27T14:08:55.949Z,1.20
2023-03-27T14:11:44.335Z,1.00
2023-03-27T14:14:27.638Z,1.77
2023-03-27T14:17:06.277Z,0.97
2023-03-27T14:20:09.991Z,1.35
2023-03-27T14:22:39.426Z,1.10
2023-03-27T14:25:16.141Z,1.02
2023-03-27T14:27:48.477Z,1.10
2023-03-27T14:30:19.144Z,0.90
2023-03-27T14:32:46.808Z,1.13
2023-03-27T14:35:43.598Z,1.63
2023-03-27T14:38:21.027Z,0.93
2023-03-27T14:40:47.752Z,1.00
2023-03-27T14:43:17.401Z,1.10
2023-03-27T14:45:44.375Z,1.10
2023-03-27T14:48:28.947Z,0.98
2023-03-27T14:51:00.036Z,1.30
2023-03-27T14:53:31.358Z,1.20
2023-03-27T14:56:04.026Z,1.03
2023-03-27T14:58:30.860Z,0.95
2023-03-27T15:00:59.808Z,1.17
2023-03-27T15:03:28.530Z,1.10
2023-03-27T15:06:03.064Z,1.20
2023-03-27T15:08:34.730Z,1.17
2023-03-27T15:11:06.137Z,1.02
2023-03-27T15:13:35.540Z,1.25
2023-03-27T15:16:03.344Z,1.05
2023-03-27T15:18:34.390Z,1.05
2023-03-27T15:21:06.736Z,1.13
2023-03-27T15:23:38.819Z,1.20
2023-03-27T15:26:15.961Z,1.20
2023-03-27T15:28:50.767Z,1.30
2023-03-27T15:31:17.833Z,1.00
2023-03-27T15:33:58.385Z,1.20
2023-03-27T15:36:24.884Z,0.80
2023-03-27T15:38:51.725Z,1.20
2023-03-27T15:41:18.169Z,1.25
2023-03-27T15:43:44.836Z,1.00
2023-03-27T15:46:19.897Z,1.10
2023-03-27T15:48:47.897Z,1.00
2023-03-27T15:51:20.628Z,1.40
2023-03-27T15:53:48.152Z,1.20
2023-03-27T15:56:40.584Z,1.30
2023-03-27T15:59:10.089Z,1.20
2023-03-27T16:01:36.607Z,0.90
2023-03-27T16:04:12.438Z,1.10
2023-03-27T16:06:42.037Z,1.13
2023-03-27T16:09:48.591Z,1.10
2023-03-27T16:12:19.800Z,1.40
2023-03-27T16:14:56.784Z,0.93
2023-03-27T16:17:38.069Z,0.98
2023-03-27T16:20:07.584Z,0.90
2023-03-27T16:22:36.034Z,1.10
2023-03-27T16:25:05.258Z,1.60
2023-03-27T16:27:37.909Z,0.95
2023-03-27T16:30:09.797Z,0.82
2023-03-27T16:32:36.303Z,1.13
2023-03-27T16:35:02.872Z,1.00
2023-03-27T16:37:29.518Z,1.00
2023-03-27T16:39:56.102Z,0.98
2023-03-27T16:42:26.043Z,1.00
2023-03-27T16:44:53.457Z,1.25
2023-03-27T16:47:20.663Z,1.20
2023-03-27T16:49:56.215Z,1.10
2023-03-27T16:52:26.777Z,1.00
2023-03-27T16:54:53.964Z,1.30
2023-03-27T16:57:20.572Z,1.13
2023-03-27T16:59:47.084Z,1.00
2023-03-27T17:02:13.604Z,1.07
2023-03-27T17:04:40.445Z,1.00
2023-03-27T17:07:06.996Z,1.10
2023-03-27T17:09:33.607Z,1.02
2023-03-27T17:12:00.167Z,0.98
2023-03-27T17:14:26.623Z,1.40
2023-03-27T17:16:53.160Z,1.20
2023-03-27T17:19:19.696Z,1.20
2023-03-27T17:21:46.357Z,1.30
2023-03-27T17:24:12.838Z,1.25
2023-03-27T17:26:39.361Z,1.10
2023-03-27T17:29:06.331Z,1.00
2023-03-27T17:31:33.673Z,1.10
2023-03-27T17:34:00.264Z,1.23
2023-03-27T17:36:39.712Z,1.70
2023-03-27T17:39:09.670Z,1.27
2023-03-27T17:41:36.285Z,1.20
2023-03-27T17:44:02.742Z,1.10
2023-03-27T17:46:29.364Z,1.20
2023-03-27T17:48:55.852Z,1.17
2023-03-27T17:51:22.334Z,1.63
2023-03-27T17:53:48.924Z,1.23
2023-03-27T17:56:15.383Z,2.50
2023-03-27T17:58:41.890Z,1.85
2023-03-27T18:01:22.635Z,2.90
2023-03-27T18:03:49.682Z,2.10
2023-03-27T18:06:17.546Z,1.48
2023-03-27T18:08:45.068Z,1.45
2023-03-27T18:11:13.642Z,1.92
2023-03-27T18:13:40.333Z,1.80
2023-03-27T18:16:07.978Z,2.10
2023-03-27T18:18:34.775Z,1.70
2023-03-27T18:21:01.234Z,1.98
2023-03-27T18:23:27.796Z,2.28
2023-03-27T18:25:54.318Z,1.52
2023-03-27T18:28:20.904Z,1.50
2023-03-27T18:30:47.486Z,2.13
2023-03-27T18:33:13.962Z,1.75
2023-03-27T18:35:40.443Z,1.30
2023-03-27T18:38:06.985Z,1.50
2023-03-27T18:40:33.448Z,1.17
2023-03-27T18:43:00.033Z,1.45
2023-03-27T18:45:26.561Z,2.22
2023-03-27T18:47:53.049Z,1.70
2023-03-27T18:50:19.651Z,1.50
2023-03-27T18:52:46.122Z,1.10
2023-03-27T18:55:12.521Z,1.10
2023-03-27T18:57:38.995Z,1.10
2023-03-27T19:00:07.056Z,1.10
2023-03-27T19:02:33.639Z,1.40
2023-03-27T19:05:00.126Z,1.70
2023-03-27T19:07:26.572Z,1.13
2023-03-27T19:09:53.044Z,1.38
2023-03-27T19:12:19.550Z,1.40
2023-03-27T19:14:46.022Z,1.90
2023-03-27T19:17:12.581Z,1.70
2023-03-27T19:19:39.129Z,2.05
2023-03-27T19:22:05.572Z,1.83
2023-03-27T19:24:32.133Z,1.92
2023-03-27T19:26:58.652Z,1.80
2023-03-27T19:29:25.185Z,2.37
2023-03-27T19:31:51.661Z,1.73
2023-03-27T19:34:18.141Z,1.30
2023-03-27T19:36:44.606Z,1.50
2023-03-27T19:39:11.070Z,1.60
2023-03-27T19:41:40.368Z,1.20
2023-03-27T19:44:06.861Z,1.35
2023-03-27T19:46:33.408Z,1.40
2023-03-27T19:48:59.889Z,1.20
2023-03-27T19:51:26.449Z,1.52
2023-03-27T19:53:53.036Z,1.70
2023-03-27T19:56:19.608Z,1.20
2023-03-27T19:58:46.002Z,1.65
2023-03-27T20:01:12.492Z,1.88
2023-03-27T20:03:39.038Z,1.70
2023-03-27T20:06:07.616Z,2.57
2023-03-27T20:08:35.583Z,2.60
2023-03-27T20:11:02.080Z,2.40
2023-03-27T20:13:28.586Z,2.03
2023-03-27T20:15:55.046Z,1.70
2023-03-27T20:18:21.662Z,1.40
2023-03-27T20:20:48.538Z,1.98
2023-03-27T20:23:15.068Z,2.80
2023-03-27T20:25:41.582Z,2.40
2023-03-27T20:28:08.139Z,2.92
2023-03-27T20:30:37.004Z,2.43
2023-03-27T20:33:04.567Z,1.90
2023-03-27T20:35:32.965Z,1.70
2023-03-27T20:38:00.133Z,1.70
2023-03-27T20:40:26.658Z,1.95
2023-03-27T20:42:54.467Z,1.93
2023-03-27T20:45:21.281Z,2.00
2023-03-27T20:47:48.291Z,2.10
2023-03-27T20:50:16.175Z,2.20
2023-03-27T20:52:43.660Z,2.03
2023-03-27T20:55:13.426Z,2.00
2023-03-27T20:57:44.005Z,2.10
2023-03-27T21:00:12.013Z,2.15
2023-03-27T21:02:38.585Z,2.60
2023-03-27T21:05:05.508Z,3.08
2023-03-27T21:07:32.045Z,3.23
2023-03-27T21:09:58.480Z,3.10
2023-03-27T21:12:24.966Z,3.35
2023-03-27T21:14:51.422Z,3.10
2023-03-27T21:17:17.955Z,3.60
2023-03-27T21:19:44.443Z,3.73
2023-03-27T21:22:10.960Z,3.88
2023-03-27T21:24:37.399Z,4.18
2023-03-27T21:27:03.972Z,4.60
2023-03-27T21:29:30.538Z,5.07
2023-03-27T21:31:57.050Z,4.93
2023-03-27T21:34:23.715Z,4.55
2023-03-27T21:36:50.180Z,4.85
2023-03-27T21:39:16.694Z,4.63
2023-03-27T21:41:43.174Z,5.10
2023-03-27T21:44:09.697Z,5.00
2023-03-27T21:46:36.249Z,5.32
2023-03-27T21:49:02.679Z,4.97
2023-03-27T21:51:29.155Z,5.10
2023-03-27T21:53:55.693Z,4.80
2023-03-27T21:56:22.173Z,5.40
2023-03-27T21:58:48.656Z,5.82
2023-03-27T22:01:15.185Z,6.13
2023-03-27T22:03:41.729Z,6.57
2023-03-27T22:06:12.192Z,6.20
2023-03-27T22:08:40.340Z,6.30
2023-03-27T22:11:06.828Z,4.28
2023-03-27T22:13:35.715Z,4.00
2023-03-27T22:16:07.865Z,4.22
2023-03-27T22:18:34.339Z,4.30
2023-03-27T22:21:12.191Z,4.50
2023-03-27T22:23:38.720Z,5.22
2023-03-27T22:26:05.609Z,4.75
2023-03-27T22:28:32.103Z,5.15
2023-03-27T22:30:58.604Z,5.10
2023-03-27T22:33:25.120Z,5.40
2023-03-27T22:35:51.599Z,5.78
2023-03-27T22:38:18.198Z,5.40
2023-03-27T22:40:44.647Z,5.45
2023-03-27T22:43:11.117Z,5.15
2023-03-27T22:45:49.628Z,5.00
2023-03-27T22:48:16.279Z,5.55
2023-03-27T22:50:42.678Z,5.03
2023-03-27T22:53:09.147Z,4.70
2023-03-27T22:55:35.634Z,5.03
2023-03-27T22:58:02.219Z,5.03
2023-03-27T23:00:28.729Z,4.90
2023-03-27T23:02:55.325Z,4.45
2023-03-27T23:05:24.883Z,4.18
2023-03-27T23:07:51.318Z,4.28
2023-03-27T23:10:17.902Z,4.43
2023-03-27T23:12:44.386Z,4.07
2023-03-27T23:15:11.035Z,4.47
2023-03-27T23:17:37.489Z,4.70
2023-03-27T23:20:04.302Z,4.15
2023-03-27T23:22:30.741Z,4.67
2023-03-27T23:24:57.218Z,4.32
2023-03-27T23:27:23.720Z,4.13
2023-03-27T23:29:50.239Z,4.40
2023-03-27T23:32:16.714Z,4.35
2023-03-27T23:34:43.169Z,4.90
2023-03-27T23:37:09.643Z,4.65
2023-03-27T23:39:36.085Z,4.82
2023-03-27T23:42:02.516Z,4.35
2023-03-27T23:44:28.916Z,4.40
2023-03-27T23:46:55.408Z,4.33
2023-03-27T23:49:22.107Z,4.47
2023-03-27T23:51:48.622Z,4.10
2023-03-27T23:54:15.146Z,4.72
2023-03-27T23:56:41.629Z,4.75
2023-03-27T23:59:08.100Z,4.13
