createdAt,value
2019-05-02T00:01:39.168Z,77.90
2019-05-02T00:04:12.490Z,78.10
2019-05-02T00:06:42.842Z,78.00
2019-05-02T00:09:12.302Z,77.70
2019-05-02T00:11:42.106Z,77.20
2019-05-02T00:14:12.121Z,76.90
2019-05-02T00:16:45.245Z,77.30
2019-05-02T00:19:14.014Z,77.20
2019-05-02T00:21:44.019Z,77.30
2019-05-02T00:24:13.766Z,77.50
2019-05-02T00:26:43.429Z,77.70
2019-05-02T00:29:13.245Z,77.80
2019-05-02T00:31:46.967Z,77.70
2019-05-02T00:34:14.581Z,77.70
2019-05-02T00:36:44.318Z,77.90
2019-05-02T00:39:15.236Z,78.40
2019-05-02T00:41:44.958Z,78.70
2019-05-02T00:44:14.610Z,78.70
2019-05-02T00:46:44.284Z,78.20
2019-05-02T00:49:13.945Z,78.10
2019-05-02T00:51:43.624Z,78.60
2019-05-02T00:54:13.302Z,78.80
2019-05-02T00:56:44.188Z,79.00
2019-05-02T00:59:14.348Z,79.40
2019-05-02T01:01:45.663Z,79.10
2019-05-02T01:04:16.966Z,79.10
2019-05-02T01:06:49.288Z,79.60
2019-05-02T01:09:18.027Z,80.10
2019-05-02T01:11:47.703Z,80.60
2019-05-02T01:14:17.370Z,80.40
2019-05-02T01:16:49.395Z,79.90
2019-05-02T01:19:18.430Z,80.00
2019-05-02T01:21:48.198Z,81.00
2019-05-02T01:24:17.927Z,81.10
2019-05-02T01:26:49.406Z,81.30
2019-05-02T01:29:24.876Z,81.50
2019-05-02T01:31:56.474Z,81.00
2019-05-02T01:34:31.302Z,81.20
2019-05-02T01:37:20.672Z,82.20
2019-05-02T01:39:46.080Z,82.10
2019-05-02T01:42:15.763Z,81.50
2019-05-02T01:44:45.428Z,81.60
2019-05-02T01:47:15.095Z,81.60
2019-05-02T01:49:44.768Z,81.20
2019-05-02T01:52:14.428Z,80.60
2019-05-02T01:54:45.654Z,80.70
2019-05-02T01:57:15.504Z,82.50
2019-05-02T01:59:45.190Z,82.50
2019-05-02T02:02:14.996Z,82.30
2019-05-02T02:04:44.654Z,82.40
2019-05-02T02:07:15.050Z,81.90
2019-05-02T02:09:45.856Z,81.50
2019-05-02T02:12:15.472Z,81.50
2019-05-02T02:14:48.053Z,81.90
2019-05-02T02:17:17.327Z,82.00
2019-05-02T02:19:48.746Z,82.10
2019-05-02T02:22:25.659Z,82.90
2019-05-02T02:25:13.143Z,83.20
2019-05-02T02:27:42.895Z,82.80
2019-05-02T02:30:17.885Z,82.80
2019-05-02T02:32:44.621Z,83.40
2019-05-02T02:35:14.482Z,83.70
2019-05-02T02:37:52.387Z,83.70
2019-05-02T02:40:15.904Z,83.10
2019-05-02T02:42:46.116Z,83.00
2019-05-02T02:45:30.316Z,83.00
2019-05-02T02:48:02.384Z,83.50
2019-05-02T02:50:36.861Z,83.50
2019-05-02T02:53:02.755Z,83.20
2019-05-02T02:55:32.415Z,83.60
2019-05-02T02:58:04.783Z,83.80
2019-05-02T03:00:33.786Z,83.60
2019-05-02T03:04:13.218Z,83.80
2019-05-02T03:06:45.160Z,83.80
2019-05-02T03:09:20.337Z,83.60
2019-05-02T03:11:47.597Z,84.20
2019-05-02T03:14:19.084Z,84.40
2019-05-02T03:16:49.514Z,84.70
2019-05-02T03:19:21.280Z,85.20
2019-05-02T03:21:54.215Z,86.30
2019-05-02T03:24:26.557Z,85.70
2019-05-02T03:26:58.473Z,86.50
2019-05-02T03:29:39.828Z,86.80
2019-05-02T03:32:15.064Z,86.50
2019-05-02T03:34:47.864Z,85.80
2019-05-02T03:37:09.870Z,85.70
2019-05-02T03:39:34.634Z,85.80
2019-05-02T03:42:05.377Z,85.70
2019-05-02T03:44:35.106Z,85.50
2019-05-02T03:47:05.350Z,85.80
2019-05-02T03:49:40.865Z,85.80
2019-05-02T03:52:06.480Z,85.90
2019-05-02T03:54:48.456Z,86.00
2019-05-02T03:57:08.322Z,85.60
2019-05-02T03:59:41.860Z,85.40
2019-05-02T04:02:14.223Z,85.10
2019-05-02T04:04:43.257Z,85.20
2019-05-02T04:07:13.766Z,85.80
2019-05-02T04:09:43.427Z,85.90
2019-05-02T04:12:18.976Z,86.20
2019-05-02T04:14:44.883Z,86.10
2019-05-02T04:17:14.626Z,86.10
2019-05-02T04:19:44.587Z,85.40
2019-05-02T04:22:15.600Z,85.60
2019-05-02T04:24:54.572Z,85.00
2019-05-02T04:27:17.359Z,84.70
2019-05-02T04:29:47.008Z,84.90
2019-05-02T04:32:16.694Z,85.40
2019-05-02T04:34:49.116Z,85.20
2019-05-02T04:37:17.737Z,85.70
2019-05-02T04:39:49.152Z,85.80
2019-05-02T04:42:22.890Z,86.30
2019-05-02T04:45:11.834Z,87.60
2019-05-02T04:47:22.135Z,86.80
2019-05-02T04:49:53.361Z,86.00
2019-05-02T04:52:23.023Z,85.70
2019-05-02T04:54:52.683Z,85.40
2019-05-02T04:57:29.200Z,86.40
2019-05-02T05:00:02.427Z,86.50
2019-05-02T05:02:34.134Z,86.70
2019-05-02T05:04:58.211Z,85.80
2019-05-02T05:07:31.193Z,85.60
2019-05-02T05:10:03.111Z,85.40
2019-05-02T05:12:35.416Z,85.20
2019-05-02T05:15:02.148Z,85.10
2019-05-02T05:17:34.023Z,85.70
2019-05-02T05:20:10.368Z,85.30
2019-05-02T05:22:36.507Z,84.70
2019-05-02T05:25:24.991Z,84.70
2019-05-02T05:27:58.788Z,86.80
2019-05-02T05:30:27.722Z,86.00
2019-05-02T05:32:58.338Z,85.10
2019-05-02T05:35:28.193Z,84.70
2019-05-02T05:37:57.867Z,84.70
2019-05-02T05:40:30.921Z,84.90
2019-05-02T05:43:02.732Z,83.70
2019-05-02T05:45:31.921Z,84.40
2019-05-02T05:48:01.626Z,83.70
2019-05-02T05:50:32.209Z,83.60
2019-05-02T05:53:02.765Z,83.60
2019-05-02T05:55:32.439Z,84.90
2019-05-02T05:58:12.143Z,84.70
2019-05-02T06:00:33.507Z,83.80
2019-05-02T06:03:13.190Z,84.30
2019-05-02T06:05:40.458Z,83.00
2019-05-02T06:08:08.053Z,83.20
2019-05-02T06:10:38.966Z,84.10
2019-05-02T06:13:10.804Z,84.50
2019-05-02T06:15:40.584Z,84.20
2019-05-02T06:18:10.228Z,84.20
2019-05-02T06:20:40.984Z,84.30
2019-05-02T06:23:12.183Z,84.40
2019-05-02T06:25:42.895Z,85.30
2019-05-02T06:28:12.667Z,84.50
2019-05-02T06:30:43.368Z,84.10
2019-05-02T06:33:14.563Z,84.40
2019-05-02T06:35:44.222Z,84.90
2019-05-02T06:38:13.884Z,84.90
2019-05-02T06:40:44.612Z,84.40
2019-05-02T06:43:14.929Z,83.80
2019-05-02T06:45:44.584Z,83.90
2019-05-02T06:48:17.967Z,85.00
2019-05-02T06:50:46.918Z,84.50
2019-05-02T06:53:16.584Z,85.00
2019-05-02T06:55:46.235Z,85.40
2019-05-02T06:58:15.894Z,84.70
2019-05-02T07:00:56.697Z,85.90
2019-05-02T07:03:17.527Z,85.60
2019-05-02T07:05:48.995Z,85.20
2019-05-02T07:08:18.804Z,85.40
2019-05-02T07:10:48.634Z,85.60
2019-05-02T07:13:18.378Z,85.60
2019-05-02T07:15:55.361Z,86.40
2019-05-02T07:18:35.728Z,86.70
2019-05-02T07:21:05.932Z,87.50
2019-05-02T07:23:35.604Z,86.20
2019-05-02T07:26:05.508Z,86.10
2019-05-02T07:28:40.438Z,85.50
2019-05-02T07:31:11.977Z,86.40
2019-05-02T07:33:39.164Z,85.40
2019-05-02T07:36:08.851Z,84.90
2019-05-02T07:38:38.529Z,84.70
2019-05-02T07:41:08.203Z,85.30
2019-05-02T07:43:37.873Z,85.90
2019-05-02T07:46:07.544Z,85.20
2019-05-02T07:48:37.226Z,84.20
2019-05-02T07:51:06.887Z,84.10
2019-05-02T07:53:36.555Z,83.50
2019-05-02T07:56:06.365Z,82.50
2019-05-02T07:58:37.965Z,82.70
2019-05-02T08:01:08.081Z,82.80
2019-05-02T08:03:38.943Z,82.30
2019-05-02T08:06:08.801Z,82.60
2019-05-02T08:08:38.433Z,83.50
2019-05-02T08:11:08.189Z,82.60
2019-05-02T08:13:37.853Z,82.70
2019-05-02T08:16:07.600Z,82.10
2019-05-02T08:18:37.279Z,82.30
2019-05-02T08:21:07.017Z,82.20
2019-05-02T08:23:36.697Z,81.90
2019-05-02T08:26:06.445Z,81.00
2019-05-02T08:28:47.116Z,81.20
2019-05-02T08:31:19.089Z,80.90
2019-05-02T08:33:47.984Z,81.10
2019-05-02T08:36:21.491Z,80.30
2019-05-02T08:38:53.568Z,80.80
2019-05-02T08:41:22.569Z,81.40
2019-05-02T08:43:53.703Z,81.30
2019-05-02T08:46:23.379Z,81.40
2019-05-02T08:48:53.043Z,81.30
2019-05-02T08:51:22.726Z,81.40
2019-05-02T08:53:56.707Z,80.50
2019-05-02T08:56:23.780Z,81.60
2019-05-02T08:58:54.503Z,81.80
2019-05-02T09:01:34.996Z,81.50
2019-05-02T09:03:57.046Z,81.20
2019-05-02T09:06:26.833Z,80.50
2019-05-02T09:08:56.505Z,80.80
2019-05-02T09:11:26.242Z,79.20
2019-05-02T09:13:55.957Z,78.50
2019-05-02T09:16:28.782Z,78.00
2019-05-02T09:18:57.559Z,77.60
2019-05-02T09:21:34.228Z,77.40
2019-05-02T09:23:58.623Z,78.50
2019-05-02T09:26:35.981Z,78.20
2019-05-02T09:29:01.651Z,78.00
2019-05-02T09:31:31.981Z,77.50
2019-05-02T09:34:02.772Z,76.70
2019-05-02T09:36:32.545Z,76.00
2019-05-02T09:39:02.629Z,76.30
2019-05-02T09:41:36.141Z,77.10
2019-05-02T09:44:09.079Z,74.50
2019-05-02T09:46:36.280Z,72.70
2019-05-02T09:49:11.825Z,74.00
2019-05-02T09:51:37.416Z,74.00
2019-05-02T09:54:07.097Z,73.40
2019-05-02T09:56:36.759Z,75.00
2019-05-02T09:59:23.516Z,74.10
2019-05-02T10:01:39.451Z,71.70
2019-05-02T10:04:11.952Z,70.10
2019-05-02T10:06:43.059Z,70.40
2019-05-02T10:09:13.037Z,70.10
2019-05-02T10:11:42.713Z,66.80
2019-05-02T10:14:14.697Z,66.90
2019-05-02T10:16:44.335Z,66.90
2019-05-02T10:19:14.006Z,67.20
2019-05-02T10:21:46.955Z,69.00
2019-05-02T10:24:15.065Z,68.40
2019-05-02T10:26:44.724Z,67.20
2019-05-02T10:29:14.526Z,66.80
2019-05-02T10:31:44.211Z,66.30
2019-05-02T10:34:17.656Z,64.80
2019-05-02T10:36:51.952Z,64.20
2019-05-02T10:39:18.185Z,64.60
2019-05-02T10:41:47.848Z,65.10
2019-05-02T10:44:17.554Z,65.00
2019-05-02T10:46:58.018Z,65.60
2019-05-02T10:49:29.390Z,65.60
2019-05-02T10:51:59.050Z,66.50
2019-05-02T10:54:33.721Z,63.10
2019-05-02T10:57:02.176Z,62.50
2019-05-02T10:59:32.811Z,62.90
2019-05-02T11:02:22.236Z,63.30
2019-05-02T11:04:53.763Z,62.60
2019-05-02T11:07:26.272Z,61.50
2019-05-02T11:09:57.238Z,61.00
2019-05-02T11:12:40.782Z,61.70
2019-05-02T11:15:16.033Z,62.70
2019-05-02T11:17:46.760Z,62.50
2019-05-02T11:20:18.031Z,61.90
2019-05-02T11:22:47.700Z,61.60
2019-05-02T11:25:17.458Z,59.80
2019-05-02T11:27:47.243Z,58.90
2019-05-02T11:30:24.912Z,58.10
2019-05-02T11:32:48.563Z,58.80
2019-05-02T11:35:18.222Z,58.20
2019-05-02T11:37:47.929Z,59.30
2019-05-02T11:40:19.104Z,60.20
2019-05-02T11:42:48.776Z,59.70
2019-05-02T11:45:18.424Z,59.50
2019-05-02T11:47:48.184Z,59.50
2019-05-02T11:50:17.851Z,59.30
2019-05-02T11:52:48.554Z,59.60
2019-05-02T11:55:19.130Z,59.90
2019-05-02T11:57:49.673Z,59.90
2019-05-02T12:00:21.740Z,60.80
2019-05-02T12:02:54.204Z,57.80
2019-05-02T12:05:26.516Z,58.10
2019-05-02T12:08:00.792Z,57.80
2019-05-02T12:10:34.801Z,57.20
2019-05-02T12:12:59.549Z,55.90
2019-05-02T12:15:29.219Z,55.60
2019-05-02T12:17:59.895Z,54.90
2019-05-02T12:20:33.962Z,56.40
2019-05-02T12:23:02.111Z,55.50
2019-05-02T12:25:32.846Z,53.90
2019-05-02T12:28:02.689Z,52.60
2019-05-02T12:30:34.200Z,53.20
2019-05-02T12:33:03.737Z,54.00
2019-05-02T12:35:33.490Z,55.20
2019-05-02T12:38:03.231Z,54.80
2019-05-02T12:40:32.983Z,54.10
2019-05-02T12:43:02.662Z,54.30
2019-05-02T12:45:33.669Z,53.60
2019-05-02T12:48:03.402Z,53.60
2019-05-02T12:50:33.064Z,53.90
2019-05-02T12:53:04.348Z,52.20
2019-05-02T12:55:33.996Z,51.30
2019-05-02T12:58:03.690Z,51.20
2019-05-02T13:00:33.431Z,53.00
2019-05-02T13:03:02.952Z,52.00
2019-05-02T13:05:32.620Z,51.10
2019-05-02T13:08:02.615Z,52.60
2019-05-02T13:10:43.823Z,53.60
2019-05-02T13:13:16.194Z,53.20
2019-05-02T13:15:45.604Z,52.70
2019-05-02T13:18:18.610Z,51.50
2019-05-02T13:20:48.919Z,50.60
2019-05-02T13:23:37.155Z,49.60
2019-05-02T13:26:18.484Z,49.40
2019-05-02T13:28:38.292Z,48.40
2019-05-02T13:31:22.413Z,47.00
2019-05-02T13:33:53.814Z,46.20
2019-05-02T13:36:51.869Z,45.70
2019-05-02T13:39:41.828Z,48.10
2019-05-02T13:42:12.655Z,48.80
2019-05-02T13:44:52.981Z,47.80
2019-05-02T13:47:24.364Z,46.40
2019-05-02T13:49:57.399Z,42.70
2019-05-02T13:52:26.025Z,39.60
2019-05-02T13:54:57.778Z,38.60
2019-05-02T13:57:28.039Z,38.50
2019-05-02T13:59:58.307Z,37.80
2019-05-02T14:02:38.660Z,36.90
2019-05-02T14:05:14.668Z,37.90
2019-05-02T14:07:55.620Z,39.00
2019-05-02T14:10:33.745Z,37.70
2019-05-02T14:13:03.243Z,37.70
2019-05-02T14:15:38.192Z,42.20
2019-05-02T14:18:08.524Z,44.40
2019-05-02T14:20:39.791Z,47.00
2019-05-02T14:23:09.517Z,49.30
2019-05-02T14:25:39.263Z,50.80
2019-05-02T14:28:08.989Z,52.10
2019-05-02T14:30:43.295Z,53.50
2019-05-02T14:33:14.222Z,54.40
2019-05-02T14:35:43.959Z,54.40
2019-05-02T14:38:14.264Z,55.00
2019-05-02T14:41:02.903Z,55.50
2019-05-02T14:43:53.342Z,55.70
2019-05-02T14:46:29.034Z,55.40
2019-05-02T14:48:55.885Z,54.90
2019-05-02T14:51:27.640Z,54.70
2019-05-02T14:53:57.615Z,54.50
2019-05-02T14:56:43.394Z,54.50
2019-05-02T14:59:15.192Z,54.20
2019-05-02T15:01:47.006Z,53.90
2019-05-02T15:04:16.824Z,53.40
2019-05-02T15:06:47.642Z,50.20
2019-05-02T15:09:22.502Z,47.40
2019-05-02T15:12:03.148Z,47.50
2019-05-02T15:14:34.895Z,46.90
2019-05-02T15:17:05.487Z,48.40
2019-05-02T15:19:35.192Z,48.70
2019-05-02T15:22:05.262Z,48.30
2019-05-02T15:24:37.373Z,49.20
2019-05-02T15:27:16.576Z,49.90
2019-05-02T15:29:39.449Z,50.40
2019-05-02T15:32:08.876Z,51.30
2019-05-02T15:34:46.262Z,51.50
2019-05-02T15:37:16.974Z,50.50
2019-05-02T15:42:17.837Z,49.10
2019-05-02T15:44:47.013Z,46.50
2019-05-02T15:47:16.688Z,46.80
2019-05-02T15:49:46.356Z,47.80
2019-05-02T15:52:24.201Z,48.70
2019-05-02T15:54:59.656Z,49.30
2019-05-02T15:57:24.971Z,50.60
2019-05-02T15:59:55.027Z,51.20
2019-05-02T16:02:26.780Z,51.30
2019-05-02T16:04:57.006Z,51.80
2019-05-02T16:07:27.857Z,51.80
2019-05-02T16:10:01.090Z,51.90
2019-05-02T16:12:32.089Z,51.80
2019-05-02T16:15:02.260Z,51.40
2019-05-02T16:17:33.446Z,52.00
2019-05-02T16:20:10.366Z,51.70
2019-05-02T16:22:46.204Z,51.70
2019-05-02T16:25:12.187Z,52.00
2019-05-02T16:27:45.921Z,52.40
2019-05-02T16:30:22.990Z,52.40
2019-05-02T16:32:54.429Z,53.00
2019-05-02T16:35:28.511Z,52.50
2019-05-02T16:37:58.259Z,52.70
2019-05-02T16:40:32.830Z,53.10
2019-05-02T16:43:02.817Z,53.00
2019-05-02T16:45:32.903Z,53.10
2019-05-02T16:48:03.327Z,53.30
2019-05-02T16:50:36.674Z,53.20
2019-05-02T16:53:04.504Z,53.10
2019-05-02T16:55:34.188Z,53.40
2019-05-02T16:58:07.015Z,53.50
2019-05-02T17:00:41.327Z,54.00
2019-05-02T17:03:08.123Z,53.80
2019-05-02T17:05:39.264Z,54.80
2019-05-02T17:08:18.871Z,57.90
2019-05-02T17:10:57.121Z,57.60
2019-05-02T17:13:27.572Z,56.50
2019-05-02T17:15:58.296Z,55.70
2019-05-02T17:18:27.970Z,55.60
2019-05-02T17:20:57.654Z,55.90
2019-05-02T17:23:27.331Z,56.00
2019-05-02T17:25:57.660Z,57.40
2019-05-02T17:28:27.316Z,58.20
2019-05-02T17:30:56.984Z,58.50
2019-05-02T17:33:26.657Z,59.40
2019-05-02T17:35:56.317Z,59.20
2019-05-02T17:38:29.167Z,59.40
2019-05-02T17:40:59.141Z,59.60
2019-05-02T17:43:28.756Z,59.60
2019-05-02T17:45:58.445Z,59.90
2019-05-02T17:48:29.413Z,60.10
2019-05-02T17:51:17.313Z,60.50
2019-05-02T17:53:49.753Z,60.90
2019-05-02T17:56:22.615Z,61.00
2019-05-02T17:58:56.555Z,60.90
2019-05-02T18:01:26.473Z,61.30
2019-05-02T18:03:56.138Z,61.30
2019-05-02T18:06:32.882Z,61.90
2019-05-02T18:08:57.200Z,61.80
2019-05-02T18:11:29.579Z,61.30
2019-05-02T18:13:58.320Z,61.60
2019-05-02T18:16:27.992Z,61.80
2019-05-02T18:18:57.652Z,61.70
2019-05-02T18:21:28.797Z,60.90
2019-05-02T18:24:04.445Z,59.70
2019-05-02T18:26:31.720Z,57.40
2019-05-02T18:29:06.500Z,56.10
2019-05-02T18:31:34.811Z,55.00
2019-05-02T18:34:04.327Z,54.70
2019-05-02T18:36:33.985Z,54.10
2019-05-02T18:39:05.614Z,55.80
2019-05-02T18:41:37.400Z,57.20
2019-05-02T18:44:06.911Z,59.30
2019-05-02T18:46:36.913Z,60.50
2019-05-02T18:49:08.115Z,60.50
2019-05-02T18:51:39.078Z,59.10
2019-05-02T18:54:08.740Z,61.30
2019-05-02T18:56:42.314Z,59.20
2019-05-02T18:59:14.154Z,59.00
2019-05-02T19:01:47.385Z,57.10
2019-05-02T19:04:14.444Z,57.40
2019-05-02T19:06:44.174Z,56.30
2019-05-02T19:09:17.534Z,63.50
2019-05-02T19:11:46.423Z,69.80
2019-05-02T19:14:16.680Z,74.70
2019-05-02T19:16:47.631Z,76.80
2019-05-02T19:19:17.305Z,78.80
2019-05-02T19:21:46.961Z,78.90
2019-05-02T19:24:16.632Z,79.20
2019-05-02T19:26:49.397Z,81.60
2019-05-02T19:29:24.168Z,78.90
2019-05-02T19:31:53.875Z,80.00
2019-05-02T19:34:26.752Z,74.80
2019-05-02T19:36:57.982Z,82.70
2019-05-02T19:39:29.729Z,86.70
2019-05-02T19:42:01.618Z,88.40
2019-05-02T19:44:32.085Z,89.90
2019-05-02T19:47:02.581Z,89.00
2019-05-02T19:49:32.837Z,89.20
2019-05-02T19:52:02.772Z,90.70
2019-05-02T19:54:39.556Z,90.90
2019-05-02T19:57:04.178Z,91.10
2019-05-02T19:59:33.916Z,91.80
2019-05-02T20:02:06.012Z,91.40
2019-05-02T20:04:37.801Z,91.30
2019-05-02T20:07:06.820Z,91.70
2019-05-02T20:09:38.242Z,91.90
2019-05-02T20:12:13.529Z,91.90
2019-05-02T20:14:43.682Z,91.90
2019-05-02T20:17:20.310Z,91.90
2019-05-02T20:19:48.612Z,91.90
2019-05-02T20:22:18.340Z,91.90
2019-05-02T20:24:55.571Z,91.90
2019-05-02T20:27:22.465Z,91.90
2019-05-02T20:29:52.353Z,91.90
2019-05-02T20:32:22.243Z,91.90
2019-05-02T20:34:52.010Z,91.90
2019-05-02T20:37:22.246Z,91.90
2019-05-02T20:39:51.997Z,91.90
2019-05-02T20:42:21.744Z,91.90
2019-05-02T20:44:52.835Z,91.90
2019-05-02T20:47:25.974Z,91.90
2019-05-02T20:49:55.783Z,88.60
2019-05-02T20:52:25.513Z,89.60
2019-05-02T20:54:55.173Z,90.40
2019-05-02T20:57:24.859Z,89.60
2019-05-02T20:59:54.504Z,88.00
2019-05-02T21:02:24.316Z,87.60
2019-05-02T21:04:55.489Z,87.10
2019-05-02T21:07:43.051Z,86.00
2019-05-02T21:10:14.739Z,85.10
2019-05-02T21:12:44.547Z,83.50
2019-05-02T21:15:18.143Z,83.20
2019-05-02T21:17:47.062Z,83.20
2019-05-02T21:20:16.796Z,84.20
2019-05-02T21:22:46.449Z,83.90
2019-05-02T21:25:16.101Z,83.20
2019-05-02T21:27:47.289Z,83.30
2019-05-02T21:30:24.193Z,82.80
2019-05-02T21:32:53.936Z,82.70
2019-05-02T21:35:23.673Z,82.70
2019-05-02T21:37:53.350Z,82.80
2019-05-02T21:40:25.497Z,83.70
2019-05-02T21:42:54.530Z,83.60
2019-05-02T21:45:24.209Z,83.90
2019-05-02T21:47:53.850Z,83.90
2019-05-02T21:50:23.270Z,85.40
2019-05-02T21:53:12.591Z,84.40
2019-05-02T21:55:49.211Z,84.80
2019-05-02T21:58:18.869Z,84.80
2019-05-02T22:00:54.748Z,84.40
2019-05-02T22:03:24.549Z,85.30
2019-05-02T22:05:54.199Z,85.70
2019-05-02T22:08:23.865Z,86.00
2019-05-02T22:10:53.599Z,86.90
2019-05-02T22:13:23.270Z,86.70
2019-05-02T22:15:54.534Z,86.40
2019-05-02T22:18:25.728Z,86.10
2019-05-02T22:20:55.394Z,86.20
2019-05-02T22:23:25.051Z,86.60
2019-05-02T22:25:54.709Z,86.30
2019-05-02T22:28:24.718Z,86.60
2019-05-02T22:30:54.580Z,87.30
2019-05-02T22:33:24.414Z,86.50
2019-05-02T22:35:54.063Z,86.50
2019-05-02T22:38:23.497Z,86.60
2019-05-02T22:40:54.776Z,85.70
2019-05-02T22:43:24.443Z,86.20
2019-05-02T22:45:54.105Z,85.90
2019-05-02T22:48:23.762Z,85.30
2019-05-02T22:50:54.555Z,86.20
2019-05-02T22:53:24.216Z,85.70
2019-05-02T22:55:53.973Z,85.80
2019-05-02T22:58:23.626Z,86.60
2019-05-02T23:00:53.289Z,86.40
2019-05-02T23:03:24.140Z,86.90
2019-05-02T23:05:53.884Z,86.10
2019-05-02T23:08:23.570Z,86.30
2019-05-02T23:10:53.224Z,87.10
2019-05-02T23:13:24.678Z,86.60
2019-05-02T23:15:54.277Z,87.10
2019-05-02T23:18:23.931Z,86.20
2019-05-02T23:20:53.606Z,85.60
2019-05-02T23:23:24.217Z,86.30
2019-05-02T23:25:55.737Z,86.50
2019-05-02T23:28:32.845Z,86.00
2019-05-02T23:31:02.696Z,86.50
2019-05-02T23:33:51.610Z,86.60
2019-05-02T23:36:21.407Z,86.80
2019-05-02T23:38:52.198Z,87.80
2019-05-02T23:41:22.150Z,87.90
2019-05-02T23:43:52.430Z,87.40
2019-05-02T23:46:22.798Z,87.30
2019-05-02T23:48:53.417Z,86.80
2019-05-02T23:51:24.339Z,86.40
2019-05-02T23:53:54.056Z,86.90
2019-05-02T23:56:23.706Z,87.50
2019-05-02T23:58:53.362Z,87.60
