createdAt,value
2023-02-18T00:01:43.258Z,33.60
2023-02-18T00:04:11.994Z,30.70
2023-02-18T00:06:40.263Z,35.50
2023-02-18T00:09:09.385Z,27.30
2023-02-18T00:11:38.750Z,33.80
2023-02-18T00:14:12.303Z,32.10
2023-02-18T00:16:41.460Z,27.80
2023-02-18T00:19:16.809Z,27.70
2023-02-18T00:21:45.976Z,27.40
2023-02-18T00:24:16.598Z,28.10
2023-02-18T00:26:45.288Z,28.40
2023-02-18T00:29:13.645Z,29.60
2023-02-18T00:31:45.403Z,27.60
2023-02-18T00:34:15.061Z,22.90
2023-02-18T00:36:43.754Z,22.20
2023-02-18T00:39:13.104Z,21.30
2023-02-18T00:41:43.256Z,25.00
2023-02-18T00:44:13.202Z,24.00
2023-02-18T00:46:41.980Z,26.00
2023-02-18T00:49:10.773Z,24.90
2023-02-18T00:51:39.972Z,25.50
2023-02-18T00:54:11.050Z,19.70
2023-02-18T00:56:40.107Z,24.70
2023-02-18T00:59:08.332Z,23.10
2023-02-18T01:01:36.572Z,20.80
2023-02-18T01:04:05.119Z,21.50
2023-02-18T01:06:35.059Z,23.10
2023-02-18T01:09:05.797Z,24.80
2023-02-18T01:11:35.111Z,22.70
2023-02-18T01:14:03.726Z,23.60
2023-02-18T01:16:32.222Z,24.90
2023-02-18T01:19:00.437Z,21.60
2023-02-18T01:21:28.616Z,23.00
2023-02-18T01:23:56.818Z,18.10
2023-02-18T01:26:25.136Z,23.20
2023-02-18T01:28:53.367Z,17.70
2023-02-18T01:31:23.037Z,18.40
2023-02-18T01:33:52.693Z,14.90
2023-02-18T01:36:21.955Z,21.00
2023-02-18T01:38:50.240Z,16.20
2023-02-18T01:41:18.409Z,16.80
2023-02-18T01:43:46.596Z,18.80
2023-02-18T01:46:21.798Z,16.90
2023-02-18T01:49:00.607Z,17.00
2023-02-18T01:51:34.519Z,15.00
2023-02-18T01:54:09.034Z,19.50
2023-02-18T01:56:57.862Z,18.90
2023-02-18T01:59:50.409Z,23.00
2023-02-18T02:02:21.987Z,24.60
2023-02-18T02:04:50.934Z,20.70
2023-02-18T02:07:21.757Z,15.90
2023-02-18T02:09:52.723Z,20.90
2023-02-18T02:12:43.083Z,18.70
2023-02-18T02:15:30.861Z,20.80
2023-02-18T02:18:23.081Z,16.10
2023-02-18T02:21:26.959Z,18.30
2023-02-18T02:24:14.522Z,15.30
2023-02-18T02:29:53.847Z,20.70
2023-02-18T02:32:27.834Z,16.10
2023-02-18T02:35:09.726Z,18.10
2023-02-18T02:37:56.495Z,19.30
2023-02-18T02:41:05.456Z,15.40
2023-02-18T02:44:01.656Z,14.50
2023-02-18T02:46:40.316Z,20.70
2023-02-18T02:49:20.705Z,17.30
2023-02-18T02:52:17.782Z,14.20
2023-02-18T02:54:46.116Z,17.70
2023-02-18T02:57:14.299Z,14.30
2023-02-18T03:00:06.403Z,19.00
2023-02-18T03:03:16.383Z,19.10
2023-02-18T03:05:44.592Z,14.00
2023-02-18T03:08:25.089Z,14.40
2023-02-18T03:11:13.535Z,18.10
2023-02-18T03:14:05.801Z,16.80
2023-02-18T03:16:57.836Z,13.00
2023-02-18T03:19:40.600Z,10.70
2023-02-18T03:22:18.501Z,16.30
2023-02-18T03:24:50.799Z,20.90
2023-02-18T03:27:24.650Z,14.20
2023-02-18T03:29:58.501Z,23.50
2023-02-18T03:32:30.304Z,17.40
2023-02-18T03:35:05.817Z,14.90
2023-02-18T03:37:38.380Z,11.50
2023-02-18T03:40:09.320Z,18.00
2023-02-18T03:42:37.614Z,13.60
2023-02-18T03:45:08.008Z,16.40
2023-02-18T03:47:36.680Z,19.90
2023-02-18T03:50:06.987Z,14.90
2023-02-18T03:52:37.035Z,19.20
2023-02-18T03:55:09.467Z,20.10
2023-02-18T03:57:38.093Z,17.70
2023-02-18T04:00:07.092Z,17.70
2023-02-18T04:02:42.202Z,17.50
2023-02-18T04:05:11.072Z,15.50
2023-02-18T04:07:39.550Z,17.80
2023-02-18T04:10:08.709Z,15.00
2023-02-18T04:12:36.930Z,12.40
2023-02-18T04:15:05.377Z,20.00
2023-02-18T04:17:34.553Z,18.50
2023-02-18T04:20:04.786Z,18.30
2023-02-18T04:22:33.601Z,18.40
2023-02-18T04:25:01.844Z,20.50
2023-02-18T04:27:30.135Z,20.70
2023-02-18T04:29:58.530Z,18.30
2023-02-18T04:32:26.931Z,17.70
2023-02-18T04:34:55.082Z,19.40
2023-02-18T04:37:24.039Z,18.00
2023-02-18T04:39:52.266Z,25.00
2023-02-18T04:42:20.465Z,16.00
2023-02-18T04:44:48.645Z,14.60
2023-02-18T04:47:16.803Z,16.50
2023-02-18T04:49:45.022Z,15.00
2023-02-18T04:52:14.598Z,19.90
2023-02-18T04:54:43.121Z,22.90
2023-02-18T04:57:11.789Z,21.00
2023-02-18T04:59:40.189Z,17.70
2023-02-18T05:02:09.063Z,32.10
2023-02-18T05:04:37.549Z,18.10
2023-02-18T05:07:05.733Z,22.00
2023-02-18T05:09:33.965Z,23.50
2023-02-18T05:12:02.378Z,21.00
2023-02-18T05:14:30.947Z,24.00
2023-02-18T05:16:59.143Z,19.30
2023-02-18T05:19:28.139Z,21.30
2023-02-18T05:21:57.946Z,24.20
2023-02-18T05:24:27.659Z,20.60
2023-02-18T05:26:55.833Z,19.10
2023-02-18T05:29:24.243Z,21.10
2023-02-18T05:31:53.049Z,16.90
2023-02-18T05:34:21.411Z,23.60
2023-02-18T05:36:50.423Z,26.80
2023-02-18T05:39:18.639Z,20.60
2023-02-18T05:41:46.836Z,24.00
2023-02-18T05:44:31.143Z,23.40
2023-02-18T05:47:02.552Z,19.90
2023-02-18T05:49:32.933Z,24.00
2023-02-18T05:52:02.055Z,23.10
2023-02-18T05:54:31.675Z,20.80
2023-02-18T05:56:59.918Z,19.70
2023-02-18T05:59:29.720Z,26.60
2023-02-18T06:01:58.119Z,19.90
2023-02-18T06:04:29.076Z,21.10
2023-02-18T06:06:57.629Z,19.90
2023-02-18T06:09:26.473Z,24.20
2023-02-18T06:11:54.980Z,14.20
2023-02-18T06:14:23.202Z,19.30
2023-02-18T06:16:54.059Z,19.70
2023-02-18T06:19:22.465Z,22.40
2023-02-18T06:21:53.292Z,16.80
2023-02-18T06:24:21.494Z,18.10
2023-02-18T06:26:49.690Z,17.90
2023-02-18T06:29:18.081Z,20.90
2023-02-18T06:31:46.387Z,17.70
2023-02-18T06:34:15.881Z,18.70
2023-02-18T06:36:44.078Z,22.60
2023-02-18T06:39:12.704Z,23.30
2023-02-18T06:41:41.304Z,16.30
2023-02-18T06:44:09.587Z,17.70
2023-02-18T06:46:41.147Z,22.50
2023-02-18T06:49:09.335Z,19.90
2023-02-18T06:51:37.854Z,15.60
2023-02-18T06:54:06.154Z,21.20
2023-02-18T06:56:35.531Z,15.10
2023-02-18T06:59:03.834Z,13.80
2023-02-18T07:01:32.969Z,15.50
2023-02-18T07:04:01.302Z,15.40
2023-02-18T07:06:32.063Z,22.60
2023-02-18T07:09:00.396Z,19.30
2023-02-18T07:11:28.673Z,21.70
2023-02-18T07:13:56.900Z,19.20
2023-02-18T07:16:26.925Z,15.30
2023-02-18T07:18:55.185Z,20.70
2023-02-18T07:21:23.586Z,17.20
2023-02-18T07:23:51.915Z,18.00
2023-02-18T07:26:20.159Z,16.80
2023-02-18T07:28:48.498Z,18.40
2023-02-18T07:31:17.880Z,16.70
2023-02-18T07:33:46.304Z,15.60
2023-02-18T07:36:14.519Z,14.70
2023-02-18T07:38:43.063Z,14.20
2023-02-18T07:41:19.084Z,14.00
2023-02-18T07:43:47.396Z,15.80
2023-02-18T07:46:16.488Z,15.70
2023-02-18T07:48:44.865Z,15.50
2023-02-18T07:51:14.666Z,13.50
2023-02-18T07:53:44.148Z,14.50
2023-02-18T07:56:12.732Z,15.60
2023-02-18T07:58:41.022Z,14.60
2023-02-18T08:01:12.435Z,19.30
2023-02-18T08:03:41.409Z,14.80
2023-02-18T08:06:23.996Z,18.80
2023-02-18T08:08:52.195Z,18.10
2023-02-18T08:11:20.548Z,17.40
2023-02-18T08:13:49.527Z,18.70
2023-02-18T08:16:22.017Z,18.00
2023-02-18T08:18:52.793Z,17.30
2023-02-18T08:21:25.924Z,14.00
2023-02-18T08:23:54.547Z,14.10
2023-02-18T08:26:22.710Z,15.10
2023-02-18T08:28:51.004Z,12.50
2023-02-18T08:31:28.839Z,10.70
2023-02-18T08:33:59.288Z,17.20
2023-02-18T08:36:28.517Z,15.10
2023-02-18T08:38:57.875Z,11.20
2023-02-18T08:41:26.713Z,11.70
2023-02-18T08:44:00.467Z,13.10
2023-02-18T08:46:33.294Z,19.50
2023-02-18T08:49:06.039Z,12.60
2023-02-18T08:51:34.856Z,15.90
2023-02-18T08:54:05.000Z,13.40
2023-02-18T08:56:33.842Z,11.20
2023-02-18T08:59:03.741Z,12.60
2023-02-18T09:01:32.407Z,13.20
2023-02-18T09:04:01.819Z,18.80
2023-02-18T09:06:30.194Z,14.20
2023-02-18T09:08:58.443Z,15.50
2023-02-18T09:11:26.684Z,12.50
2023-02-18T09:13:56.787Z,17.70
2023-02-18T09:16:28.339Z,22.40
2023-02-18T09:18:59.073Z,15.50
2023-02-18T09:21:28.013Z,16.80
2023-02-18T09:23:56.563Z,15.20
2023-02-18T09:26:26.446Z,16.60
2023-02-18T09:28:56.802Z,20.10
2023-02-18T09:31:27.563Z,17.90
2023-02-18T09:33:59.432Z,15.10
2023-02-18T09:36:28.667Z,14.70
2023-02-18T09:38:57.695Z,16.70
2023-02-18T09:41:51.157Z,16.30
2023-02-18T09:44:48.810Z,13.20
2023-02-18T09:47:29.066Z,20.20
2023-02-18T09:50:20.186Z,14.90
2023-02-18T09:52:50.257Z,12.90
2023-02-18T09:55:30.336Z,13.90
2023-02-18T09:58:21.273Z,13.40
2023-02-18T10:00:57.070Z,15.70
2023-02-18T10:03:27.263Z,14.60
2023-02-18T10:05:58.111Z,14.20
2023-02-18T10:08:30.086Z,19.20
2023-02-18T10:11:01.047Z,14.40
2023-02-18T10:13:35.163Z,15.70
2023-02-18T10:16:05.814Z,16.00
2023-02-18T10:18:41.777Z,14.70
2023-02-18T10:21:14.309Z,14.00
2023-02-18T10:23:53.876Z,14.80
2023-02-18T10:26:23.816Z,17.00
2023-02-18T10:28:52.797Z,12.40
2023-02-18T10:31:32.044Z,12.10
2023-02-18T10:34:29.639Z,14.50
2023-02-18T10:37:20.633Z,15.60
2023-02-18T10:39:55.065Z,14.00
2023-02-18T10:42:38.588Z,17.90
2023-02-18T10:45:17.047Z,17.70
2023-02-18T10:47:51.501Z,15.20
2023-02-18T10:50:42.810Z,14.10
2023-02-18T10:53:23.356Z,17.70
2023-02-18T10:55:54.696Z,13.40
2023-02-18T10:58:26.850Z,15.00
2023-02-18T11:00:55.403Z,13.50
2023-02-18T11:03:38.600Z,13.30
2023-02-18T11:06:16.298Z,14.90
2023-02-18T11:08:46.652Z,14.10
2023-02-18T11:11:24.348Z,15.80
2023-02-18T11:13:56.422Z,13.30
2023-02-18T11:16:47.844Z,13.00
2023-02-18T11:19:40.036Z,10.30
2023-02-18T11:22:21.332Z,11.80
2023-02-18T11:24:59.492Z,10.80
2023-02-18T11:27:47.785Z,13.80
2023-02-18T11:30:44.156Z,12.00
2023-02-18T11:33:31.911Z,13.20
2023-02-18T11:36:13.837Z,13.90
2023-02-18T11:38:47.958Z,13.70
2023-02-18T11:41:22.554Z,10.80
2023-02-18T11:43:56.689Z,15.70
2023-02-18T11:46:28.491Z,12.70
2023-02-18T11:49:21.847Z,11.30
2023-02-18T11:51:51.539Z,12.50
2023-02-18T11:54:26.443Z,11.90
2023-02-18T11:57:01.343Z,12.60
2023-02-18T11:59:32.932Z,20.50
2023-02-18T12:02:08.242Z,11.90
2023-02-18T12:05:11.974Z,8.60
2023-02-18T12:07:49.161Z,14.00
2023-02-18T12:10:42.407Z,12.50
2023-02-18T12:13:31.169Z,13.70
2023-02-18T12:16:18.474Z,18.90
2023-02-18T12:19:14.167Z,15.20
2023-02-18T12:21:50.108Z,18.20
2023-02-18T12:27:10.214Z,14.40
2023-02-18T12:29:48.306Z,13.10
2023-02-18T12:32:47.687Z,14.20
2023-02-18T12:35:33.326Z,12.30
2023-02-18T12:38:23.574Z,9.40
2023-02-18T12:41:27.346Z,9.30
2023-02-18T12:44:09.655Z,12.40
2023-02-18T12:46:43.756Z,17.10
2023-02-18T12:49:43.310Z,12.50
2023-02-18T12:52:31.203Z,13.80
2023-02-18T12:55:20.980Z,15.70
2023-02-18T12:58:29.057Z,20.30
2023-02-18T13:01:19.840Z,13.80
2023-02-18T13:04:08.101Z,16.50
2023-02-18T13:07:05.335Z,15.60
2023-02-18T13:09:48.190Z,11.80
2023-02-18T13:12:38.426Z,16.20
2023-02-18T13:15:36.354Z,13.50
2023-02-18T13:18:11.753Z,14.40
2023-02-18T13:20:44.986Z,12.30
2023-02-18T13:23:29.276Z,12.00
2023-02-18T13:26:01.247Z,10.50
2023-02-18T13:28:43.496Z,15.70
2023-02-18T13:31:18.717Z,12.00
2023-02-18T13:33:50.921Z,10.30
2023-02-18T13:36:55.220Z,14.10
2023-02-18T13:39:25.429Z,11.40
2023-02-18T13:42:31.128Z,10.00
2023-02-18T13:45:00.456Z,12.80
2023-02-18T13:47:49.847Z,9.90
2023-02-18T13:50:30.029Z,10.20
2023-02-18T13:53:07.162Z,11.50
2023-02-18T13:56:00.563Z,14.00
2023-02-18T13:58:51.088Z,14.70
2023-02-18T14:01:44.731Z,13.90
2023-02-18T14:04:44.834Z,16.70
2023-02-18T14:07:22.627Z,17.70
2023-02-18T14:09:53.754Z,13.60
2023-02-18T14:12:31.231Z,15.00
2023-02-18T14:14:59.951Z,16.40
2023-02-18T14:17:36.058Z,11.70
2023-02-18T14:20:04.266Z,16.70
2023-02-18T14:22:47.821Z,13.10
2023-02-18T14:25:22.013Z,16.00
2023-02-18T14:27:53.448Z,18.00
2023-02-18T14:30:37.110Z,15.30
2023-02-18T14:33:06.166Z,15.20
2023-02-18T14:35:43.234Z,12.60
2023-02-18T14:38:31.318Z,13.80
2023-02-18T14:41:12.153Z,13.40
2023-02-18T14:44:13.415Z,14.10
2023-02-18T14:47:06.571Z,12.80
2023-02-18T14:49:39.537Z,12.20
2023-02-18T14:52:21.886Z,11.10
2023-02-18T14:54:50.848Z,11.00
2023-02-18T14:57:27.733Z,9.60
2023-02-18T15:00:03.732Z,12.30
2023-02-18T15:02:38.837Z,16.80
2023-02-18T15:05:27.323Z,10.80
2023-02-18T15:08:11.414Z,11.60
2023-02-18T15:10:43.761Z,11.20
2023-02-18T15:13:22.428Z,15.50
2023-02-18T15:16:02.280Z,11.70
2023-02-18T15:18:39.117Z,12.60
2023-02-18T15:21:17.432Z,10.40
2023-02-18T15:23:46.738Z,9.70
2023-02-18T15:26:17.278Z,11.30
2023-02-18T15:29:04.931Z,10.90
2023-02-18T15:31:40.195Z,15.00
2023-02-18T15:34:31.290Z,13.50
2023-02-18T15:37:01.204Z,13.50
2023-02-18T15:39:30.070Z,16.80
2023-02-18T15:42:14.252Z,9.30
2023-02-18T15:44:48.831Z,12.20
2023-02-18T15:47:19.495Z,19.00
2023-02-18T15:49:54.624Z,12.70
2023-02-18T15:52:34.164Z,14.60
2023-02-18T15:55:11.890Z,14.80
2023-02-18T15:57:42.188Z,12.40
2023-02-18T16:00:15.277Z,13.40
2023-02-18T16:02:54.483Z,17.20
2023-02-18T16:05:27.508Z,16.50
2023-02-18T16:08:08.435Z,16.80
2023-02-18T16:10:48.843Z,14.50
2023-02-18T16:13:19.404Z,17.50
2023-02-18T16:15:50.948Z,14.30
2023-02-18T16:18:40.436Z,12.90
2023-02-18T16:21:18.261Z,19.40
2023-02-18T16:24:00.110Z,17.50
2023-02-18T16:26:37.621Z,15.10
2023-02-18T16:29:22.765Z,16.00
2023-02-18T16:31:51.457Z,18.40
2023-02-18T16:34:20.441Z,17.90
2023-02-18T16:37:08.489Z,19.20
2023-02-18T16:39:36.722Z,19.50
2023-02-18T16:42:13.308Z,17.40
2023-02-18T16:44:48.437Z,20.40
2023-02-18T16:47:19.523Z,17.90
2023-02-18T16:49:51.632Z,16.40
2023-02-18T16:52:20.088Z,16.30
2023-02-18T16:54:50.388Z,19.10
2023-02-18T16:57:18.794Z,11.50
2023-02-18T16:59:47.570Z,12.80
2023-02-18T17:02:23.183Z,12.90
2023-02-18T17:04:57.363Z,12.90
2023-02-18T17:07:26.097Z,9.70
2023-02-18T17:09:54.311Z,12.70
2023-02-18T17:12:22.722Z,13.60
2023-02-18T17:14:51.102Z,14.40
2023-02-18T17:17:22.279Z,17.10
2023-02-18T17:19:51.618Z,18.60
2023-02-18T17:22:21.000Z,21.50
2023-02-18T17:24:49.286Z,19.10
2023-02-18T17:27:18.052Z,24.70
2023-02-18T17:29:46.433Z,25.90
2023-02-18T17:32:14.838Z,21.00
2023-02-18T17:34:45.948Z,20.90
2023-02-18T17:37:14.406Z,18.10
2023-02-18T17:39:42.736Z,18.60
2023-02-18T17:42:12.608Z,16.80
2023-02-18T17:44:41.844Z,15.60
2023-02-18T17:47:11.530Z,17.50
2023-02-18T17:49:39.819Z,19.60
2023-02-18T17:52:23.609Z,15.80
2023-02-18T17:54:51.878Z,14.20
2023-02-18T17:57:20.184Z,17.50
2023-02-18T17:59:48.451Z,20.30
2023-02-18T18:02:27.655Z,19.00
2023-02-18T18:04:56.075Z,19.10
2023-02-18T18:07:28.402Z,16.70
2023-02-18T18:09:56.984Z,18.50
2023-02-18T18:12:25.994Z,17.10
2023-02-18T18:14:54.500Z,17.60
2023-02-18T18:17:23.539Z,19.60
2023-02-18T18:19:52.399Z,14.30
2023-02-18T18:22:20.885Z,19.10
2023-02-18T18:24:50.286Z,15.50
2023-02-18T18:27:18.589Z,14.40
2023-02-18T18:29:47.017Z,17.90
2023-02-18T18:32:15.282Z,16.40
2023-02-18T18:34:44.652Z,14.70
2023-02-18T18:37:13.532Z,15.50
2023-02-18T18:39:41.917Z,13.10
2023-02-18T18:42:13.357Z,12.90
2023-02-18T18:44:41.642Z,10.90
2023-02-18T18:47:09.999Z,14.20
2023-02-18T18:49:39.430Z,14.20
2023-02-18T18:52:11.083Z,14.90
2023-02-18T18:54:41.504Z,16.20
2023-02-18T18:57:10.073Z,10.30
2023-02-18T18:59:38.556Z,16.10
2023-02-18T19:02:14.114Z,16.10
2023-02-18T19:04:42.411Z,24.10
2023-02-18T19:07:10.655Z,18.50
2023-02-18T19:09:43.197Z,15.20
2023-02-18T19:12:12.742Z,16.10
2023-02-18T19:14:45.508Z,14.00
2023-02-18T19:17:14.115Z,12.40
2023-02-18T19:19:47.886Z,14.90
2023-02-18T19:22:16.305Z,8.70
2023-02-18T19:24:44.801Z,14.80
2023-02-18T19:27:17.384Z,11.60
2023-02-18T19:29:46.296Z,16.10
2023-02-18T19:32:14.648Z,12.10
2023-02-18T19:34:43.495Z,13.50
2023-02-18T19:37:11.654Z,12.90
2023-02-18T19:39:41.148Z,11.10
2023-02-18T19:42:09.302Z,11.30
2023-02-18T19:44:41.762Z,14.50
2023-02-18T19:47:10.713Z,11.40
2023-02-18T19:49:39.078Z,15.30
2023-02-18T19:52:08.237Z,12.90
2023-02-18T19:54:36.505Z,16.80
2023-02-18T19:57:07.850Z,16.70
2023-02-18T19:59:36.482Z,16.80
2023-02-18T20:02:04.981Z,14.10
2023-02-18T20:04:36.417Z,16.40
2023-02-18T20:07:04.839Z,16.60
2023-02-18T20:09:33.187Z,20.10
2023-02-18T20:12:02.138Z,16.50
2023-02-18T20:14:30.847Z,14.40
2023-02-18T20:16:59.857Z,12.90
2023-02-18T20:19:29.882Z,13.40
2023-02-18T20:22:03.651Z,12.80
2023-02-18T20:24:38.646Z,13.60
2023-02-18T20:27:09.016Z,12.80
2023-02-18T20:29:37.496Z,13.30
2023-02-18T20:32:06.740Z,11.90
2023-02-18T20:34:36.855Z,11.40
2023-02-18T20:37:05.078Z,15.60
2023-02-18T20:39:35.008Z,14.00
2023-02-18T20:42:15.483Z,13.40
2023-02-18T20:44:52.455Z,9.50
2023-02-18T20:47:20.833Z,10.00
2023-02-18T20:49:49.323Z,13.80
2023-02-18T20:52:21.103Z,11.70
2023-02-18T20:54:49.523Z,11.90
2023-02-18T20:57:18.104Z,13.80
2023-02-18T20:59:46.488Z,11.90
2023-02-18T21:02:17.842Z,13.20
2023-02-18T21:04:48.977Z,17.90
2023-02-18T21:07:17.256Z,12.10
2023-02-18T21:09:45.746Z,12.00
2023-02-18T21:12:15.470Z,11.30
2023-02-18T21:14:43.678Z,13.10
2023-02-18T21:17:13.830Z,12.50
2023-02-18T21:19:42.189Z,10.80
2023-02-18T21:22:10.588Z,8.50
2023-02-18T21:24:40.294Z,11.40
2023-02-18T21:27:11.445Z,10.40
2023-02-18T21:29:42.459Z,10.60
2023-02-18T21:32:11.936Z,12.10
2023-02-18T21:34:42.825Z,13.00
2023-02-18T21:37:11.539Z,8.80
2023-02-18T21:39:40.125Z,9.50
2023-02-18T21:42:10.736Z,18.50
2023-02-18T21:44:43.083Z,11.00
2023-02-18T21:47:14.398Z,11.30
2023-02-18T21:49:42.658Z,12.10
2023-02-18T21:52:12.624Z,11.80
2023-02-18T21:54:46.011Z,13.70
2023-02-18T21:59:51.670Z,14.30
2023-02-18T22:02:22.856Z,10.10
2023-02-18T22:04:52.052Z,11.90
2023-02-18T22:07:23.111Z,12.80
2023-02-18T22:09:53.861Z,9.20
2023-02-18T22:12:24.262Z,16.90
2023-02-18T22:14:52.825Z,9.10
2023-02-18T22:17:21.798Z,9.30
2023-02-18T22:19:50.930Z,14.10
2023-02-18T22:22:19.100Z,10.30
2023-02-18T22:24:47.417Z,9.80
2023-02-18T22:27:15.689Z,10.70
2023-02-18T22:29:43.877Z,8.80
2023-02-18T22:32:12.106Z,9.50
2023-02-18T22:34:40.606Z,9.90
2023-02-18T22:37:08.772Z,9.50
2023-02-18T22:39:37.499Z,11.70
2023-02-18T22:42:08.228Z,11.30
2023-02-18T22:44:39.499Z,10.00
2023-02-18T22:47:07.629Z,11.40
2023-02-18T22:49:35.758Z,10.70
2023-02-18T22:52:03.994Z,12.70
2023-02-18T22:54:32.157Z,11.60
2023-02-18T22:57:00.537Z,8.40
2023-02-18T22:59:28.758Z,10.20
2023-02-18T23:01:56.963Z,14.40
2023-02-18T23:04:25.850Z,13.90
2023-02-18T23:06:56.189Z,10.10
2023-02-18T23:09:26.097Z,11.20
2023-02-18T23:11:57.661Z,11.50
2023-02-18T23:14:28.464Z,10.80
2023-02-18T23:17:14.839Z,10.40
2023-02-18T23:19:48.356Z,9.50
2023-02-18T23:22:20.006Z,9.60
2023-02-18T23:24:49.732Z,9.00
2023-02-18T23:27:18.323Z,8.50
2023-02-18T23:29:46.676Z,11.00
2023-02-18T23:32:14.839Z,8.60
2023-02-18T23:34:43.761Z,11.30
2023-02-18T23:37:12.197Z,10.50
2023-02-18T23:39:40.545Z,8.50
2023-02-18T23:42:09.131Z,9.70
2023-02-18T23:44:37.292Z,11.80
2023-02-18T23:47:06.292Z,10.10
2023-02-18T23:49:34.685Z,8.40
2023-02-18T23:52:03.322Z,9.60
2023-02-18T23:54:31.549Z,8.80
2023-02-18T23:56:59.685Z,10.60
2023-02-18T23:59:27.868Z,11.00
