createdAt,value
2018-05-11T00:03:45.060Z,64.08
2018-05-11T00:08:36.090Z,63.87
2018-05-11T00:13:27.104Z,64.14
2018-05-11T00:18:18.861Z,63.88
2018-05-11T00:23:09.888Z,63.84
2018-05-11T00:28:00.909Z,63.79
2018-05-11T00:32:51.927Z,63.88
2018-05-11T00:37:42.933Z,63.80
2018-05-11T00:42:34.776Z,63.62
2018-05-11T00:47:26.527Z,63.48
2018-05-11T00:52:17.543Z,63.02
2018-05-11T00:57:08.580Z,63.15
2018-05-11T01:01:59.639Z,62.70
2018-05-11T01:06:50.668Z,62.70
2018-05-11T01:11:41.687Z,62.78
2018-05-11T01:16:32.701Z,63.03
2018-05-11T01:21:23.727Z,63.08
2018-05-11T01:26:14.740Z,63.09
2018-05-11T01:31:05.768Z,63.11
2018-05-11T01:35:56.805Z,63.23
2018-05-11T01:40:47.843Z,63.55
2018-05-11T01:45:38.919Z,63.59
2018-05-11T01:50:29.955Z,63.54
2018-05-11T01:55:20.971Z,63.55
2018-05-11T02:00:11.957Z,63.72
2018-05-11T02:05:03.704Z,63.57
2018-05-11T02:09:54.747Z,63.51
2018-05-11T02:14:52.651Z,63.38
2018-05-11T02:19:43.728Z,63.44
2018-05-11T02:24:35.492Z,63.65
2018-05-11T02:29:26.539Z,63.80
2018-05-11T02:34:17.576Z,63.84
2018-05-11T02:39:08.610Z,63.56
2018-05-11T02:43:59.680Z,63.67
2018-05-11T02:48:50.711Z,63.93
2018-05-11T02:53:41.723Z,63.99
2018-05-11T02:58:32.758Z,64.13
2018-05-11T03:03:23.758Z,64.18
2018-05-11T03:08:15.552Z,64.09
2018-05-11T03:13:06.563Z,63.65
2018-05-11T03:17:57.587Z,63.84
2018-05-11T03:22:48.601Z,64.03
2018-05-11T03:27:39.625Z,63.89
2018-05-11T03:32:30.669Z,64.18
2018-05-11T03:37:21.700Z,63.89
2018-05-11T03:42:12.740Z,63.39
2018-05-11T03:47:03.781Z,63.41
2018-05-11T03:51:55.564Z,63.40
2018-05-11T03:56:46.609Z,63.66
2018-05-11T04:01:56.383Z,63.70
2018-05-11T04:07:06.265Z,63.82
2018-05-11T04:11:58.066Z,64.13
2018-05-11T04:16:49.075Z,64.06
2018-05-11T04:21:40.103Z,64.11
2018-05-11T04:26:31.152Z,64.26
2018-05-11T04:31:22.165Z,64.38
2018-05-11T04:36:13.182Z,64.58
2018-05-11T04:41:04.219Z,64.72
2018-05-11T04:45:55.241Z,64.92
2018-05-11T04:50:46.256Z,64.99
2018-05-11T04:55:37.283Z,64.90
2018-05-11T05:00:28.312Z,65.17
2018-05-11T05:05:19.396Z,65.30
2018-05-11T05:10:10.429Z,65.79
2018-05-11T05:15:01.461Z,65.81
2018-05-11T05:19:52.468Z,66.00
2018-05-11T05:24:43.474Z,66.08
2018-05-11T05:29:34.548Z,66.28
2018-05-11T05:34:25.605Z,66.70
2018-05-11T05:39:17.482Z,66.60
2018-05-11T05:44:09.219Z,66.64
2018-05-11T05:49:00.278Z,66.60
2018-05-11T05:53:51.307Z,66.50
2018-05-11T05:58:42.318Z,66.64
2018-05-11T06:03:34.123Z,66.43
2018-05-11T06:08:25.196Z,66.36
2018-05-11T06:13:16.216Z,66.51
2018-05-11T06:18:07.228Z,66.29
2018-05-11T06:22:58.227Z,66.41
2018-05-11T06:27:49.251Z,66.68
2018-05-11T06:32:40.289Z,66.69
2018-05-11T06:37:31.338Z,66.53
2018-05-11T06:42:22.451Z,66.54
2018-05-11T06:47:13.468Z,66.43
2018-05-11T06:52:05.348Z,66.59
2018-05-11T06:56:57.103Z,66.34
2018-05-11T07:01:48.147Z,65.57
2018-05-11T07:06:39.196Z,65.75
2018-05-11T07:11:30.241Z,65.84
2018-05-11T07:16:21.249Z,65.67
2018-05-11T07:21:13.767Z,65.70
2018-05-11T07:26:05.553Z,65.55
2018-05-11T07:30:56.601Z,65.23
2018-05-11T07:35:48.397Z,65.02
2018-05-11T07:40:39.544Z,65.10
2018-05-11T07:45:30.553Z,65.08
2018-05-11T07:50:21.578Z,64.33
2018-05-11T07:55:12.607Z,64.41
2018-05-11T08:00:03.706Z,64.37
2018-05-11T08:04:54.747Z,64.20
2018-05-11T08:09:45.789Z,64.06
2018-05-11T08:14:36.816Z,64.06
2018-05-11T08:19:28.602Z,64.13
2018-05-11T08:24:19.671Z,63.74
2018-05-11T08:29:10.730Z,63.32
2018-05-11T08:34:01.743Z,63.21
2018-05-11T08:38:53.533Z,62.86
2018-05-11T08:43:44.626Z,62.73
2018-05-11T08:48:35.778Z,62.86
2018-05-11T08:53:26.800Z,62.75
2018-05-11T08:58:17.837Z,62.65
2018-05-11T09:03:08.891Z,62.55
2018-05-11T09:08:00.660Z,62.26
2018-05-11T09:12:51.682Z,61.87
2018-05-11T09:17:42.698Z,61.88
2018-05-11T09:22:33.741Z,61.65
2018-05-11T09:27:24.779Z,61.59
2018-05-11T09:32:15.817Z,61.77
2018-05-11T09:37:06.904Z,61.50
2018-05-11T09:41:57.941Z,61.66
2018-05-11T09:46:49.002Z,61.33
2018-05-11T09:51:40.043Z,61.61
2018-05-11T09:56:31.826Z,61.62
2018-05-11T10:01:22.858Z,61.24
2018-05-11T10:06:13.868Z,60.84
2018-05-11T10:11:04.909Z,60.32
2018-05-11T10:15:55.932Z,60.19
2018-05-11T10:20:47.158Z,59.92
2018-05-11T10:25:38.094Z,59.49
2018-05-11T10:30:29.142Z,59.58
2018-05-11T10:35:20.893Z,59.10
2018-05-11T10:40:12.647Z,58.90
2018-05-11T10:45:03.664Z,59.11
2018-05-11T10:49:54.757Z,59.31
2018-05-11T10:54:45.797Z,59.06
2018-05-11T10:59:37.609Z,59.22
2018-05-11T11:04:28.687Z,59.18
2018-05-11T11:09:19.732Z,59.23
2018-05-11T11:14:10.743Z,59.23
2018-05-11T11:19:08.647Z,59.01
2018-05-11T11:23:59.763Z,59.13
2018-05-11T11:28:50.795Z,59.26
2018-05-11T11:33:41.867Z,59.48
2018-05-11T11:38:33.620Z,59.31
2018-05-11T11:43:24.756Z,59.04
2018-05-11T11:48:15.788Z,59.02
2018-05-11T11:53:06.866Z,59.32
2018-05-11T11:57:58.648Z,59.06
2018-05-11T12:02:49.748Z,58.74
2018-05-11T12:07:40.801Z,59.02
2018-05-11T12:12:31.827Z,59.12
2018-05-11T12:17:22.876Z,59.19
2018-05-11T12:22:13.913Z,59.09
2018-05-11T12:27:04.997Z,58.98
2018-05-11T12:31:56.022Z,58.81
2018-05-11T12:36:47.044Z,58.82
2018-05-11T12:41:38.069Z,59.12
2018-05-11T12:46:29.141Z,59.38
2018-05-11T12:51:20.923Z,59.80
2018-05-11T12:56:11.939Z,59.73
2018-05-11T13:01:02.952Z,59.73
2018-05-11T13:05:53.960Z,60.06
2018-05-11T13:10:44.998Z,60.10
2018-05-11T13:15:36.064Z,59.99
2018-05-11T13:20:27.140Z,59.77
2018-05-11T13:25:18.867Z,59.38
2018-05-11T13:30:10.670Z,59.82
2018-05-11T13:35:01.795Z,59.78
2018-05-11T13:39:52.880Z,59.74
2018-05-11T13:44:43.908Z,59.84
2018-05-11T13:49:34.940Z,59.92
2018-05-11T13:54:25.993Z,59.80
2018-05-11T13:59:17.049Z,59.80
2018-05-11T14:04:08.817Z,59.70
2018-05-11T14:08:59.887Z,59.73
2018-05-11T14:13:50.908Z,59.70
2018-05-11T14:18:41.949Z,59.59
2018-05-11T14:23:33.699Z,59.55
2018-05-11T14:28:25.467Z,59.37
2018-05-11T14:33:16.517Z,59.34
2018-05-11T14:38:07.541Z,59.16
2018-05-11T14:42:58.563Z,59.02
2018-05-11T14:47:49.650Z,58.97
2018-05-11T14:52:40.643Z,58.97
2018-05-11T14:57:32.525Z,59.02
2018-05-11T15:02:23.725Z,58.91
2018-05-11T15:07:15.502Z,59.09
2018-05-11T15:12:06.537Z,59.30
2018-05-11T15:16:57.545Z,59.40
2018-05-11T15:21:48.567Z,59.35
2018-05-11T15:26:39.657Z,59.11
2018-05-11T15:31:30.672Z,58.86
2018-05-11T15:36:22.431Z,58.66
2018-05-11T15:41:13.466Z,58.65
2018-05-11T15:46:04.564Z,58.63
2018-05-11T15:51:03.422Z,58.62
2018-05-11T15:55:54.475Z,58.82
2018-05-11T16:00:45.525Z,58.96
2018-05-11T16:05:36.606Z,59.07
2018-05-11T16:10:27.635Z,59.21
2018-05-11T16:15:18.641Z,59.17
2018-05-11T16:20:11.153Z,59.11
2018-05-11T16:25:02.155Z,59.40
2018-05-11T16:29:53.998Z,59.35
2018-05-11T16:34:45.047Z,59.23
2018-05-11T16:39:36.143Z,59.37
2018-05-11T16:44:27.155Z,59.40
2018-05-11T16:49:18.173Z,59.58
2018-05-11T16:54:09.252Z,59.87
2018-05-11T16:59:00.942Z,59.77
2018-05-11T17:03:52.723Z,59.92
2018-05-11T17:08:43.754Z,59.98
2018-05-11T17:13:34.814Z,60.08
2018-05-11T17:18:25.843Z,60.25
2018-05-11T17:23:16.883Z,60.25
2018-05-11T17:28:08.632Z,60.29
2018-05-11T17:33:00.437Z,60.22
2018-05-11T17:37:51.460Z,60.23
2018-05-11T17:42:42.488Z,60.18
2018-05-11T17:47:33.541Z,60.26
2018-05-11T17:52:25.301Z,60.42
2018-05-11T17:57:16.358Z,60.55
2018-05-11T18:02:07.393Z,60.63
2018-05-11T18:06:58.407Z,60.72
2018-05-11T18:11:49.416Z,60.92
2018-05-11T18:16:40.444Z,60.98
2018-05-11T18:21:31.471Z,61.07
2018-05-11T18:26:22.566Z,61.05
2018-05-11T18:31:13.584Z,61.11
2018-05-11T18:36:04.635Z,61.24
2018-05-11T18:40:55.652Z,61.42
2018-05-11T18:45:46.687Z,61.50
2018-05-11T18:50:37.768Z,61.74
2018-05-11T18:55:28.814Z,61.91
2018-05-11T19:00:19.904Z,62.14
2018-05-11T19:05:11.665Z,62.36
2018-05-11T19:10:02.813Z,62.69
2018-05-11T19:14:53.841Z,62.93
2018-05-11T19:19:44.893Z,63.20
2018-05-11T19:24:35.912Z,63.38
2018-05-11T19:29:27.725Z,63.62
2018-05-11T19:34:18.747Z,63.83
2018-05-11T19:39:09.832Z,64.04
2018-05-11T19:44:00.880Z,64.20
2018-05-11T19:48:53.098Z,64.40
2018-05-11T19:53:44.119Z,64.56
2018-05-11T19:58:35.878Z,64.79
2018-05-11T20:03:27.327Z,65.03
2018-05-11T20:08:18.372Z,65.18
2018-05-11T20:13:09.405Z,65.39
2018-05-11T20:18:00.433Z,65.59
2018-05-11T20:22:52.188Z,65.83
2018-05-11T20:27:43.199Z,65.93
2018-05-11T20:32:34.289Z,66.13
2018-05-11T20:37:25.995Z,66.32
2018-05-11T20:42:17.824Z,66.48
2018-05-11T20:47:08.918Z,66.63
2018-05-11T20:52:00.031Z,66.70
2018-05-11T20:56:51.067Z,66.83
2018-05-11T21:01:42.097Z,67.00
2018-05-11T21:06:33.135Z,67.28
2018-05-11T21:11:24.152Z,67.35
2018-05-11T21:16:15.183Z,67.49
2018-05-11T21:21:06.935Z,67.62
2018-05-11T21:25:58.704Z,67.69
2018-05-11T21:30:49.765Z,67.78
2018-05-11T21:35:40.777Z,68.00
2018-05-11T21:40:31.796Z,68.08
2018-05-11T21:45:22.888Z,68.22
2018-05-11T21:50:13.920Z,68.27
2018-05-11T21:55:04.984Z,68.33
2018-05-11T21:59:56.000Z,68.56
2018-05-11T22:04:47.066Z,68.51
2018-05-11T22:09:38.841Z,68.58
2018-05-11T22:14:29.916Z,68.74
2018-05-11T22:19:20.921Z,68.77
2018-05-11T22:29:02.964Z,68.99
2018-05-11T22:33:54.817Z,69.00
2018-05-11T22:38:45.863Z,69.11
2018-05-11T22:43:37.674Z,69.22
2018-05-11T22:48:28.739Z,69.32
2018-05-11T22:53:19.866Z,69.35
2018-05-11T22:58:10.890Z,69.49
2018-05-11T23:03:01.906Z,69.63
2018-05-11T23:07:52.932Z,69.63
2018-05-11T23:12:43.977Z,69.78
2018-05-11T23:17:35.059Z,69.81
2018-05-11T23:22:26.805Z,69.84
2018-05-11T23:27:18.599Z,69.85
2018-05-11T23:32:09.639Z,69.86
2018-05-11T23:37:00.668Z,70.01
2018-05-11T23:41:51.672Z,70.10
2018-05-11T23:46:42.710Z,70.19
2018-05-11T23:51:33.751Z,70.15
2018-05-11T23:56:25.613Z,70.15
