createdAt,value
2018-01-06T00:01:12.756Z,7.73
2018-01-06T00:03:43.668Z,7.72
2018-01-06T00:06:20.695Z,7.71
2018-01-06T00:08:51.486Z,7.72
2018-01-06T00:11:22.327Z,7.65
2018-01-06T00:13:53.128Z,7.68
2018-01-06T00:16:24.068Z,7.66
2018-01-06T00:18:54.863Z,7.67
2018-01-06T00:21:25.739Z,7.66
2018-01-06T00:24:05.335Z,7.53
2018-01-06T00:26:36.134Z,7.68
2018-01-06T00:29:06.937Z,7.65
2018-01-06T00:31:37.752Z,7.62
2018-01-06T00:34:08.539Z,7.57
2018-01-06T00:36:40.655Z,7.61
2018-01-06T00:39:11.440Z,7.63
2018-01-06T00:41:42.196Z,7.64
2018-01-06T00:44:12.980Z,7.56
2018-01-06T00:46:43.765Z,7.61
2018-01-06T00:49:14.556Z,7.59
2018-01-06T00:51:45.395Z,7.59
2018-01-06T00:54:16.170Z,7.59
2018-01-06T00:56:46.988Z,7.55
2018-01-06T00:59:17.741Z,7.47
2018-01-06T01:01:50.130Z,7.42
2018-01-06T01:04:21.770Z,7.43
2018-01-06T01:06:55.428Z,7.44
2018-01-06T01:09:26.198Z,7.35
2018-01-06T01:11:57.048Z,7.44
2018-01-06T01:14:29.732Z,7.41
2018-01-06T01:17:01.586Z,7.37
2018-01-06T01:19:32.352Z,7.37
2018-01-06T01:22:04.985Z,7.35
2018-01-06T01:24:35.776Z,7.36
2018-01-06T01:27:06.569Z,7.35
2018-01-06T01:29:39.415Z,7.00
2018-01-06T01:32:10.207Z,7.39
2018-01-06T01:34:40.984Z,7.34
2018-01-06T01:37:15.144Z,7.29
2018-01-06T01:39:45.915Z,7.26
2018-01-06T01:42:16.779Z,7.19
2018-01-06T01:44:47.537Z,7.18
2018-01-06T01:47:18.315Z,7.20
2018-01-06T01:49:49.114Z,7.14
2018-01-06T01:52:19.916Z,7.14
2018-01-06T01:54:50.803Z,7.15
2018-01-06T01:57:21.620Z,7.10
2018-01-06T01:59:52.612Z,7.01
2018-01-06T02:02:23.397Z,6.87
2018-01-06T02:04:54.168Z,6.77
2018-01-06T02:07:24.967Z,6.78
2018-01-06T02:09:55.744Z,6.79
2018-01-06T02:12:26.553Z,6.80
2018-01-06T02:14:57.317Z,6.89
2018-01-06T02:17:28.099Z,6.92
2018-01-06T02:20:04.152Z,6.92
2018-01-06T02:22:34.912Z,6.94
2018-01-06T02:25:05.661Z,6.94
2018-01-06T02:27:36.465Z,6.99
2018-01-06T02:30:07.224Z,7.01
2018-01-06T02:32:38.028Z,7.04
2018-01-06T02:35:08.781Z,7.12
2018-01-06T02:37:39.548Z,7.22
2018-01-06T02:40:15.029Z,7.16
2018-01-06T02:42:45.794Z,7.11
2018-01-06T02:45:16.540Z,7.17
2018-01-06T02:47:47.312Z,7.21
2018-01-06T02:50:23.704Z,7.09
2018-01-06T02:52:54.455Z,7.12
2018-01-06T02:55:25.212Z,7.06
2018-01-06T02:58:07.334Z,7.07
2018-01-06T03:00:38.328Z,7.04
2018-01-06T03:03:09.155Z,7.13
2018-01-06T03:05:39.900Z,7.14
2018-01-06T03:08:10.869Z,7.09
2018-01-06T03:10:41.620Z,7.12
2018-01-06T03:13:13.429Z,7.04
2018-01-06T03:15:44.205Z,7.02
2018-01-06T03:18:15.036Z,7.03
2018-01-06T03:20:46.004Z,7.03
2018-01-06T03:26:16.086Z,6.87
2018-01-06T03:28:47.925Z,6.99
2018-01-06T03:31:22.452Z,7.05
2018-01-06T03:33:54.077Z,7.07
2018-01-06T03:36:24.884Z,7.16
2018-01-06T03:38:55.640Z,7.14
2018-01-06T03:41:26.399Z,7.18
2018-01-06T03:43:57.301Z,7.13
2018-01-06T03:46:28.020Z,7.14
2018-01-06T03:48:58.798Z,7.05
2018-01-06T03:51:36.921Z,7.09
2018-01-06T03:54:07.681Z,7.09
2018-01-06T03:56:38.437Z,7.05
2018-01-06T03:59:09.195Z,7.12
2018-01-06T04:01:43.449Z,7.10
2018-01-06T04:04:14.217Z,7.09
2018-01-06T04:06:44.974Z,7.12
2018-01-06T04:09:15.740Z,7.15
2018-01-06T04:11:46.540Z,7.13
2018-01-06T04:14:17.256Z,7.09
2018-01-06T04:16:48.016Z,7.10
2018-01-06T04:19:18.843Z,7.08
2018-01-06T04:21:49.621Z,7.11
2018-01-06T04:24:20.408Z,7.17
2018-01-06T04:26:51.149Z,7.15
2018-01-06T04:29:21.924Z,7.22
2018-01-06T04:31:52.693Z,7.22
2018-01-06T04:34:23.490Z,7.16
2018-01-06T04:36:55.278Z,7.13
2018-01-06T04:39:26.040Z,7.21
2018-01-06T04:41:56.817Z,7.22
2018-01-06T04:44:27.598Z,7.14
2018-01-06T04:46:58.387Z,7.16
2018-01-06T04:49:29.141Z,7.14
2018-01-06T04:51:59.889Z,7.15
2018-01-06T04:54:30.657Z,7.08
2018-01-06T04:57:01.422Z,6.94
2018-01-06T04:59:32.159Z,7.18
2018-01-06T05:02:02.900Z,7.17
2018-01-06T05:04:37.744Z,7.21
2018-01-06T05:07:08.497Z,7.22
2018-01-06T05:09:39.260Z,7.24
2018-01-06T05:12:10.014Z,7.24
2018-01-06T05:14:40.784Z,7.27
2018-01-06T05:17:11.539Z,7.29
2018-01-06T05:19:42.319Z,7.29
2018-01-06T05:22:13.069Z,7.28
2018-01-06T05:24:43.912Z,7.28
2018-01-06T05:27:14.656Z,7.30
2018-01-06T05:29:45.423Z,7.33
2018-01-06T05:32:16.160Z,7.35
2018-01-06T05:34:46.916Z,7.35
2018-01-06T05:37:17.644Z,7.32
2018-01-06T05:39:48.416Z,7.32
2018-01-06T05:42:19.156Z,7.32
2018-01-06T05:44:49.934Z,7.28
2018-01-06T05:47:20.684Z,7.29
2018-01-06T05:49:53.501Z,7.31
2018-01-06T05:52:24.266Z,7.35
2018-01-06T05:54:59.411Z,7.32
2018-01-06T05:57:30.146Z,7.31
2018-01-06T06:00:00.917Z,7.29
2018-01-06T06:02:31.673Z,7.38
2018-01-06T06:05:04.461Z,7.35
2018-01-06T06:07:35.204Z,7.35
2018-01-06T06:10:05.998Z,7.36
2018-01-06T06:12:36.752Z,7.34
2018-01-06T06:15:13.961Z,7.35
2018-01-06T06:17:44.708Z,7.26
2018-01-06T06:20:15.474Z,7.24
2018-01-06T06:22:46.248Z,7.22
2018-01-06T06:25:17.011Z,7.23
2018-01-06T06:27:47.764Z,7.29
2018-01-06T06:30:18.862Z,7.26
2018-01-06T06:32:49.644Z,7.32
2018-01-06T06:35:20.422Z,7.32
2018-01-06T06:37:51.181Z,7.31
2018-01-06T06:40:21.952Z,7.28
2018-01-06T06:42:53.392Z,7.34
2018-01-06T06:45:24.223Z,7.31
2018-01-06T06:47:54.989Z,7.26
2018-01-06T06:50:25.754Z,7.25
2018-01-06T06:52:56.501Z,7.26
2018-01-06T06:55:27.276Z,7.34
2018-01-06T06:57:58.072Z,7.30
2018-01-06T07:00:28.834Z,7.38
2018-01-06T07:02:59.616Z,7.35
2018-01-06T07:05:30.389Z,7.33
2018-01-06T07:08:01.289Z,7.35
2018-01-06T07:10:32.066Z,7.40
2018-01-06T07:13:02.997Z,7.43
2018-01-06T07:15:33.765Z,7.45
2018-01-06T07:18:08.440Z,7.44
2018-01-06T07:20:39.404Z,7.43
2018-01-06T07:23:10.172Z,7.40
2018-01-06T07:25:40.920Z,7.33
2018-01-06T07:28:11.664Z,7.43
2018-01-06T07:30:43.478Z,7.39
2018-01-06T07:33:15.625Z,7.42
2018-01-06T07:35:48.749Z,7.43
2018-01-06T07:38:19.838Z,7.45
2018-01-06T07:40:50.621Z,7.51
2018-01-06T07:43:24.407Z,7.52
2018-01-06T07:45:55.189Z,7.53
2018-01-06T07:48:25.953Z,7.55
2018-01-06T07:50:56.725Z,7.56
2018-01-06T07:53:27.480Z,7.60
2018-01-06T07:55:58.249Z,7.61
2018-01-06T07:58:29.034Z,7.62
2018-01-06T08:00:59.805Z,7.66
2018-01-06T08:03:30.594Z,7.65
2018-01-06T08:06:01.376Z,7.67
2018-01-06T08:08:32.133Z,7.65
2018-01-06T08:11:04.000Z,7.61
2018-01-06T08:13:38.088Z,7.68
2018-01-06T08:16:08.888Z,7.67
2018-01-06T08:18:43.977Z,7.70
2018-01-06T08:21:14.763Z,7.64
2018-01-06T08:23:47.581Z,7.93
2018-01-06T08:26:18.362Z,8.03
2018-01-06T08:28:49.133Z,8.23
2018-01-06T08:31:19.920Z,8.38
2018-01-06T08:33:55.667Z,8.50
2018-01-06T08:36:26.450Z,8.65
2018-01-06T08:38:57.213Z,8.60
2018-01-06T08:41:29.092Z,8.49
2018-01-06T08:44:13.549Z,8.68
2018-01-06T08:46:44.361Z,8.49
2018-01-06T08:49:15.216Z,8.67
2018-01-06T08:51:47.108Z,8.90
2018-01-06T08:54:18.936Z,9.05
2018-01-06T08:56:49.821Z,9.15
2018-01-06T08:59:20.593Z,9.12
2018-01-06T09:01:51.375Z,8.87
2018-01-06T09:04:28.616Z,8.71
2018-01-06T09:07:06.231Z,8.60
2018-01-06T09:09:37.019Z,8.71
2018-01-06T09:12:07.781Z,8.66
2018-01-06T09:14:39.646Z,8.51
2018-01-06T09:17:17.989Z,8.55
2018-01-06T09:19:52.694Z,8.66
2018-01-06T09:22:23.465Z,8.56
2018-01-06T09:24:56.299Z,8.59
2018-01-06T09:27:27.101Z,8.57
2018-01-06T09:29:58.885Z,8.61
2018-01-06T09:32:29.662Z,8.82
2018-01-06T09:35:00.420Z,8.84
2018-01-06T09:37:36.233Z,8.66
2018-01-06T09:40:08.997Z,8.65
2018-01-06T09:42:47.020Z,8.66
2018-01-06T09:45:22.537Z,8.68
2018-01-06T09:47:58.319Z,8.77
2018-01-06T09:50:30.167Z,8.90
2018-01-06T09:53:02.944Z,9.07
2018-01-06T09:55:39.508Z,9.21
2018-01-06T09:58:16.207Z,9.23
2018-01-06T10:00:50.713Z,9.07
2018-01-06T10:03:25.078Z,9.16
2018-01-06T10:05:56.876Z,9.01
2018-01-06T10:08:28.700Z,9.04
2018-01-06T10:10:59.488Z,8.93
2018-01-06T10:13:43.784Z,8.85
2018-01-06T10:16:21.315Z,9.09
2018-01-06T10:18:58.030Z,9.13
2018-01-06T10:21:32.693Z,9.22
2018-01-06T10:24:10.133Z,9.30
2018-01-06T10:26:43.008Z,9.28
2018-01-06T10:29:21.005Z,9.16
2018-01-06T10:31:52.855Z,9.35
2018-01-06T10:34:24.717Z,9.28
2018-01-06T10:36:58.668Z,9.30
2018-01-06T10:39:30.589Z,9.32
2018-01-06T10:42:01.344Z,9.31
2018-01-06T10:44:32.144Z,9.21
2018-01-06T10:47:02.927Z,9.06
2018-01-06T10:49:37.035Z,9.06
2018-01-06T10:52:09.905Z,9.12
2018-01-06T10:54:42.703Z,9.10
2018-01-06T10:57:15.573Z,9.05
2018-01-06T10:59:46.369Z,8.75
2018-01-06T11:02:17.148Z,8.77
2018-01-06T11:04:49.965Z,9.21
2018-01-06T11:07:20.767Z,9.09
2018-01-06T11:09:58.776Z,9.05
2018-01-06T11:12:36.363Z,9.08
2018-01-06T11:15:07.138Z,8.92
2018-01-06T11:17:37.896Z,8.97
2018-01-06T11:20:08.697Z,9.10
2018-01-06T11:22:39.458Z,9.20
2018-01-06T11:25:10.287Z,9.43
2018-01-06T11:27:43.133Z,9.46
2018-01-06T11:30:13.979Z,9.23
2018-01-06T11:32:57.175Z,8.99
2018-01-06T11:35:33.873Z,9.15
2018-01-06T11:38:09.305Z,9.28
2018-01-06T11:40:40.157Z,9.38
2018-01-06T11:43:11.985Z,9.12
2018-01-06T11:45:42.924Z,8.97
2018-01-06T11:48:16.925Z,8.88
2018-01-06T11:50:59.479Z,9.06
2018-01-06T11:53:50.885Z,8.81
2018-01-06T11:56:22.728Z,8.91
2018-01-06T11:58:53.549Z,9.23
2018-01-06T12:01:25.354Z,9.53
2018-01-06T12:03:57.186Z,9.76
2018-01-06T12:06:29.057Z,9.59
2018-01-06T12:09:00.903Z,9.62
2018-01-06T12:14:35.741Z,9.59
2018-01-06T12:17:07.523Z,9.59
2018-01-06T12:19:38.352Z,9.41
2018-01-06T12:22:09.120Z,9.31
2018-01-06T12:24:39.875Z,9.41
2018-01-06T12:27:15.445Z,9.68
2018-01-06T12:29:46.205Z,9.87
2018-01-06T12:32:16.989Z,9.93
2018-01-06T12:34:54.569Z,10.26
2018-01-06T12:37:31.318Z,10.22
2018-01-06T12:40:02.080Z,10.28
2018-01-06T12:42:33.304Z,9.92
2018-01-06T12:45:04.082Z,9.53
2018-01-06T12:47:34.877Z,9.51
2018-01-06T12:50:05.636Z,9.45
2018-01-06T12:52:36.395Z,9.38
2018-01-06T12:55:08.176Z,9.57
2018-01-06T12:57:38.951Z,9.88
2018-01-06T13:00:16.477Z,9.69
2018-01-06T13:02:47.258Z,9.80
2018-01-06T13:05:18.014Z,10.03
2018-01-06T13:07:48.788Z,9.98
2018-01-06T13:10:19.544Z,9.76
2018-01-06T13:12:51.109Z,9.35
2018-01-06T13:15:23.872Z,9.39
2018-01-06T13:17:54.686Z,9.32
2018-01-06T13:20:25.524Z,9.44
2018-01-06T13:22:56.313Z,9.60
2018-01-06T13:25:28.164Z,9.56
2018-01-06T13:27:58.989Z,9.81
2018-01-06T13:30:31.749Z,9.63
2018-01-06T13:33:24.281Z,9.58
2018-01-06T13:35:55.043Z,9.58
2018-01-06T13:38:25.879Z,9.60
2018-01-06T13:40:56.631Z,9.85
2018-01-06T13:43:40.270Z,9.77
2018-01-06T13:46:11.034Z,9.65
2018-01-06T13:48:41.796Z,9.65
2018-01-06T13:51:12.586Z,9.55
2018-01-06T13:53:43.394Z,9.64
2018-01-06T13:56:14.236Z,9.53
2018-01-06T13:58:46.101Z,9.21
2018-01-06T14:01:16.856Z,9.29
2018-01-06T14:03:47.612Z,9.29
2018-01-06T14:06:18.424Z,9.34
2018-01-06T14:08:50.264Z,9.35
2018-01-06T14:11:21.077Z,9.22
2018-01-06T14:13:51.850Z,9.07
2018-01-06T14:16:35.345Z,8.93
2018-01-06T14:19:06.113Z,8.87
2018-01-06T14:21:36.860Z,8.80
2018-01-06T14:24:07.609Z,8.85
2018-01-06T14:26:38.404Z,8.97
2018-01-06T14:29:09.153Z,9.00
2018-01-06T14:31:39.962Z,9.12
2018-01-06T14:34:11.745Z,9.11
2018-01-06T14:36:54.152Z,9.16
2018-01-06T14:39:26.044Z,9.10
2018-01-06T14:41:57.878Z,9.09
2018-01-06T14:44:28.713Z,9.01
2018-01-06T14:47:11.202Z,8.98
2018-01-06T14:49:42.030Z,8.85
2018-01-06T14:52:12.857Z,8.90
2018-01-06T14:54:43.636Z,8.75
2018-01-06T14:57:14.384Z,8.91
2018-01-06T14:59:45.162Z,8.77
2018-01-06T15:02:15.903Z,8.65
2018-01-06T15:04:52.157Z,8.57
2018-01-06T15:07:22.998Z,8.57
2018-01-06T15:09:53.784Z,8.40
2018-01-06T15:12:42.511Z,8.25
2018-01-06T15:15:13.293Z,8.12
2018-01-06T15:17:44.059Z,8.13
2018-01-06T15:20:19.073Z,8.00
2018-01-06T15:22:49.868Z,8.05
2018-01-06T15:25:24.985Z,7.92
2018-01-06T15:27:55.764Z,7.76
2018-01-06T15:30:26.585Z,7.56
2018-01-06T15:32:57.329Z,7.40
2018-01-06T15:35:28.171Z,7.15
2018-01-06T15:37:58.937Z,6.99
2018-01-06T15:40:29.700Z,7.01
2018-01-06T15:43:01.529Z,7.00
2018-01-06T15:45:36.751Z,6.89
2018-01-06T15:48:12.265Z,6.71
2018-01-06T15:50:43.050Z,6.56
2018-01-06T15:53:14.915Z,6.40
2018-01-06T15:55:45.719Z,6.39
2018-01-06T15:58:16.484Z,6.47
2018-01-06T16:00:51.607Z,6.55
2018-01-06T16:03:23.457Z,6.36
2018-01-06T16:05:54.310Z,6.39
2018-01-06T16:08:27.125Z,6.34
2018-01-06T16:11:01.759Z,6.36
2018-01-06T16:13:32.525Z,6.53
2018-01-06T16:16:05.390Z,6.61
2018-01-06T16:18:36.200Z,6.79
2018-01-06T16:21:08.056Z,6.84
2018-01-06T16:23:38.805Z,6.64
2018-01-06T16:26:09.583Z,6.57
2018-01-06T16:28:48.544Z,6.60
2018-01-06T16:31:19.674Z,6.62
2018-01-06T16:33:50.433Z,6.43
2018-01-06T16:36:22.326Z,6.23
2018-01-06T16:38:53.119Z,6.18
2018-01-06T16:41:29.146Z,6.08
2018-01-06T16:44:00.719Z,6.06
2018-01-06T16:46:35.756Z,6.10
2018-01-06T16:49:06.512Z,6.09
2018-01-06T16:51:37.330Z,5.99
2018-01-06T16:54:08.088Z,5.87
2018-01-06T16:56:38.849Z,5.95
2018-01-06T16:59:09.597Z,6.05
2018-01-06T17:01:40.352Z,5.93
2018-01-06T17:04:11.177Z,6.00
2018-01-06T17:06:42.726Z,6.04
2018-01-06T17:09:13.509Z,6.13
2018-01-06T17:11:44.302Z,6.04
2018-01-06T17:14:15.061Z,6.06
2018-01-06T17:16:45.849Z,6.08
2018-01-06T17:19:16.777Z,6.02
2018-01-06T17:21:47.647Z,5.97
2018-01-06T17:24:18.405Z,5.98
2018-01-06T17:27:00.492Z,6.06
2018-01-06T17:29:31.298Z,6.07
2018-01-06T17:32:05.408Z,6.09
2018-01-06T17:34:36.160Z,6.11
2018-01-06T17:37:07.997Z,6.20
2018-01-06T17:39:38.815Z,6.18
2018-01-06T17:42:09.639Z,6.14
2018-01-06T17:44:40.409Z,6.08
2018-01-06T17:47:13.302Z,5.89
2018-01-06T17:49:44.045Z,5.81
2018-01-06T17:52:14.844Z,5.78
2018-01-06T17:54:49.562Z,5.68
2018-01-06T17:57:20.334Z,5.65
2018-01-06T17:59:51.130Z,5.61
2018-01-06T18:02:21.971Z,5.60
2018-01-06T18:04:58.196Z,5.68
2018-01-06T18:07:29.306Z,5.64
2018-01-06T18:10:00.155Z,5.55
2018-01-06T18:12:31.002Z,5.38
2018-01-06T18:15:01.912Z,5.42
2018-01-06T18:17:32.714Z,5.30
2018-01-06T18:20:05.465Z,5.34
2018-01-06T18:22:36.365Z,5.32
2018-01-06T18:25:07.117Z,5.16
2018-01-06T18:27:37.913Z,5.01
2018-01-06T18:30:08.680Z,4.93
2018-01-06T18:32:44.597Z,4.84
2018-01-06T18:35:15.380Z,4.68
2018-01-06T18:37:46.128Z,4.66
2018-01-06T18:40:16.935Z,4.74
2018-01-06T18:42:52.344Z,4.69
2018-01-06T18:45:26.889Z,4.68
2018-01-06T18:48:08.311Z,4.65
2018-01-06T18:50:39.053Z,4.67
2018-01-06T18:53:09.875Z,4.68
2018-01-06T18:55:40.697Z,4.72
2018-01-06T18:58:11.545Z,4.82
2018-01-06T19:00:53.440Z,4.85
2018-01-06T19:03:28.135Z,4.70
2018-01-06T19:05:58.944Z,4.63
2018-01-06T19:08:29.763Z,4.58
2018-01-06T19:11:00.555Z,4.54
2018-01-06T19:13:31.314Z,4.53
2018-01-06T19:16:02.136Z,4.46
2018-01-06T19:18:32.971Z,4.38
2018-01-06T19:21:03.790Z,4.30
2018-01-06T19:23:34.632Z,4.35
2018-01-06T19:26:05.466Z,4.33
2018-01-06T19:28:36.317Z,4.28
2018-01-06T19:31:08.182Z,4.18
2018-01-06T19:33:39.013Z,4.12
2018-01-06T19:36:09.834Z,4.08
2018-01-06T19:38:40.656Z,4.11
2018-01-06T19:41:11.481Z,4.02
2018-01-06T19:43:44.382Z,4.07
2018-01-06T19:46:15.192Z,4.06
2018-01-06T19:48:46.023Z,3.86
2018-01-06T19:51:16.872Z,3.85
2018-01-06T19:53:47.776Z,3.86
2018-01-06T19:56:18.801Z,3.77
2018-01-06T19:58:49.676Z,3.74
2018-01-06T20:01:21.567Z,3.64
2018-01-06T20:03:52.444Z,3.62
2018-01-06T20:06:25.292Z,3.59
2018-01-06T20:08:56.193Z,3.57
2018-01-06T20:11:27.913Z,3.65
2018-01-06T20:13:59.456Z,3.62
2018-01-06T20:16:30.263Z,3.64
2018-01-06T20:19:01.192Z,3.55
2018-01-06T20:21:32.941Z,3.57
2018-01-06T20:24:06.511Z,3.56
2018-01-06T20:26:43.249Z,3.58
2018-01-06T20:29:14.129Z,3.72
2018-01-06T20:31:44.953Z,3.82
2018-01-06T20:34:15.880Z,3.88
2018-01-06T20:36:48.753Z,3.89
2018-01-06T20:39:20.354Z,3.86
2018-01-06T20:41:52.503Z,3.92
2018-01-06T20:44:32.314Z,3.99
2018-01-06T20:47:04.195Z,4.01
2018-01-06T20:49:35.087Z,3.99
2018-01-06T20:52:06.967Z,4.01
2018-01-06T20:57:15.352Z,4.11
2018-01-06T20:59:46.402Z,4.14
2018-01-06T21:02:17.244Z,4.18
2018-01-06T21:04:48.139Z,4.15
2018-01-06T21:07:19.908Z,4.20
2018-01-06T21:09:54.017Z,4.23
2018-01-06T21:12:28.986Z,4.23
2018-01-06T21:15:08.859Z,4.20
2018-01-06T21:17:39.654Z,4.19
2018-01-06T21:20:11.708Z,4.06
2018-01-06T21:22:46.013Z,4.06
2018-01-06T21:25:16.853Z,4.08
2018-01-06T21:27:48.652Z,4.16
2018-01-06T21:30:19.473Z,4.14
2018-01-06T21:32:50.979Z,4.14
2018-01-06T21:35:21.783Z,4.13
2018-01-06T21:37:52.588Z,4.11
2018-01-06T21:40:26.167Z,4.10
2018-01-06T21:42:56.979Z,4.05
2018-01-06T21:45:27.878Z,4.02
2018-01-06T21:48:00.845Z,3.91
2018-01-06T21:50:31.696Z,3.93
2018-01-06T21:53:02.536Z,3.90
2018-01-06T21:55:37.091Z,3.85
2018-01-06T21:58:07.940Z,3.77
2018-01-06T22:00:44.497Z,3.76
2018-01-06T22:03:19.574Z,3.62
2018-01-06T22:08:32.014Z,3.62
2018-01-06T22:11:03.219Z,3.61
2018-01-06T22:13:34.154Z,3.63
2018-01-06T22:16:06.029Z,3.60
2018-01-06T22:18:36.994Z,3.66
2018-01-06T22:21:09.750Z,3.65
2018-01-06T22:23:44.369Z,3.66
2018-01-06T22:26:15.392Z,3.59
2018-01-06T22:28:46.303Z,3.54
2018-01-06T22:31:17.135Z,3.60
2018-01-06T22:33:48.016Z,3.64
2018-01-06T22:36:21.905Z,3.67
2018-01-06T22:38:52.747Z,3.54
2018-01-06T22:41:23.609Z,3.58
2018-01-06T22:43:58.211Z,3.49
2018-01-06T22:46:30.113Z,3.48
2018-01-06T22:49:00.932Z,3.50
2018-01-06T22:51:31.774Z,3.48
2018-01-06T22:54:02.592Z,3.54
2018-01-06T22:56:33.426Z,3.49
2018-01-06T22:59:04.263Z,3.54
2018-01-06T23:04:19.595Z,3.45
2018-01-06T23:06:50.479Z,3.51
2018-01-06T23:09:21.380Z,3.49
2018-01-06T23:11:52.237Z,3.43
2018-01-06T23:14:23.067Z,3.52
2018-01-06T23:16:53.898Z,3.50
2018-01-06T23:19:24.700Z,3.46
2018-01-06T23:21:55.651Z,3.45
2018-01-06T23:24:26.449Z,3.45
2018-01-06T23:26:57.287Z,3.51
2018-01-06T23:29:28.102Z,3.49
2018-01-06T23:31:58.987Z,3.50
2018-01-06T23:34:29.769Z,3.59
2018-01-06T23:37:07.707Z,3.67
2018-01-06T23:39:38.562Z,3.59
2018-01-06T23:42:09.377Z,3.61
2018-01-06T23:44:40.176Z,3.54
2018-01-06T23:47:11.008Z,3.46
2018-01-06T23:49:41.872Z,3.39
2018-01-06T23:52:12.716Z,3.42
2018-01-06T23:54:43.516Z,3.47
2018-01-06T23:57:14.394Z,3.53
2018-01-06T23:59:45.213Z,3.60
