createdAt,value
2022-09-25T00:01:29.811Z,6.30
2022-09-25T00:03:58.098Z,6.30
2022-09-25T00:06:28.583Z,6.30
2022-09-25T00:08:59.708Z,6.30
2022-09-25T00:11:31.109Z,6.30
2022-09-25T00:14:01.040Z,6.30
2022-09-25T00:16:32.074Z,6.30
2022-09-25T00:19:18.381Z,6.30
2022-09-25T00:21:52.088Z,6.30
2022-09-25T00:24:22.482Z,6.40
2022-09-25T00:26:51.301Z,6.50
2022-09-25T00:29:21.552Z,6.50
2022-09-25T00:31:49.699Z,6.50
2022-09-25T00:34:17.923Z,6.60
2022-09-25T00:36:46.156Z,6.60
2022-09-25T00:39:14.327Z,6.60
2022-09-25T00:41:43.932Z,6.60
2022-09-25T00:44:53.336Z,6.70
2022-09-25T00:47:33.886Z,6.70
2022-09-25T00:50:05.922Z,6.80
2022-09-25T00:52:34.221Z,6.80
2022-09-25T00:55:06.820Z,6.80
2022-09-25T00:57:40.602Z,6.90
2022-09-25T01:00:12.617Z,6.90
2022-09-25T01:02:43.997Z,6.90
2022-09-25T01:05:15.669Z,6.90
2022-09-25T01:07:47.971Z,6.90
2022-09-25T01:10:17.625Z,6.90
2022-09-25T01:12:49.656Z,6.90
2022-09-25T01:15:19.748Z,7.00
2022-09-25T01:17:58.027Z,7.00
2022-09-25T01:20:42.093Z,7.00
2022-09-25T01:23:18.649Z,7.10
2022-09-25T01:26:01.569Z,7.10
2022-09-25T01:29:05.883Z,7.10
2022-09-25T01:31:38.954Z,7.10
2022-09-25T01:34:15.632Z,7.10
2022-09-25T01:36:49.845Z,7.20
2022-09-25T01:39:27.158Z,7.20
2022-09-25T01:41:59.953Z,7.20
2022-09-25T01:44:33.617Z,7.30
2022-09-25T01:47:08.638Z,7.20
2022-09-25T01:49:39.909Z,7.20
2022-09-25T01:52:15.125Z,7.20
2022-09-25T01:54:47.159Z,7.20
2022-09-25T01:57:21.022Z,7.20
2022-09-25T01:59:55.338Z,7.10
2022-09-25T02:02:27.416Z,7.20
2022-09-25T02:05:00.508Z,7.20
2022-09-25T02:07:32.006Z,7.20
2022-09-25T02:10:04.888Z,7.20
2022-09-25T02:12:38.264Z,7.20
2022-09-25T02:15:14.660Z,7.20
2022-09-25T02:18:05.130Z,7.20
2022-09-25T02:20:36.546Z,7.30
2022-09-25T02:23:14.254Z,7.30
2022-09-25T02:25:46.189Z,7.40
2022-09-25T02:28:14.371Z,7.40
2022-09-25T02:30:46.090Z,7.50
2022-09-25T02:33:14.408Z,7.50
2022-09-25T02:35:42.889Z,7.50
2022-09-25T02:38:11.188Z,7.60
2022-09-25T02:40:45.376Z,7.60
2022-09-25T02:43:26.714Z,7.70
2022-09-25T02:46:08.628Z,7.80
2022-09-25T02:48:46.843Z,8.00
2022-09-25T02:51:21.848Z,8.10
2022-09-25T02:53:55.145Z,8.20
2022-09-25T02:56:30.267Z,8.30
2022-09-25T02:59:02.456Z,8.40
2022-09-25T03:01:35.247Z,8.30
2022-09-25T03:04:06.694Z,8.30
2022-09-25T03:06:35.253Z,8.30
2022-09-25T03:09:04.427Z,8.30
2022-09-25T03:11:32.689Z,8.20
2022-09-25T03:14:02.715Z,8.20
2022-09-25T03:16:37.370Z,8.10
2022-09-25T03:19:05.645Z,8.10
2022-09-25T03:21:33.984Z,8.10
2022-09-25T03:24:02.244Z,8.10
2022-09-25T03:26:30.644Z,8.10
2022-09-25T03:29:02.481Z,8.10
2022-09-25T03:31:31.581Z,8.10
2022-09-25T03:34:01.838Z,8.10
2022-09-25T03:36:31.947Z,8.10
2022-09-25T03:39:00.660Z,8.10
2022-09-25T03:41:30.958Z,8.20
2022-09-25T03:44:00.060Z,8.20
2022-09-25T03:46:29.567Z,8.20
2022-09-25T03:48:58.804Z,8.20
2022-09-25T03:51:30.316Z,8.20
2022-09-25T03:53:58.986Z,8.20
2022-09-25T03:56:29.882Z,8.20
2022-09-25T03:58:59.492Z,8.20
2022-09-25T04:01:29.070Z,8.20
2022-09-25T04:03:57.530Z,8.20
2022-09-25T04:06:27.965Z,8.20
2022-09-25T04:08:56.378Z,8.30
2022-09-25T04:11:25.401Z,8.30
2022-09-25T04:13:53.793Z,8.30
2022-09-25T04:16:22.574Z,8.30
2022-09-25T04:18:51.364Z,8.30
2022-09-25T04:21:19.606Z,8.30
2022-09-25T04:24:03.064Z,8.30
2022-09-25T04:26:31.627Z,8.30
2022-09-25T04:29:01.698Z,8.30
2022-09-25T04:31:29.979Z,8.30
2022-09-25T04:33:57.319Z,8.30
2022-09-25T04:36:25.564Z,8.30
2022-09-25T04:38:55.109Z,8.40
2022-09-25T04:41:23.252Z,8.40
2022-09-25T04:43:51.384Z,8.40
2022-09-25T04:46:22.438Z,8.40
2022-09-25T04:48:51.244Z,8.40
2022-09-25T04:51:19.801Z,8.40
2022-09-25T04:53:47.927Z,8.50
2022-09-25T04:56:17.461Z,8.50
2022-09-25T04:58:47.463Z,8.50
2022-09-25T05:01:16.496Z,8.50
2022-09-25T05:03:44.932Z,8.50
2022-09-25T05:06:13.093Z,8.50
2022-09-25T05:08:41.176Z,8.50
2022-09-25T05:11:09.363Z,8.50
2022-09-25T05:13:38.856Z,8.60
2022-09-25T05:16:07.293Z,8.60
2022-09-25T05:18:35.427Z,8.60
2022-09-25T05:21:05.088Z,8.60
2022-09-25T05:23:33.261Z,8.60
2022-09-25T05:26:02.408Z,8.60
2022-09-25T05:28:31.135Z,8.60
2022-09-25T05:31:03.861Z,8.70
2022-09-25T05:33:33.186Z,8.70
2022-09-25T05:36:02.749Z,8.70
2022-09-25T05:38:32.967Z,8.70
2022-09-25T05:41:04.458Z,8.70
2022-09-25T05:43:33.120Z,8.80
2022-09-25T05:46:02.825Z,8.80
2022-09-25T05:48:31.017Z,8.80
2022-09-25T05:51:00.270Z,8.90
2022-09-25T05:53:31.003Z,8.90
2022-09-25T05:56:00.673Z,8.90
2022-09-25T05:58:30.719Z,8.90
2022-09-25T06:01:04.185Z,9.00
2022-09-25T06:03:32.693Z,9.00
2022-09-25T06:06:01.338Z,9.10
2022-09-25T06:08:31.612Z,9.10
2022-09-25T06:11:00.790Z,9.20
2022-09-25T06:13:31.302Z,9.20
2022-09-25T06:16:00.052Z,9.20
2022-09-25T06:18:29.626Z,9.30
2022-09-25T06:21:02.623Z,9.30
2022-09-25T06:23:31.592Z,9.30
2022-09-25T06:26:03.773Z,9.40
2022-09-25T06:28:32.234Z,9.40
2022-09-25T06:31:02.238Z,9.60
2022-09-25T06:33:32.479Z,9.60
2022-09-25T06:36:02.228Z,9.70
2022-09-25T06:38:30.471Z,9.80
2022-09-25T06:41:00.799Z,9.90
2022-09-25T06:43:30.320Z,9.90
2022-09-25T06:46:02.463Z,10.00
2022-09-25T06:48:32.323Z,10.00
2022-09-25T06:51:02.427Z,10.10
2022-09-25T06:53:31.647Z,10.20
2022-09-25T06:56:00.881Z,10.20
2022-09-25T06:58:30.670Z,10.30
2022-09-25T07:00:59.771Z,10.30
2022-09-25T07:03:45.437Z,10.40
2022-09-25T07:06:17.088Z,10.40
2022-09-25T07:08:46.388Z,10.50
2022-09-25T07:11:16.388Z,10.60
2022-09-25T07:13:45.053Z,10.70
2022-09-25T07:16:15.219Z,10.80
2022-09-25T07:18:43.990Z,10.90
2022-09-25T07:21:15.135Z,11.00
2022-09-25T07:23:43.865Z,11.10
2022-09-25T07:26:13.991Z,11.30
2022-09-25T07:28:43.768Z,11.40
2022-09-25T07:31:14.091Z,11.60
2022-09-25T07:33:42.317Z,11.70
2022-09-25T07:36:10.484Z,11.90
2022-09-25T07:38:40.544Z,12.10
2022-09-25T07:41:11.203Z,12.40
2022-09-25T07:43:40.675Z,12.70
2022-09-25T07:46:08.856Z,12.90
2022-09-25T07:48:37.435Z,13.20
2022-09-25T07:51:07.857Z,13.40
2022-09-25T07:53:35.968Z,13.60
2022-09-25T07:56:07.186Z,13.90
2022-09-25T07:58:36.348Z,14.00
2022-09-25T08:01:06.470Z,14.20
2022-09-25T08:03:35.094Z,14.40
2022-09-25T08:06:04.885Z,14.60
2022-09-25T08:08:34.584Z,14.90
2022-09-25T08:11:03.491Z,15.20
2022-09-25T08:13:34.317Z,15.50
2022-09-25T08:16:04.387Z,15.70
2022-09-25T08:18:32.728Z,15.80
2022-09-25T08:21:03.306Z,15.90
2022-09-25T08:23:31.569Z,16.00
2022-09-25T08:26:00.145Z,16.00
2022-09-25T08:28:28.941Z,16.00
2022-09-25T08:30:59.393Z,16.10
2022-09-25T08:33:27.683Z,16.30
2022-09-25T08:35:57.652Z,16.70
2022-09-25T08:38:26.452Z,17.10
2022-09-25T08:40:59.632Z,18.10
2022-09-25T08:43:28.915Z,18.60
2022-09-25T08:46:19.118Z,19.00
2022-09-25T08:49:06.281Z,19.10
2022-09-25T08:51:38.617Z,19.40
2022-09-25T08:54:07.382Z,19.80
2022-09-25T08:56:37.618Z,20.70
2022-09-25T08:59:12.189Z,21.20
2022-09-25T09:01:53.492Z,22.00
2022-09-25T09:04:28.171Z,22.30
2022-09-25T09:07:25.110Z,22.70
2022-09-25T09:09:54.527Z,22.60
2022-09-25T09:12:29.212Z,21.90
2022-09-25T09:15:08.044Z,21.80
2022-09-25T09:17:44.507Z,21.50
2022-09-25T09:20:19.293Z,20.90
2022-09-25T09:22:51.003Z,20.70
2022-09-25T09:25:32.925Z,20.20
2022-09-25T09:28:19.212Z,19.70
2022-09-25T09:30:54.657Z,19.40
2022-09-25T09:33:41.608Z,19.10
2022-09-25T09:36:19.178Z,18.90
2022-09-25T09:38:55.180Z,18.60
2022-09-25T09:41:36.209Z,18.60
2022-09-25T09:44:25.569Z,18.90
2022-09-25T09:47:02.942Z,19.40
2022-09-25T09:49:38.739Z,20.50
2022-09-25T09:52:12.744Z,21.80
2022-09-25T09:54:45.896Z,22.70
2022-09-25T09:57:19.751Z,23.50
2022-09-25T09:59:53.482Z,23.90
2022-09-25T10:02:35.872Z,24.40
2022-09-25T10:05:11.051Z,24.30
2022-09-25T10:07:43.127Z,23.80
2022-09-25T10:10:15.208Z,23.60
2022-09-25T10:12:47.399Z,23.50
2022-09-25T10:15:20.597Z,23.20
2022-09-25T10:17:49.247Z,23.30
2022-09-25T10:20:21.994Z,23.00
2022-09-25T10:22:56.464Z,22.10
2022-09-25T10:25:38.246Z,21.30
2022-09-25T10:28:29.020Z,20.70
2022-09-25T10:30:59.010Z,20.60
2022-09-25T10:33:29.182Z,20.10
2022-09-25T10:35:58.865Z,19.70
2022-09-25T10:38:41.529Z,19.60
2022-09-25T10:41:13.197Z,19.40
2022-09-25T10:43:55.327Z,19.10
2022-09-25T10:46:43.707Z,18.80
2022-09-25T10:49:34.952Z,18.40
2022-09-25T10:52:07.385Z,18.00
2022-09-25T10:54:41.891Z,17.70
2022-09-25T10:57:18.699Z,17.40
2022-09-25T10:59:50.237Z,17.30
2022-09-25T11:02:32.768Z,17.10
2022-09-25T11:05:01.938Z,17.10
2022-09-25T11:07:33.023Z,17.20
2022-09-25T11:10:01.219Z,17.10
2022-09-25T11:12:30.535Z,17.10
2022-09-25T11:15:02.125Z,16.90
2022-09-25T11:17:33.720Z,16.90
2022-09-25T11:20:20.636Z,16.80
2022-09-25T11:22:56.875Z,16.70
2022-09-25T11:25:32.148Z,16.60
2022-09-25T11:28:06.917Z,16.50
2022-09-25T11:30:42.446Z,16.60
2022-09-25T11:33:17.809Z,16.70
2022-09-25T11:35:51.535Z,16.80
2022-09-25T11:38:44.236Z,16.90
2022-09-25T11:41:23.092Z,17.00
2022-09-25T11:43:59.769Z,17.00
2022-09-25T11:46:37.293Z,17.10
2022-09-25T11:49:15.768Z,17.10
2022-09-25T11:52:16.467Z,17.10
2022-09-25T11:55:08.461Z,17.10
2022-09-25T11:57:43.573Z,17.30
2022-09-25T12:00:21.352Z,18.40
2022-09-25T12:03:14.520Z,19.80
2022-09-25T12:05:54.157Z,20.70
2022-09-25T12:08:33.752Z,21.40
2022-09-25T12:11:12.644Z,21.20
2022-09-25T12:13:49.251Z,20.20
2022-09-25T12:16:23.007Z,19.20
2022-09-25T12:19:02.715Z,18.70
2022-09-25T12:21:39.803Z,18.20
2022-09-25T12:24:17.228Z,18.00
2022-09-25T12:26:54.295Z,17.70
2022-09-25T12:29:36.132Z,17.30
2022-09-25T12:32:10.346Z,16.90
2022-09-25T12:34:59.951Z,16.40
2022-09-25T12:37:35.162Z,16.10
2022-09-25T12:40:12.553Z,15.90
2022-09-25T12:42:48.156Z,15.60
2022-09-25T12:45:23.005Z,15.30
2022-09-25T12:48:04.175Z,15.00
2022-09-25T12:50:36.282Z,14.60
2022-09-25T12:53:14.924Z,14.40
2022-09-25T12:55:47.354Z,14.20
2022-09-25T12:58:24.458Z,14.10
2022-09-25T13:00:59.189Z,14.00
2022-09-25T13:03:37.426Z,14.10
2022-09-25T13:06:11.388Z,14.20
2022-09-25T13:08:47.575Z,14.30
2022-09-25T13:11:22.393Z,14.30
2022-09-25T13:13:55.305Z,14.30
2022-09-25T13:16:23.642Z,14.50
2022-09-25T13:19:11.527Z,14.70
2022-09-25T13:21:41.914Z,15.00
2022-09-25T13:24:15.972Z,15.10
2022-09-25T13:26:47.744Z,15.20
2022-09-25T13:29:28.089Z,15.30
2022-09-25T13:32:05.369Z,15.30
2022-09-25T13:34:38.544Z,15.30
2022-09-25T13:37:10.237Z,15.40
2022-09-25T13:39:59.371Z,15.50
2022-09-25T13:42:30.941Z,15.60
2022-09-25T13:45:07.967Z,15.70
2022-09-25T13:48:07.265Z,15.80
2022-09-25T13:50:46.893Z,16.00
2022-09-25T13:53:24.933Z,16.00
2022-09-25T13:56:14.912Z,16.10
2022-09-25T13:59:23.315Z,16.20
2022-09-25T14:01:59.956Z,16.40
2022-09-25T14:04:36.128Z,16.50
2022-09-25T14:07:14.412Z,16.60
2022-09-25T14:09:48.629Z,16.70
2022-09-25T14:12:29.129Z,16.90
2022-09-25T14:15:01.479Z,17.00
2022-09-25T14:17:33.216Z,16.90
2022-09-25T14:20:04.515Z,16.60
2022-09-25T14:22:46.539Z,16.30
2022-09-25T14:25:33.186Z,16.10
2022-09-25T14:28:02.611Z,16.20
2022-09-25T14:30:33.085Z,16.20
2022-09-25T14:33:18.014Z,16.30
2022-09-25T14:35:53.750Z,16.50
2022-09-25T14:38:44.523Z,16.60
2022-09-25T14:41:34.856Z,16.70
2022-09-25T14:44:25.915Z,16.60
2022-09-25T14:46:56.938Z,16.60
2022-09-25T14:49:30.230Z,16.50
2022-09-25T14:52:03.481Z,16.50
2022-09-25T14:54:38.078Z,16.60
2022-09-25T14:57:09.056Z,16.60
2022-09-25T14:59:42.259Z,16.50
2022-09-25T15:02:18.344Z,16.30
2022-09-25T15:04:47.905Z,16.20
2022-09-25T15:07:17.922Z,16.00
2022-09-25T15:09:51.095Z,15.80
2022-09-25T15:12:21.943Z,15.60
2022-09-25T15:15:07.620Z,15.40
2022-09-25T15:17:45.323Z,15.30
2022-09-25T15:20:19.517Z,15.20
2022-09-25T15:22:53.974Z,15.10
2022-09-25T15:25:25.780Z,15.00
2022-09-25T15:27:54.318Z,14.80
2022-09-25T15:30:27.175Z,14.70
2022-09-25T15:33:00.751Z,14.60
2022-09-25T15:35:32.339Z,14.60
2022-09-25T15:38:07.139Z,14.70
2022-09-25T15:40:35.504Z,14.60
2022-09-25T15:43:03.908Z,14.60
2022-09-25T15:45:45.840Z,14.60
2022-09-25T15:48:24.476Z,14.70
2022-09-25T15:50:55.464Z,14.60
2022-09-25T15:53:27.296Z,14.60
2022-09-25T15:56:15.102Z,14.60
2022-09-25T15:58:47.091Z,14.50
2022-09-25T16:01:36.866Z,14.50
2022-09-25T16:04:25.571Z,14.40
2022-09-25T16:06:55.612Z,14.30
2022-09-25T16:09:30.374Z,14.30
2022-09-25T16:12:20.359Z,14.10
2022-09-25T16:14:49.437Z,14.00
2022-09-25T16:17:24.221Z,13.80
2022-09-25T16:20:03.689Z,13.60
2022-09-25T16:22:39.183Z,13.50
2022-09-25T16:25:18.246Z,13.30
2022-09-25T16:27:47.838Z,13.20
2022-09-25T16:30:22.327Z,13.00
2022-09-25T16:32:53.331Z,13.00
2022-09-25T16:35:26.037Z,12.90
2022-09-25T16:37:55.612Z,12.70
2022-09-25T16:40:28.980Z,12.60
2022-09-25T16:42:59.440Z,12.50
2022-09-25T16:45:29.810Z,12.40
2022-09-25T16:47:59.427Z,12.30
2022-09-25T16:50:32.135Z,12.10
2022-09-25T16:53:03.587Z,12.10
2022-09-25T16:55:34.332Z,12.00
2022-09-25T16:58:04.207Z,11.90
2022-09-25T17:00:32.403Z,11.90
2022-09-25T17:03:01.963Z,11.80
2022-09-25T17:05:32.327Z,11.80
2022-09-25T17:08:14.672Z,11.80
2022-09-25T17:10:43.019Z,11.90
2022-09-25T17:13:14.799Z,12.00
2022-09-25T17:15:43.117Z,11.90
2022-09-25T17:18:17.548Z,11.90
2022-09-25T17:20:46.183Z,11.90
2022-09-25T17:23:17.732Z,11.70
2022-09-25T17:25:49.220Z,11.70
2022-09-25T17:28:17.918Z,11.70
2022-09-25T17:30:46.706Z,11.70
2022-09-25T17:33:17.896Z,11.70
2022-09-25T17:35:50.026Z,11.70
2022-09-25T17:38:20.139Z,11.70
2022-09-25T17:40:52.367Z,11.60
2022-09-25T17:43:21.287Z,11.60
2022-09-25T17:45:51.551Z,11.50
2022-09-25T17:48:24.081Z,11.50
2022-09-25T17:50:53.651Z,11.50
2022-09-25T17:53:25.133Z,11.50
2022-09-25T17:55:54.102Z,11.40
2022-09-25T17:58:25.656Z,11.40
2022-09-25T18:00:55.109Z,11.40
2022-09-25T18:03:23.455Z,11.30
2022-09-25T18:05:51.543Z,11.30
2022-09-25T18:08:21.377Z,11.20
2022-09-25T18:10:55.748Z,11.10
2022-09-25T18:13:24.537Z,11.00
2022-09-25T18:15:55.602Z,10.90
2022-09-25T18:18:23.745Z,10.90
2022-09-25T18:21:09.899Z,10.90
2022-09-25T18:23:39.086Z,10.80
2022-09-25T18:26:10.666Z,10.70
2022-09-25T18:28:39.145Z,10.60
2022-09-25T18:31:08.454Z,10.50
2022-09-25T18:33:37.333Z,10.40
2022-09-25T18:36:06.100Z,10.30
2022-09-25T18:38:36.873Z,10.30
2022-09-25T18:41:05.164Z,10.30
2022-09-25T18:43:35.227Z,10.20
2022-09-25T18:46:07.151Z,10.30
2022-09-25T18:48:37.482Z,10.30
2022-09-25T18:51:07.812Z,10.20
2022-09-25T18:53:37.651Z,10.20
2022-09-25T18:56:06.665Z,10.20
2022-09-25T18:58:36.554Z,10.30
2022-09-25T19:01:07.742Z,10.30
2022-09-25T19:03:40.754Z,10.30
2022-09-25T19:06:09.567Z,10.30
2022-09-25T19:08:39.171Z,10.30
2022-09-25T19:11:13.919Z,10.20
2022-09-25T19:13:47.304Z,10.20
2022-09-25T19:16:21.325Z,10.10
2022-09-25T19:18:53.265Z,10.00
2022-09-25T19:21:22.672Z,10.00
2022-09-25T19:23:54.554Z,10.00
2022-09-25T19:26:26.823Z,9.90
2022-09-25T19:28:56.617Z,9.90
2022-09-25T19:31:26.625Z,9.80
2022-09-25T19:33:56.311Z,9.70
2022-09-25T19:36:26.965Z,9.60
2022-09-25T19:38:57.720Z,9.60
2022-09-25T19:41:29.877Z,9.60
2022-09-25T19:44:01.613Z,9.60
2022-09-25T19:46:34.098Z,9.60
2022-09-25T19:49:02.323Z,9.60
2022-09-25T19:51:30.749Z,9.60
2022-09-25T19:54:01.507Z,9.60
2022-09-25T19:56:29.824Z,9.60
2022-09-25T19:58:59.358Z,9.60
2022-09-25T20:01:30.428Z,9.50
2022-09-25T20:03:58.817Z,9.60
2022-09-25T20:06:28.188Z,9.70
2022-09-25T20:08:59.080Z,9.80
2022-09-25T20:11:27.730Z,9.80
2022-09-25T20:13:57.239Z,9.80
2022-09-25T20:16:29.135Z,9.80
2022-09-25T20:19:00.245Z,9.80
2022-09-25T20:21:30.157Z,9.80
2022-09-25T20:24:00.108Z,9.80
2022-09-25T20:26:29.497Z,9.80
2022-09-25T20:28:59.474Z,9.80
2022-09-25T20:31:31.301Z,9.80
2022-09-25T20:33:59.647Z,9.80
2022-09-25T20:36:28.383Z,9.90
2022-09-25T20:38:57.942Z,9.90
2022-09-25T20:41:28.512Z,9.90
2022-09-25T20:43:57.843Z,9.90
2022-09-25T20:46:26.809Z,10.00
2022-09-25T20:48:58.539Z,9.90
2022-09-25T20:51:28.568Z,9.90
2022-09-25T20:53:58.300Z,9.90
2022-09-25T20:56:27.228Z,9.90
2022-09-25T20:58:56.706Z,9.80
2022-09-25T21:01:27.417Z,9.80
2022-09-25T21:04:01.739Z,9.80
2022-09-25T21:06:32.596Z,9.80
2022-09-25T21:09:02.096Z,9.90
2022-09-25T21:11:32.540Z,9.90
2022-09-25T21:14:02.784Z,9.90
2022-09-25T21:16:33.809Z,9.90
2022-09-25T21:19:05.363Z,9.90
2022-09-25T21:21:34.677Z,9.90
2022-09-25T21:24:03.488Z,9.90
2022-09-25T21:26:33.169Z,9.80
2022-09-25T21:29:03.424Z,9.80
2022-09-25T21:31:36.638Z,9.80
2022-09-25T21:34:07.697Z,9.80
2022-09-25T21:36:35.823Z,9.80
2022-09-25T21:39:04.694Z,9.80
2022-09-25T21:41:33.084Z,9.80
2022-09-25T21:44:02.638Z,9.80
2022-09-25T21:46:31.402Z,9.80
2022-09-25T21:49:01.866Z,9.80
2022-09-25T21:51:33.721Z,9.90
2022-09-25T21:54:02.483Z,9.90
2022-09-25T21:56:32.733Z,9.90
2022-09-25T21:59:08.659Z,9.90
2022-09-25T22:01:39.918Z,10.00
2022-09-25T22:04:11.666Z,10.00
2022-09-25T22:06:43.752Z,10.10
2022-09-25T22:09:14.344Z,10.20
2022-09-25T22:11:43.574Z,10.30
2022-09-25T22:14:16.134Z,10.30
2022-09-25T22:16:46.326Z,10.30
2022-09-25T22:19:16.465Z,10.30
2022-09-25T22:21:47.454Z,10.30
2022-09-25T22:24:16.161Z,10.30
2022-09-25T22:26:46.081Z,10.30
2022-09-25T22:29:14.793Z,10.30
2022-09-25T22:31:44.396Z,10.20
2022-09-25T22:34:18.291Z,10.30
2022-09-25T22:36:48.781Z,10.20
2022-09-25T22:39:18.964Z,10.20
2022-09-25T22:41:51.457Z,10.20
2022-09-25T22:44:19.959Z,10.20
2022-09-25T22:46:48.144Z,10.20
2022-09-25T22:49:16.465Z,10.20
2022-09-25T22:51:44.768Z,10.20
2022-09-25T22:54:15.488Z,10.30
2022-09-25T22:56:44.138Z,10.20
2022-09-25T22:59:16.181Z,10.30
2022-09-25T23:01:47.995Z,10.20
2022-09-25T23:04:17.625Z,10.20
2022-09-25T23:06:46.405Z,10.20
2022-09-25T23:09:17.809Z,10.20
2022-09-25T23:11:46.593Z,10.30
2022-09-25T23:14:17.638Z,10.30
2022-09-25T23:16:46.717Z,10.30
2022-09-25T23:19:15.607Z,10.30
2022-09-25T23:21:44.016Z,10.40
2022-09-25T23:24:14.284Z,10.40
2022-09-25T23:26:43.948Z,10.40
2022-09-25T23:29:13.134Z,10.40
2022-09-25T23:31:42.359Z,10.40
2022-09-25T23:34:11.228Z,10.50
2022-09-25T23:36:39.743Z,10.50
2022-09-25T23:39:09.938Z,10.60
2022-09-25T23:41:39.634Z,10.60
2022-09-25T23:44:11.542Z,10.70
2022-09-25T23:46:42.067Z,10.70
2022-09-25T23:49:11.262Z,10.70
2022-09-25T23:51:39.809Z,10.70
2022-09-25T23:54:08.010Z,10.70
2022-09-25T23:56:37.158Z,10.70
2022-09-25T23:59:06.455Z,10.80
