createdAt,value
2019-02-23T00:01:04.635Z,101923.64
2019-02-23T00:03:34.006Z,101925.30
2019-02-23T00:06:03.363Z,101919.38
2019-02-23T00:08:33.147Z,101788.98
2019-02-23T00:11:02.505Z,101897.02
2019-02-23T00:13:32.142Z,101887.42
2019-02-23T00:16:01.537Z,101910.56
2019-02-23T00:18:31.758Z,101934.49
2019-02-23T00:21:01.120Z,101945.37
2019-02-23T00:23:31.245Z,101938.83
2019-02-23T00:26:00.672Z,101938.00
2019-02-23T00:28:30.165Z,101934.91
2019-02-23T00:30:59.932Z,101943.11
2019-02-23T00:33:29.342Z,101948.72
2019-02-23T00:35:58.863Z,101952.61
2019-02-23T00:38:28.236Z,101952.38
2019-02-23T00:40:57.625Z,101937.02
2019-02-23T00:43:27.154Z,101942.30
2019-02-23T00:45:57.565Z,101939.57
2019-02-23T00:48:27.039Z,101927.89
2019-02-23T00:50:56.526Z,101919.73
2019-02-23T00:53:26.321Z,101931.09
2019-02-23T00:55:55.795Z,101921.52
2019-02-23T00:58:25.319Z,101912.15
2019-02-23T01:00:54.716Z,101920.99
2019-02-23T01:03:24.194Z,101910.28
2019-02-23T01:05:53.986Z,101909.23
2019-02-23T01:08:23.491Z,101904.06
2019-02-23T01:10:58.093Z,101895.77
2019-02-23T01:13:24.057Z,101891.88
2019-02-23T01:15:55.121Z,101897.01
2019-02-23T01:18:24.489Z,101894.49
2019-02-23T01:20:53.913Z,101891.97
2019-02-23T01:23:23.317Z,101896.02
2019-02-23T01:25:52.779Z,101895.99
2019-02-23T01:28:22.502Z,101910.48
2019-02-23T01:30:51.950Z,101907.38
2019-02-23T01:33:21.382Z,101923.20
2019-02-23T01:35:50.836Z,101906.65
2019-02-23T01:38:20.321Z,101898.86
2019-02-23T01:40:50.110Z,101897.97
2019-02-23T01:43:19.551Z,101895.04
2019-02-23T01:45:49.076Z,101891.66
2019-02-23T01:48:18.542Z,101898.28
2019-02-23T01:50:47.908Z,101897.61
2019-02-23T01:53:17.358Z,101892.56
2019-02-23T01:55:46.743Z,101891.73
2019-02-23T01:58:19.539Z,101902.63
2019-02-23T02:00:49.041Z,101903.17
2019-02-23T02:03:18.450Z,101889.33
2019-02-23T02:05:48.151Z,101883.72
2019-02-23T02:08:17.533Z,101873.38
2019-02-23T02:10:47.172Z,101866.13
2019-02-23T02:13:16.743Z,101864.56
2019-02-23T02:15:46.187Z,101863.42
2019-02-23T02:18:15.528Z,101861.44
2019-02-23T02:20:44.903Z,101847.97
2019-02-23T02:23:14.551Z,101859.69
2019-02-23T02:25:44.037Z,101872.05
2019-02-23T02:28:13.369Z,101873.82
2019-02-23T02:30:42.786Z,101866.25
2019-02-23T02:33:12.440Z,101871.36
2019-02-23T02:35:42.154Z,101856.13
2019-02-23T02:38:11.644Z,101850.87
2019-02-23T02:40:41.038Z,101855.34
2019-02-23T02:43:11.168Z,101862.56
2019-02-23T02:45:40.579Z,101870.05
2019-02-23T02:48:09.922Z,101876.56
2019-02-23T02:50:39.325Z,101858.20
2019-02-23T02:53:09.110Z,101858.64
2019-02-23T02:55:38.973Z,101861.44
2019-02-23T02:58:08.351Z,101860.11
2019-02-23T03:00:37.801Z,101856.00
2019-02-23T03:03:07.171Z,101857.66
2019-02-23T03:05:36.501Z,101854.37
2019-02-23T03:08:05.987Z,101850.25
2019-02-23T03:10:35.364Z,101850.78
2019-02-23T03:13:05.089Z,101870.41
2019-02-23T03:15:35.320Z,101874.73
2019-02-23T03:18:04.718Z,101870.41
2019-02-23T03:20:36.913Z,101872.53
2019-02-23T03:23:05.400Z,101862.35
2019-02-23T03:25:34.738Z,101840.27
2019-02-23T03:28:04.718Z,101839.88
2019-02-23T03:30:34.140Z,101840.65
2019-02-23T03:33:03.587Z,101867.99
2019-02-23T03:35:33.729Z,101878.55
2019-02-23T03:38:04.291Z,101895.28
2019-02-23T03:40:33.987Z,101885.91
2019-02-23T03:43:03.387Z,101873.06
2019-02-23T03:45:32.782Z,101846.91
2019-02-23T03:48:02.159Z,101854.34
2019-02-23T03:50:33.402Z,101879.80
2019-02-23T03:53:02.932Z,101892.91
2019-02-23T03:55:32.282Z,101899.56
2019-02-23T03:58:01.754Z,101886.64
2019-02-23T04:00:31.106Z,101895.22
2019-02-23T04:03:00.570Z,101898.39
2019-02-23T04:05:30.291Z,101898.47
2019-02-23T04:07:59.885Z,101893.74
2019-02-23T04:10:29.275Z,101899.30
2019-02-23T04:12:58.632Z,101911.67
2019-02-23T04:15:28.007Z,101893.27
2019-02-23T04:17:57.737Z,101868.52
2019-02-23T04:20:27.211Z,101856.34
2019-02-23T04:22:56.946Z,101858.70
2019-02-23T04:25:26.453Z,101862.27
2019-02-23T04:27:55.982Z,101871.08
2019-02-23T04:30:25.778Z,101868.44
2019-02-23T04:32:55.151Z,101864.63
2019-02-23T04:35:24.595Z,101866.16
2019-02-23T04:37:54.096Z,101844.69
2019-02-23T04:40:23.496Z,101831.81
2019-02-23T04:42:53.195Z,101831.00
2019-02-23T04:45:22.634Z,101829.46
2019-02-23T04:47:52.420Z,101850.70
2019-02-23T04:50:21.799Z,101860.91
2019-02-23T04:52:51.218Z,101868.22
2019-02-23T04:55:20.588Z,101880.27
2019-02-23T04:57:49.964Z,101874.81
2019-02-23T05:00:19.389Z,101871.34
2019-02-23T05:02:48.933Z,101872.28
2019-02-23T05:05:18.332Z,101861.14
2019-02-23T05:07:47.987Z,101854.20
2019-02-23T05:10:17.819Z,101849.89
2019-02-23T05:12:48.019Z,101844.38
2019-02-23T05:15:17.576Z,101838.03
2019-02-23T05:17:48.175Z,101836.66
2019-02-23T05:20:17.661Z,101836.79
2019-02-23T05:22:47.406Z,101841.77
2019-02-23T05:25:17.234Z,101843.52
2019-02-23T05:27:46.593Z,101839.89
2019-02-23T05:30:16.039Z,101851.14
2019-02-23T05:32:45.792Z,101853.73
2019-02-23T05:35:15.323Z,101868.63
2019-02-23T05:37:45.194Z,101838.38
2019-02-23T05:40:14.654Z,101837.23
2019-02-23T05:42:44.330Z,101856.49
2019-02-23T05:45:14.160Z,101845.52
2019-02-23T05:47:43.540Z,101842.48
2019-02-23T05:50:12.941Z,101843.36
2019-02-23T05:52:42.862Z,101826.48
2019-02-23T05:55:12.287Z,101817.70
2019-02-23T05:57:41.681Z,101811.81
2019-02-23T06:00:11.933Z,101811.74
2019-02-23T06:02:44.773Z,101822.86
2019-02-23T06:05:12.584Z,101830.73
2019-02-23T06:07:41.926Z,101817.84
2019-02-23T06:10:11.739Z,101829.89
2019-02-23T06:12:41.128Z,101830.49
2019-02-23T06:15:12.775Z,101838.69
2019-02-23T06:17:42.520Z,101836.59
2019-02-23T06:20:12.035Z,101844.97
2019-02-23T06:22:42.064Z,101834.20
2019-02-23T06:25:12.272Z,101835.36
2019-02-23T06:27:42.479Z,101835.77
2019-02-23T06:30:12.679Z,101833.59
2019-02-23T06:32:42.856Z,101828.87
2019-02-23T06:35:12.258Z,101829.21
2019-02-23T06:37:42.071Z,101838.77
2019-02-23T06:40:12.374Z,101843.52
2019-02-23T06:42:41.810Z,101847.89
2019-02-23T06:45:11.264Z,101856.28
2019-02-23T06:47:40.653Z,101851.72
2019-02-23T06:50:10.067Z,101846.47
2019-02-23T06:52:39.557Z,101847.92
2019-02-23T06:55:08.963Z,101841.13
2019-02-23T06:57:38.382Z,101835.88
2019-02-23T07:00:09.946Z,101847.24
2019-02-23T07:02:39.332Z,101839.55
2019-02-23T07:05:08.888Z,101827.66
2019-02-23T07:07:38.301Z,101822.87
2019-02-23T07:10:09.391Z,101827.28
2019-02-23T07:12:39.111Z,101838.34
2019-02-23T07:15:08.813Z,101845.52
2019-02-23T07:17:38.232Z,101863.92
2019-02-23T07:20:08.193Z,101856.64
2019-02-23T07:22:37.712Z,101835.70
2019-02-23T07:25:07.551Z,101840.87
2019-02-23T07:27:37.051Z,101837.88
2019-02-23T07:30:07.634Z,101842.69
2019-02-23T07:32:37.133Z,101865.45
2019-02-23T07:35:06.554Z,101870.89
2019-02-23T07:37:35.922Z,101887.28
2019-02-23T07:40:05.964Z,101886.73
2019-02-23T07:42:35.437Z,101896.70
2019-02-23T07:45:04.886Z,101903.88
2019-02-23T07:47:34.644Z,101900.80
2019-02-23T07:50:04.013Z,101907.83
2019-02-23T07:52:33.486Z,101924.25
2019-02-23T07:55:02.917Z,101940.53
2019-02-23T07:57:32.522Z,101935.33
2019-02-23T08:00:02.025Z,101926.38
2019-02-23T08:02:31.539Z,101941.86
2019-02-23T08:05:00.995Z,101953.39
2019-02-23T08:07:30.457Z,101957.16
2019-02-23T08:09:59.920Z,101960.94
2019-02-23T08:12:29.461Z,101972.14
2019-02-23T08:14:58.881Z,101969.52
2019-02-23T08:17:28.434Z,101972.91
2019-02-23T08:19:57.972Z,101962.66
2019-02-23T08:22:37.079Z,101968.04
2019-02-23T08:24:59.287Z,101983.05
2019-02-23T08:27:29.781Z,101984.48
2019-02-23T08:29:59.339Z,101981.91
2019-02-23T08:32:28.924Z,101983.03
2019-02-23T08:34:58.662Z,101967.34
2019-02-23T08:37:29.657Z,101972.57
2019-02-23T08:39:59.168Z,101981.08
2019-02-23T08:42:28.703Z,101974.99
2019-02-23T08:44:58.139Z,101978.63
2019-02-23T08:47:27.518Z,101985.02
2019-02-23T08:49:58.280Z,101978.74
2019-02-23T08:52:28.220Z,101979.45
2019-02-23T08:54:58.024Z,101977.22
2019-02-23T08:57:28.252Z,101977.48
2019-02-23T08:59:58.965Z,101978.90
2019-02-23T09:02:28.446Z,101985.63
2019-02-23T09:04:57.832Z,101982.30
2019-02-23T09:07:27.325Z,101972.31
2019-02-23T09:09:56.755Z,101979.05
2019-02-23T09:12:26.534Z,101969.23
2019-02-23T09:14:55.929Z,101978.33
2019-02-23T09:17:25.612Z,101977.93
2019-02-23T09:19:56.711Z,101981.22
2019-02-23T09:22:26.164Z,101984.00
2019-02-23T09:24:55.966Z,101975.30
2019-02-23T09:27:25.521Z,101971.35
2019-02-23T09:29:55.253Z,101974.53
2019-02-23T09:32:25.010Z,101976.11
2019-02-23T09:34:56.025Z,101979.00
2019-02-23T09:37:26.540Z,101980.61
2019-02-23T09:39:56.745Z,101979.34
2019-02-23T09:42:26.571Z,101976.97
2019-02-23T09:44:55.986Z,101971.24
2019-02-23T09:47:26.165Z,101974.79
2019-02-23T09:49:56.186Z,101979.43
2019-02-23T09:52:26.846Z,101979.58
2019-02-23T09:54:56.260Z,101986.62
2019-02-23T09:57:26.811Z,101980.89
2019-02-23T09:59:56.407Z,101979.89
2019-02-23T10:02:26.481Z,101973.25
2019-02-23T10:04:58.799Z,101984.59
2019-02-23T10:07:28.269Z,101987.59
2019-02-23T10:09:57.848Z,101980.01
2019-02-23T10:12:27.270Z,101981.20
2019-02-23T10:14:56.717Z,101985.38
2019-02-23T10:17:26.088Z,101976.47
2019-02-23T10:19:55.951Z,101984.19
2019-02-23T10:22:25.359Z,101982.27
2019-02-23T10:24:55.130Z,101994.01
2019-02-23T10:27:24.697Z,101993.45
2019-02-23T10:29:54.343Z,102000.05
2019-02-23T10:32:24.005Z,101993.00
2019-02-23T10:34:53.790Z,102015.69
2019-02-23T10:37:23.297Z,102000.05
2019-02-23T10:39:52.747Z,102020.50
2019-02-23T10:42:22.512Z,102025.10
2019-02-23T10:44:52.021Z,102033.53
2019-02-23T10:47:21.420Z,102028.47
2019-02-23T10:49:50.835Z,102036.63
2019-02-23T10:52:20.258Z,102040.27
2019-02-23T10:54:49.771Z,102047.16
2019-02-23T10:57:19.428Z,102032.30
2019-02-23T10:59:49.248Z,102038.89
2019-02-23T11:02:19.041Z,102037.48
2019-02-23T11:04:48.530Z,102037.70
2019-02-23T11:07:18.575Z,102035.93
2019-02-23T11:09:49.477Z,102048.37
2019-02-23T11:12:18.956Z,102059.83
2019-02-23T11:14:48.553Z,102073.53
2019-02-23T11:17:18.435Z,102071.03
2019-02-23T11:19:49.062Z,102074.25
2019-02-23T11:22:18.934Z,102078.75
2019-02-23T11:24:48.410Z,102071.70
2019-02-23T11:27:18.006Z,102083.93
2019-02-23T11:29:47.592Z,102084.99
2019-02-23T11:32:17.032Z,102083.16
2019-02-23T11:34:47.309Z,102077.14
2019-02-23T11:37:17.247Z,102081.09
2019-02-23T11:39:46.752Z,102080.69
2019-02-23T11:42:16.535Z,102074.51
2019-02-23T11:44:46.076Z,102073.59
2019-02-23T11:47:15.738Z,102070.01
2019-02-23T11:49:45.882Z,102063.11
2019-02-23T11:52:15.441Z,102069.95
2019-02-23T11:54:45.157Z,102072.24
2019-02-23T11:57:15.048Z,102073.41
2019-02-23T11:59:44.549Z,102068.14
2019-02-23T12:02:14.156Z,102075.68
2019-02-23T12:04:44.001Z,102088.22
2019-02-23T12:07:13.671Z,102084.27
2019-02-23T12:09:43.167Z,102077.48
2019-02-23T12:12:12.711Z,102080.41
2019-02-23T12:14:42.099Z,102075.80
2019-02-23T12:17:11.823Z,102082.16
2019-02-23T12:19:41.697Z,102079.92
2019-02-23T12:22:12.590Z,102081.61
2019-02-23T12:24:42.269Z,102081.71
2019-02-23T12:27:12.947Z,101968.20
2019-02-23T12:29:42.545Z,102098.16
2019-02-23T12:32:12.034Z,102088.67
2019-02-23T12:34:41.496Z,102091.36
2019-02-23T12:37:10.861Z,102097.25
2019-02-23T12:39:40.491Z,102105.09
2019-02-23T12:42:10.039Z,102095.25
2019-02-23T12:44:39.662Z,102092.84
2019-02-23T12:47:10.143Z,102099.80
2019-02-23T12:49:39.936Z,102099.88
2019-02-23T12:52:09.417Z,102103.27
2019-02-23T12:54:38.823Z,102110.89
2019-02-23T12:57:08.992Z,102112.70
2019-02-23T12:59:38.774Z,102115.33
2019-02-23T13:02:08.267Z,102109.69
2019-02-23T13:04:37.649Z,102104.94
2019-02-23T13:07:07.020Z,102120.77
2019-02-23T13:09:39.767Z,102119.86
2019-02-23T13:12:36.949Z,102131.52
2019-02-23T13:15:30.741Z,102131.42
2019-02-23T13:18:25.659Z,102127.57
2019-02-23T13:21:26.783Z,102120.23
2019-02-23T13:24:44.174Z,102123.78
2019-02-23T13:27:35.444Z,102131.58
2019-02-23T13:31:09.979Z,102123.34
2019-02-23T13:34:16.692Z,102124.63
2019-02-23T13:37:47.888Z,102123.70
2019-02-23T13:41:04.723Z,102130.39
2019-02-23T13:44:15.036Z,102132.34
2019-02-23T13:47:22.659Z,102127.36
2019-02-23T13:50:31.150Z,102126.27
2019-02-23T13:53:35.912Z,102129.98
2019-02-23T13:56:44.439Z,102133.61
2019-02-23T13:59:53.594Z,102140.52
2019-02-23T14:03:17.971Z,102143.92
2019-02-23T14:06:22.381Z,102150.03
2019-02-23T14:09:28.675Z,102148.07
2019-02-23T14:12:13.201Z,102145.29
2019-02-23T14:15:22.321Z,102141.89
2019-02-23T14:18:09.494Z,102144.36
2019-02-23T14:21:03.216Z,102132.56
2019-02-23T14:23:53.180Z,102136.46
2019-02-23T14:27:19.257Z,102135.31
2019-02-23T14:30:36.590Z,102128.58
2019-02-23T14:34:00.657Z,102140.94
2019-02-23T14:37:09.065Z,102152.03
2019-02-23T14:40:13.245Z,102143.19
2019-02-23T14:43:38.419Z,102143.23
2019-02-23T14:46:48.418Z,102142.78
2019-02-23T14:49:58.533Z,102151.53
2019-02-23T14:53:10.212Z,102152.20
2019-02-23T14:56:11.924Z,102151.96
2019-02-23T14:58:57.934Z,102157.39
2019-02-23T15:01:57.958Z,102154.48
2019-02-23T15:05:20.593Z,102156.05
2019-02-23T15:08:12.711Z,102154.41
2019-02-23T15:11:11.161Z,102150.67
2019-02-23T15:14:04.508Z,102148.14
2019-02-23T15:17:13.749Z,102143.95
2019-02-23T15:20:29.809Z,102141.86
2019-02-23T15:23:35.465Z,102144.86
2019-02-23T15:26:46.166Z,102143.95
2019-02-23T15:30:02.818Z,102149.20
2019-02-23T15:33:02.502Z,102155.11
2019-02-23T15:35:42.544Z,102159.09
2019-02-23T15:39:01.981Z,102165.90
2019-02-23T15:42:04.329Z,102172.92
2019-02-23T15:45:22.553Z,102177.61
2019-02-23T15:48:18.316Z,102187.58
2019-02-23T15:50:48.069Z,102189.75
2019-02-23T15:53:17.502Z,102190.40
2019-02-23T15:55:46.965Z,102191.67
2019-02-23T15:58:22.105Z,102183.46
2019-02-23T16:00:51.459Z,102186.76
2019-02-23T16:03:20.985Z,102184.52
2019-02-23T16:05:50.470Z,102186.81
2019-02-23T16:08:19.864Z,102182.55
2019-02-23T16:10:49.228Z,102188.21
2019-02-23T16:13:18.792Z,102185.95
2019-02-23T16:15:48.400Z,102190.43
2019-02-23T16:18:17.952Z,102181.73
2019-02-23T16:20:48.280Z,102176.67
2019-02-23T16:23:17.760Z,102178.97
2019-02-23T16:25:47.404Z,102176.34
2019-02-23T16:28:16.978Z,102174.62
2019-02-23T16:30:47.068Z,102165.99
2019-02-23T16:33:16.682Z,102165.99
2019-02-23T16:35:46.183Z,102159.10
2019-02-23T16:38:15.592Z,102151.79
2019-02-23T16:40:45.049Z,102144.20
2019-02-23T16:43:14.871Z,102134.02
2019-02-23T16:45:44.336Z,102133.03
2019-02-23T16:48:19.357Z,102128.43
2019-02-23T16:50:48.805Z,102122.86
2019-02-23T16:53:18.180Z,102122.27
2019-02-23T16:55:51.001Z,102115.80
2019-02-23T16:58:18.858Z,102105.52
2019-02-23T17:00:48.181Z,102092.75
2019-02-23T17:03:17.645Z,102097.27
2019-02-23T17:05:47.111Z,102096.05
2019-02-23T17:08:16.790Z,102091.73
2019-02-23T17:10:46.319Z,102087.75
2019-02-23T17:13:16.210Z,102077.20
2019-02-23T17:15:46.241Z,102062.58
2019-02-23T17:18:15.851Z,102058.50
2019-02-23T17:20:45.358Z,102046.09
2019-02-23T17:23:14.877Z,102044.73
2019-02-23T17:25:44.625Z,102031.77
2019-02-23T17:28:13.993Z,102027.42
2019-02-23T17:30:43.491Z,102017.23
2019-02-23T17:33:12.995Z,102025.44
2019-02-23T17:35:42.779Z,102021.54
2019-02-23T17:38:16.081Z,102012.56
2019-02-23T17:40:43.487Z,102014.88
2019-02-23T17:43:13.039Z,102019.44
2019-02-23T17:45:42.610Z,102014.09
2019-02-23T17:48:12.722Z,102000.05
2019-02-23T17:50:42.195Z,101989.87
2019-02-23T17:53:11.758Z,101982.30
2019-02-23T17:55:41.306Z,101980.04
2019-02-23T17:58:11.056Z,101972.02
2019-02-23T18:00:41.450Z,101967.16
2019-02-23T18:03:11.264Z,101960.69
2019-02-23T18:05:43.363Z,101956.88
2019-02-23T18:08:13.036Z,101952.53
2019-02-23T18:10:42.792Z,101952.17
2019-02-23T18:13:12.670Z,101945.51
2019-02-23T18:15:42.776Z,101935.68
2019-02-23T18:18:12.329Z,101943.52
2019-02-23T18:20:42.214Z,101932.55
2019-02-23T18:23:11.656Z,101926.02
2019-02-23T18:25:41.292Z,101925.39
2019-02-23T18:28:11.058Z,101933.22
2019-02-23T18:30:41.106Z,101936.41
2019-02-23T18:33:11.040Z,101935.91
2019-02-23T18:35:40.818Z,101939.39
2019-02-23T18:38:11.369Z,101946.41
2019-02-23T18:40:41.598Z,101942.92
2019-02-23T18:43:10.996Z,101941.66
2019-02-23T18:45:47.224Z,101930.09
2019-02-23T18:48:11.875Z,101929.50
2019-02-23T18:50:41.767Z,101933.67
2019-02-23T18:53:11.237Z,101924.37
2019-02-23T18:55:41.478Z,101925.17
2019-02-23T18:58:10.967Z,101924.37
2019-02-23T19:00:40.753Z,101916.65
2019-02-23T19:03:10.351Z,101923.22
2019-02-23T19:05:40.451Z,101917.11
2019-02-23T19:08:10.046Z,101920.33
2019-02-23T19:10:40.146Z,101910.36
2019-02-23T19:13:09.984Z,101905.61
2019-02-23T19:15:39.662Z,101901.86
2019-02-23T19:18:09.921Z,101890.53
2019-02-23T19:20:39.366Z,101883.11
2019-02-23T19:23:08.825Z,101883.11
2019-02-23T19:25:38.945Z,101884.95
2019-02-23T19:28:08.672Z,101881.70
2019-02-23T19:30:38.806Z,101882.66
2019-02-23T19:33:08.194Z,101877.51
2019-02-23T19:35:37.746Z,101875.47
2019-02-23T19:38:07.773Z,101883.41
2019-02-23T19:40:37.246Z,101891.69
2019-02-23T19:43:06.660Z,101886.21
2019-02-23T19:45:36.228Z,101886.21
2019-02-23T19:48:06.194Z,101890.61
2019-02-23T19:50:39.370Z,101890.25
2019-02-23T19:53:08.828Z,101884.72
2019-02-23T19:55:38.481Z,101876.25
2019-02-23T19:58:07.927Z,101869.69
2019-02-23T20:00:38.106Z,101875.30
2019-02-23T20:03:07.998Z,101871.86
2019-02-23T20:05:38.206Z,101871.91
2019-02-23T20:08:08.078Z,101873.22
2019-02-23T20:10:37.577Z,101879.79
2019-02-23T20:13:06.944Z,101872.41
2019-02-23T20:15:37.640Z,101878.48
2019-02-23T20:18:07.494Z,101875.34
2019-02-23T20:20:36.976Z,101868.27
2019-02-23T20:23:07.091Z,101863.42
2019-02-23T20:25:36.604Z,101860.31
2019-02-23T20:28:06.502Z,101861.63
2019-02-23T20:30:36.267Z,101850.66
2019-02-23T20:33:05.763Z,101858.04
2019-02-23T20:35:35.417Z,101857.36
2019-02-23T20:38:05.266Z,101849.17
2019-02-23T20:40:34.804Z,101854.20
2019-02-23T20:43:04.227Z,101847.88
2019-02-23T20:45:33.683Z,101871.52
2019-02-23T20:48:03.543Z,101869.44
2019-02-23T20:50:33.343Z,101881.25
2019-02-23T20:53:03.250Z,101879.48
2019-02-23T20:55:32.643Z,101878.17
2019-02-23T20:58:02.382Z,101877.17
2019-02-23T21:00:31.819Z,101878.16
2019-02-23T21:03:01.257Z,101872.48
2019-02-23T21:05:30.720Z,101881.50
2019-02-23T21:08:00.848Z,101869.52
2019-02-23T21:10:30.725Z,101862.82
2019-02-23T21:13:00.452Z,101856.20
2019-02-23T21:15:29.856Z,101847.76
2019-02-23T21:17:59.759Z,101843.81
2019-02-23T21:20:29.153Z,101830.73
2019-02-23T21:22:58.963Z,101828.28
2019-02-23T21:25:29.310Z,101835.87
2019-02-23T21:27:59.127Z,101829.94
2019-02-23T21:30:28.556Z,101825.59
2019-02-23T21:32:58.511Z,101829.19
2019-02-23T21:35:29.144Z,101836.80
2019-02-23T21:37:58.604Z,101844.91
2019-02-23T21:40:28.013Z,101839.81
2019-02-23T21:42:57.384Z,101824.95
2019-02-23T21:45:26.836Z,101833.83
2019-02-23T21:47:56.252Z,101837.36
2019-02-23T21:50:26.018Z,101845.75
2019-02-23T21:52:55.705Z,101847.39
2019-02-23T21:55:25.397Z,101839.13
2019-02-23T21:57:54.765Z,101842.44
2019-02-23T22:00:24.476Z,101851.53
2019-02-23T22:02:53.900Z,101850.91
2019-02-23T22:05:24.980Z,101841.02
2019-02-23T22:07:54.755Z,101846.63
2019-02-23T22:10:24.483Z,101841.66
2019-02-23T22:12:54.360Z,101844.97
2019-02-23T22:15:24.471Z,101835.38
2019-02-23T22:17:53.851Z,101830.57
2019-02-23T22:20:24.138Z,101831.17
2019-02-23T22:22:54.766Z,101826.51
2019-02-23T22:25:24.552Z,101815.38
2019-02-23T22:27:53.913Z,101805.09
2019-02-23T22:30:23.362Z,101812.62
2019-02-23T22:32:52.745Z,101812.70
2019-02-23T22:35:22.296Z,101804.23
2019-02-23T22:37:52.459Z,101799.31
2019-02-23T22:40:21.833Z,101807.05
2019-02-23T22:42:51.544Z,101802.94
2019-02-23T22:45:21.682Z,101804.11
2019-02-23T22:47:51.162Z,101801.20
2019-02-23T22:50:20.600Z,101799.20
2019-02-23T22:52:49.933Z,101803.24
2019-02-23T22:55:19.614Z,101796.90
2019-02-23T22:57:48.978Z,101800.92
2019-02-23T23:00:23.840Z,101804.17
2019-02-23T23:02:53.723Z,101794.17
2019-02-23T23:05:23.775Z,101792.53
2019-02-23T23:07:53.195Z,101792.86
2019-02-23T23:10:22.660Z,101784.05
2019-02-23T23:12:52.099Z,101776.63
2019-02-23T23:15:21.597Z,101768.81
2019-02-23T23:17:51.334Z,101768.59
2019-02-23T23:20:20.857Z,101761.26
2019-02-23T23:22:51.914Z,101766.02
2019-02-23T23:25:22.498Z,101761.40
2019-02-23T23:27:51.980Z,101764.33
2019-02-23T23:30:24.097Z,101762.66
2019-02-23T23:32:53.925Z,101759.08
2019-02-23T23:35:23.353Z,101769.86
2019-02-23T23:37:52.822Z,101768.80
2019-02-23T23:40:22.588Z,101770.03
2019-02-23T23:42:58.218Z,101766.09
2019-02-23T23:45:23.816Z,101763.47
2019-02-23T23:47:54.357Z,101757.59
2019-02-23T23:50:24.408Z,101756.23
2019-02-23T23:52:53.795Z,101760.67
2019-02-23T23:55:23.377Z,101751.97
2019-02-23T23:57:58.300Z,101750.39
