createdAt,value
2023-01-17T00:01:20.881Z,0.83
2023-01-17T00:04:45.222Z,0.88
2023-01-17T00:07:32.064Z,0.97
2023-01-17T00:10:02.589Z,0.94
2023-01-17T00:12:31.980Z,0.86
2023-01-17T00:15:00.702Z,0.81
2023-01-17T00:17:30.098Z,0.53
2023-01-17T00:20:19.245Z,0.88
2023-01-17T00:23:05.141Z,0.57
2023-01-17T00:25:53.186Z,1.16
2023-01-17T00:28:20.108Z,1.15
2023-01-17T00:30:46.822Z,0.90
2023-01-17T00:33:13.490Z,0.84
2023-01-17T00:35:41.749Z,0.44
2023-01-17T00:38:10.251Z,1.09
2023-01-17T00:40:39.626Z,1.00
2023-01-17T00:43:26.121Z,1.13
2023-01-17T00:46:11.777Z,0.85
2023-01-17T00:48:58.032Z,1.13
2023-01-17T00:51:52.249Z,1.05
2023-01-17T00:54:38.107Z,0.97
2023-01-17T00:57:24.731Z,0.93
2023-01-17T01:00:10.526Z,0.62
2023-01-17T01:02:56.900Z,1.05
2023-01-17T01:05:42.537Z,1.17
2023-01-17T01:12:03.593Z,1.02
2023-01-17T01:14:48.791Z,0.98
2023-01-17T01:17:43.076Z,0.94
2023-01-17T01:23:49.746Z,0.53
2023-01-17T01:30:29.873Z,0.84
2023-01-17T01:33:15.172Z,0.83
2023-01-17T01:36:08.523Z,0.79
2023-01-17T01:39:04.475Z,0.82
2023-01-17T01:45:26.634Z,0.72
2023-01-17T01:47:57.762Z,0.67
2023-01-17T01:50:28.049Z,0.60
2023-01-17T01:53:02.958Z,-0.23
2023-01-17T01:55:35.551Z,0.37
2023-01-17T02:01:58.834Z,0.49
2023-01-17T02:07:45.668Z,-0.67
2023-01-17T02:14:27.017Z,0.51
2023-01-17T02:20:42.829Z,0.36
2023-01-17T02:27:51.735Z,-0.02
2023-01-17T02:34:25.883Z,-0.84
2023-01-17T02:37:01.934Z,0.51
2023-01-17T02:39:35.458Z,0.56
2023-01-17T02:42:07.430Z,-0.07
2023-01-17T02:44:41.606Z,0.48
2023-01-17T02:47:22.800Z,0.50
2023-01-17T02:49:58.978Z,0.43
2023-01-17T02:52:42.883Z,0.41
2023-01-17T02:55:22.545Z,0.49
2023-01-17T02:58:18.876Z,0.43
2023-01-17T03:01:19.581Z,0.40
2023-01-17T03:03:54.439Z,0.35
2023-01-17T03:06:31.795Z,0.21
2023-01-17T03:08:59.451Z,0.21
2023-01-17T03:11:28.155Z,0.28
2023-01-17T03:13:57.176Z,0.06
2023-01-17T03:16:49.935Z,0.26
2023-01-17T03:19:23.846Z,-0.13
2023-01-17T03:21:52.841Z,-0.06
2023-01-17T03:24:34.413Z,-0.17
2023-01-17T03:27:02.037Z,-0.23
2023-01-17T03:29:29.713Z,-0.07
2023-01-17T03:31:58.247Z,-0.47
2023-01-17T03:34:25.946Z,-0.13
2023-01-17T03:36:54.954Z,-0.40
2023-01-17T03:39:22.586Z,-0.25
2023-01-17T03:41:50.199Z,-0.26
2023-01-17T03:44:19.039Z,-0.82
2023-01-17T03:46:47.766Z,-0.45
2023-01-17T03:49:16.603Z,-0.96
2023-01-17T03:51:44.451Z,-0.58
2023-01-17T03:54:13.467Z,-1.60
2023-01-17T03:56:41.164Z,-1.48
2023-01-17T03:59:09.705Z,-1.91
2023-01-17T04:01:38.180Z,-1.32
2023-01-17T04:04:06.105Z,-1.89
2023-01-17T04:06:33.767Z,-0.91
2023-01-17T04:09:01.393Z,-2.25
2023-01-17T04:11:30.419Z,-0.96
2023-01-17T04:13:58.051Z,-1.02
2023-01-17T04:16:29.499Z,-1.08
2023-01-17T04:18:57.267Z,-0.97
2023-01-17T04:21:25.309Z,-0.98
2023-01-17T04:23:52.958Z,-0.92
2023-01-17T04:26:20.659Z,-1.90
2023-01-17T04:28:49.668Z,-1.83
2023-01-17T04:31:17.830Z,-1.15
2023-01-17T04:33:45.515Z,-1.11
2023-01-17T04:36:13.190Z,-0.90
2023-01-17T04:38:40.847Z,-0.84
2023-01-17T04:41:08.494Z,-1.24
2023-01-17T04:43:36.200Z,-0.85
2023-01-17T04:46:09.890Z,-1.04
2023-01-17T04:48:40.024Z,-1.64
2023-01-17T04:51:07.830Z,-1.65
2023-01-17T04:53:35.519Z,-1.27
2023-01-17T04:56:03.660Z,-0.77
2023-01-17T04:58:33.278Z,-0.72
2023-01-17T05:01:04.044Z,-1.61
2023-01-17T05:03:33.606Z,-0.79
2023-01-17T05:06:02.238Z,-1.51
2023-01-17T05:08:29.931Z,-0.69
2023-01-17T05:10:57.808Z,-0.69
2023-01-17T05:13:25.652Z,-0.60
2023-01-17T05:15:53.423Z,-1.09
2023-01-17T05:18:21.143Z,-0.63
2023-01-17T05:20:50.144Z,-0.81
2023-01-17T05:23:17.875Z,-0.44
2023-01-17T05:25:45.548Z,-1.26
2023-01-17T05:28:14.235Z,-0.54
2023-01-17T05:30:43.034Z,-0.44
2023-01-17T05:33:11.224Z,-1.38
2023-01-17T05:35:39.349Z,-0.40
2023-01-17T05:38:08.380Z,-0.37
2023-01-17T05:40:36.417Z,-0.52
2023-01-17T05:43:04.552Z,-0.43
2023-01-17T05:45:33.689Z,-0.39
2023-01-17T05:48:02.265Z,-0.62
2023-01-17T05:50:33.615Z,-0.52
2023-01-17T05:53:02.969Z,-0.55
2023-01-17T05:55:32.871Z,-0.69
2023-01-17T05:58:01.047Z,-1.63
2023-01-17T06:00:30.820Z,-0.74
2023-01-17T06:03:00.657Z,-0.98
2023-01-17T06:05:29.964Z,-0.97
2023-01-17T06:07:57.794Z,-0.97
2023-01-17T06:10:26.585Z,-1.03
2023-01-17T06:13:03.211Z,-1.90
2023-01-17T06:15:30.894Z,-1.10
2023-01-17T06:17:58.579Z,-1.04
2023-01-17T06:20:27.319Z,-1.94
2023-01-17T06:22:55.344Z,-1.05
2023-01-17T06:25:24.919Z,-1.91
2023-01-17T06:27:54.704Z,-2.03
2023-01-17T06:30:24.243Z,-1.16
2023-01-17T06:32:55.458Z,-1.26
2023-01-17T06:35:23.228Z,-1.30
2023-01-17T06:37:55.482Z,-1.24
2023-01-17T06:40:23.558Z,-1.32
2023-01-17T06:42:51.811Z,-1.63
2023-01-17T06:45:20.651Z,-1.42
2023-01-17T06:47:49.748Z,-1.39
2023-01-17T06:50:17.918Z,-1.75
2023-01-17T06:52:56.118Z,-2.22
2023-01-17T06:55:24.043Z,-2.13
2023-01-17T06:57:52.792Z,-1.48
2023-01-17T07:00:21.034Z,-1.70
2023-01-17T07:02:51.212Z,-1.96
2023-01-17T07:05:19.647Z,-1.88
2023-01-17T07:07:47.561Z,-1.87
2023-01-17T07:10:16.116Z,-1.56
2023-01-17T07:12:43.973Z,-2.35
2023-01-17T07:15:12.542Z,-1.90
2023-01-17T07:17:41.486Z,-2.04
2023-01-17T07:20:11.831Z,-1.87
2023-01-17T07:22:39.508Z,-2.04
2023-01-17T07:25:08.215Z,-2.63
2023-01-17T07:27:35.931Z,-1.71
2023-01-17T07:30:03.703Z,-1.87
2023-01-17T07:32:31.411Z,-1.78
2023-01-17T07:34:59.103Z,-2.59
2023-01-17T07:37:28.211Z,-2.31
2023-01-17T07:39:56.102Z,-2.50
2023-01-17T07:42:24.487Z,-1.18
2023-01-17T07:44:52.294Z,-2.46
2023-01-17T07:47:20.112Z,-1.13
2023-01-17T07:49:47.806Z,-1.66
2023-01-17T07:52:17.991Z,-1.31
2023-01-17T07:54:48.241Z,-0.63
2023-01-17T07:57:15.864Z,-0.58
2023-01-17T07:59:43.530Z,-0.66
2023-01-17T08:02:17.968Z,-1.46
2023-01-17T08:04:45.978Z,-1.23
2023-01-17T08:07:14.386Z,-0.94
2023-01-17T08:09:42.764Z,-1.03
2023-01-17T08:12:11.799Z,-1.60
2023-01-17T08:14:39.525Z,-1.18
2023-01-17T08:17:07.977Z,-1.06
2023-01-17T08:19:35.641Z,-0.64
2023-01-17T08:22:18.784Z,-1.19
2023-01-17T08:24:46.460Z,-0.82
2023-01-17T08:27:15.502Z,-0.98
2023-01-17T08:29:47.007Z,-0.37
2023-01-17T08:32:14.879Z,-0.21
2023-01-17T08:34:43.062Z,-0.20
2023-01-17T08:37:10.761Z,-1.14
2023-01-17T08:39:38.458Z,-0.32
2023-01-17T08:42:06.272Z,-0.91
2023-01-17T08:44:35.453Z,-0.91
2023-01-17T08:47:03.090Z,0.56
2023-01-17T08:49:30.764Z,0.16
2023-01-17T08:51:58.610Z,0.52
2023-01-17T08:54:26.271Z,0.94
2023-01-17T08:56:55.583Z,0.78
2023-01-17T08:59:23.600Z,0.52
2023-01-17T09:01:52.815Z,0.85
2023-01-17T09:04:20.637Z,-0.40
2023-01-17T09:06:48.886Z,0.96
2023-01-17T09:09:18.145Z,1.14
2023-01-17T09:11:45.842Z,1.43
2023-01-17T09:14:14.046Z,1.62
2023-01-17T09:16:41.788Z,1.45
2023-01-17T09:19:11.172Z,1.81
2023-01-17T09:21:38.904Z,1.90
2023-01-17T09:24:07.114Z,1.37
2023-01-17T09:26:35.006Z,0.72
2023-01-17T09:29:02.717Z,1.89
2023-01-17T09:31:30.439Z,1.25
2023-01-17T09:33:59.183Z,0.68
2023-01-17T09:36:31.775Z,1.35
2023-01-17T09:38:59.907Z,1.32
2023-01-17T09:41:31.197Z,1.36
2023-01-17T09:44:06.982Z,1.39
2023-01-17T09:46:40.058Z,1.55
2023-01-17T09:49:09.271Z,1.72
2023-01-17T09:51:38.544Z,1.45
2023-01-17T09:54:06.584Z,1.37
2023-01-17T09:56:39.444Z,1.93
2023-01-17T09:59:19.217Z,1.09
2023-01-17T10:01:56.187Z,1.97
2023-01-17T10:04:41.318Z,2.01
2023-01-17T10:07:19.317Z,1.96
2023-01-17T10:10:05.055Z,2.56
2023-01-17T10:12:41.014Z,2.31
2023-01-17T10:15:32.638Z,2.60
2023-01-17T10:18:28.760Z,2.85
2023-01-17T10:21:04.222Z,2.96
2023-01-17T10:23:59.239Z,3.39
2023-01-17T10:26:28.381Z,3.60
2023-01-17T10:29:02.174Z,3.22
2023-01-17T10:31:35.147Z,3.51
2023-01-17T10:34:13.033Z,3.41
2023-01-17T10:36:44.076Z,3.22
2023-01-17T10:39:20.249Z,3.36
2023-01-17T10:41:55.199Z,3.15
2023-01-17T10:44:30.091Z,2.34
2023-01-17T10:47:13.581Z,3.24
2023-01-17T10:49:44.843Z,3.78
2023-01-17T10:52:20.178Z,3.48
2023-01-17T10:54:58.979Z,3.87
2023-01-17T10:57:31.311Z,3.71
2023-01-17T11:00:01.370Z,2.33
2023-01-17T11:02:33.952Z,2.34
2023-01-17T11:05:05.673Z,2.64
2023-01-17T11:07:33.439Z,2.55
2023-01-17T11:10:02.553Z,2.01
2023-01-17T11:12:31.897Z,2.09
2023-01-17T11:15:06.844Z,2.81
2023-01-17T11:17:37.314Z,2.42
2023-01-17T11:20:15.623Z,1.56
2023-01-17T11:22:46.948Z,1.43
2023-01-17T11:25:23.193Z,2.48
2023-01-17T11:28:00.582Z,2.53
2023-01-17T11:30:30.691Z,2.77
2023-01-17T11:32:59.882Z,2.78
2023-01-17T11:35:30.039Z,2.43
2023-01-17T11:38:06.676Z,2.62
2023-01-17T11:40:39.657Z,2.51
2023-01-17T11:43:21.966Z,2.29
2023-01-17T11:46:03.816Z,2.39
2023-01-17T11:48:37.149Z,2.45
2023-01-17T11:51:11.814Z,1.85
2023-01-17T11:53:47.059Z,2.29
2023-01-17T11:56:23.410Z,1.40
2023-01-17T11:58:52.076Z,2.53
2023-01-17T12:01:34.784Z,2.55
2023-01-17T12:04:20.958Z,1.80
2023-01-17T12:06:58.942Z,1.42
2023-01-17T12:09:35.974Z,2.46
2023-01-17T12:12:44.610Z,2.35
2023-01-17T12:15:30.115Z,2.37
2023-01-17T12:18:18.970Z,2.49
2023-01-17T12:21:01.948Z,2.52
2023-01-17T12:23:47.381Z,2.36
2023-01-17T12:26:27.613Z,2.35
2023-01-17T12:29:19.851Z,2.26
2023-01-17T12:31:57.186Z,2.35
2023-01-17T12:34:29.288Z,2.38
2023-01-17T12:37:02.023Z,2.25
2023-01-17T12:39:37.032Z,2.57
2023-01-17T12:42:13.433Z,2.48
2023-01-17T12:44:52.803Z,1.65
2023-01-17T12:47:22.125Z,2.19
2023-01-17T12:49:59.063Z,2.47
2023-01-17T12:52:42.479Z,1.31
2023-01-17T12:55:17.627Z,2.18
2023-01-17T12:57:51.677Z,1.94
2023-01-17T13:00:25.501Z,2.41
2023-01-17T13:02:58.121Z,2.59
2023-01-17T13:05:32.993Z,1.75
2023-01-17T13:08:07.531Z,2.43
2023-01-17T13:10:43.554Z,2.51
2023-01-17T13:13:22.103Z,2.33
2023-01-17T13:15:55.292Z,2.25
2023-01-17T13:18:26.989Z,2.34
2023-01-17T13:21:09.540Z,1.96
2023-01-17T13:23:51.009Z,2.37
2023-01-17T13:26:26.558Z,2.39
2023-01-17T13:29:06.025Z,1.77
2023-01-17T13:31:47.868Z,2.32
2023-01-17T13:34:52.879Z,1.49
2023-01-17T13:37:52.215Z,2.39
2023-01-17T13:40:29.904Z,2.29
2023-01-17T13:43:00.625Z,2.07
2023-01-17T13:45:30.808Z,2.32
2023-01-17T13:48:26.266Z,2.35
2023-01-17T13:50:56.440Z,2.25
2023-01-17T13:53:59.944Z,2.35
2023-01-17T13:56:36.143Z,2.59
2023-01-17T13:59:28.097Z,2.43
2023-01-17T14:01:56.158Z,2.25
2023-01-17T14:04:26.640Z,2.41
2023-01-17T14:07:01.165Z,2.61
2023-01-17T14:09:39.065Z,1.75
2023-01-17T14:12:25.239Z,1.91
2023-01-17T14:15:02.184Z,2.30
2023-01-17T14:17:59.109Z,2.29
2023-01-17T14:20:40.472Z,2.16
2023-01-17T14:23:23.836Z,1.86
2023-01-17T14:25:52.648Z,1.52
2023-01-17T14:28:30.675Z,2.15
2023-01-17T14:31:03.373Z,2.13
2023-01-17T14:33:36.487Z,1.63
2023-01-17T14:36:08.347Z,2.10
2023-01-17T14:38:43.766Z,1.27
2023-01-17T14:41:16.322Z,1.80
2023-01-17T14:43:45.234Z,1.49
2023-01-17T14:46:19.916Z,1.93
2023-01-17T14:48:47.691Z,1.76
2023-01-17T14:51:21.288Z,1.73
2023-01-17T14:53:56.751Z,1.74
2023-01-17T14:56:25.927Z,1.81
2023-01-17T14:59:13.052Z,1.72
2023-01-17T15:01:41.279Z,1.44
2023-01-17T15:04:24.743Z,1.64
2023-01-17T15:06:54.566Z,1.77
2023-01-17T15:09:24.913Z,1.87
2023-01-17T15:11:53.824Z,1.67
2023-01-17T15:14:24.483Z,1.74
2023-01-17T15:16:53.412Z,1.65
2023-01-17T15:19:22.035Z,1.38
2023-01-17T15:21:53.928Z,1.31
2023-01-17T15:24:26.575Z,1.69
2023-01-17T15:26:54.663Z,1.51
2023-01-17T15:29:26.472Z,1.52
2023-01-17T15:31:59.105Z,1.38
2023-01-17T15:34:29.778Z,1.47
2023-01-17T15:36:59.596Z,1.44
2023-01-17T15:39:31.578Z,1.45
2023-01-17T15:42:01.164Z,1.53
2023-01-17T15:44:50.256Z,1.38
2023-01-17T15:47:30.416Z,1.48
2023-01-17T15:49:58.468Z,1.44
2023-01-17T15:52:26.560Z,1.18
2023-01-17T15:54:59.838Z,1.38
2023-01-17T15:57:31.718Z,1.48
2023-01-17T16:00:06.072Z,1.25
2023-01-17T16:02:44.071Z,1.48
2023-01-17T16:05:41.669Z,1.20
2023-01-17T16:08:31.080Z,1.14
2023-01-17T16:11:02.899Z,1.28
2023-01-17T16:13:33.068Z,1.06
2023-01-17T16:16:14.789Z,0.88
2023-01-17T16:18:43.455Z,1.00
2023-01-17T16:21:19.686Z,0.98
2023-01-17T16:23:48.128Z,0.79
2023-01-17T16:26:17.861Z,-0.10
2023-01-17T16:28:59.795Z,1.13
2023-01-17T16:31:27.610Z,-0.19
2023-01-17T16:33:56.054Z,1.03
2023-01-17T16:36:27.737Z,0.12
2023-01-17T16:39:02.428Z,0.93
2023-01-17T16:41:32.597Z,0.91
2023-01-17T16:44:10.871Z,0.00
2023-01-17T16:46:39.719Z,0.86
2023-01-17T16:49:09.535Z,0.63
2023-01-17T16:51:37.453Z,0.76
2023-01-17T16:54:05.317Z,0.37
2023-01-17T16:56:35.567Z,0.96
2023-01-17T16:59:03.497Z,0.33
2023-01-17T17:01:31.360Z,0.61
2023-01-17T17:04:01.906Z,-0.08
2023-01-17T17:06:31.356Z,0.64
2023-01-17T17:08:59.766Z,-0.27
2023-01-17T17:11:27.502Z,0.52
2023-01-17T17:13:56.732Z,0.20
2023-01-17T17:16:26.741Z,0.67
2023-01-17T17:18:56.157Z,0.59
2023-01-17T17:21:24.002Z,0.68
2023-01-17T17:23:56.566Z,0.67
2023-01-17T17:26:24.687Z,0.54
2023-01-17T17:28:53.453Z,0.60
2023-01-17T17:31:22.759Z,0.66
2023-01-17T17:33:50.950Z,0.65
2023-01-17T17:36:18.611Z,0.61
2023-01-17T17:38:52.985Z,0.47
2023-01-17T17:41:22.748Z,0.65
2023-01-17T17:43:51.266Z,0.39
2023-01-17T17:46:21.464Z,0.82
2023-01-17T17:48:50.808Z,0.02
2023-01-17T17:51:24.370Z,0.52
2023-01-17T17:53:53.098Z,0.29
2023-01-17T17:56:23.555Z,0.50
2023-01-17T17:58:51.642Z,0.09
2023-01-17T18:01:19.501Z,0.11
2023-01-17T18:03:48.254Z,0.05
2023-01-17T18:06:18.285Z,0.75
2023-01-17T18:08:46.424Z,-0.01
2023-01-17T18:11:18.551Z,0.07
2023-01-17T18:13:50.320Z,0.32
2023-01-17T18:16:28.354Z,0.54
2023-01-17T18:18:59.045Z,0.29
2023-01-17T18:21:30.429Z,0.14
2023-01-17T18:23:59.834Z,0.35
2023-01-17T18:26:30.615Z,0.32
2023-01-17T18:28:59.587Z,0.38
2023-01-17T18:31:30.919Z,0.40
2023-01-17T18:34:02.072Z,0.20
2023-01-17T18:36:34.652Z,0.12
2023-01-17T18:39:05.530Z,0.24
2023-01-17T18:41:33.234Z,0.14
2023-01-17T18:44:04.308Z,0.27
2023-01-17T18:46:32.600Z,-1.06
2023-01-17T18:49:00.366Z,0.28
2023-01-17T18:51:31.798Z,-0.11
2023-01-17T18:54:05.351Z,0.28
2023-01-17T18:56:35.112Z,0.24
2023-01-17T18:59:03.196Z,0.22
2023-01-17T19:01:35.480Z,0.15
2023-01-17T19:04:05.733Z,0.20
2023-01-17T19:06:35.800Z,-0.62
2023-01-17T19:09:05.543Z,-0.44
2023-01-17T19:11:33.522Z,-0.89
2023-01-17T19:14:01.503Z,-0.57
2023-01-17T19:16:31.116Z,-0.64
2023-01-17T19:19:02.983Z,0.18
2023-01-17T19:21:33.467Z,0.18
2023-01-17T19:24:01.490Z,0.10
2023-01-17T19:26:30.654Z,0.30
2023-01-17T19:29:00.022Z,0.20
2023-01-17T19:31:29.699Z,0.26
2023-01-17T19:33:59.408Z,-0.32
2023-01-17T19:36:30.271Z,-0.36
2023-01-17T19:39:06.266Z,0.27
2023-01-17T19:41:38.257Z,0.10
2023-01-17T19:44:08.131Z,0.22
2023-01-17T19:46:39.066Z,-0.51
2023-01-17T19:49:08.134Z,0.36
2023-01-17T19:51:36.194Z,0.21
2023-01-17T19:54:06.382Z,0.11
2023-01-17T19:56:35.819Z,0.41
2023-01-17T19:59:03.571Z,-0.34
2023-01-17T20:01:33.372Z,0.26
2023-01-17T20:04:02.837Z,0.30
2023-01-17T20:06:32.347Z,0.46
2023-01-17T20:09:00.636Z,-0.66
2023-01-17T20:11:29.661Z,-0.45
2023-01-17T20:14:00.504Z,-0.26
2023-01-17T20:16:32.787Z,-0.35
2023-01-17T20:19:02.762Z,0.06
2023-01-17T20:21:31.613Z,-0.57
2023-01-17T20:24:02.986Z,0.09
2023-01-17T20:26:34.813Z,-0.27
2023-01-17T20:29:07.337Z,-0.64
2023-01-17T20:31:39.172Z,-0.08
2023-01-17T20:34:08.533Z,0.02
2023-01-17T20:36:36.867Z,-0.06
2023-01-17T20:39:05.699Z,0.02
2023-01-17T20:41:37.309Z,-0.11
2023-01-17T20:44:08.459Z,-0.26
2023-01-17T20:46:40.949Z,-0.09
2023-01-17T20:49:13.271Z,-0.21
2023-01-17T20:51:41.443Z,-0.26
2023-01-17T20:54:12.948Z,-0.31
2023-01-17T20:56:41.099Z,-0.38
2023-01-17T20:59:14.418Z,-0.41
2023-01-17T21:01:43.615Z,-0.39
2023-01-17T21:04:12.853Z,-0.41
2023-01-17T21:06:42.007Z,-0.42
2023-01-17T21:09:12.878Z,-0.43
2023-01-17T21:11:40.672Z,-0.44
2023-01-17T21:14:09.641Z,-0.45
2023-01-17T21:16:37.650Z,-0.43
2023-01-17T21:19:05.905Z,-0.41
2023-01-17T21:21:33.782Z,-0.45
2023-01-17T21:24:01.419Z,-0.43
2023-01-17T21:26:29.958Z,-0.46
2023-01-17T21:29:00.025Z,-0.48
2023-01-17T21:31:33.433Z,-0.54
2023-01-17T21:34:03.019Z,-0.54
2023-01-17T21:36:33.535Z,-0.47
2023-01-17T21:39:05.797Z,-0.51
2023-01-17T21:41:35.787Z,-0.44
2023-01-17T21:44:07.843Z,-0.43
2023-01-17T21:46:39.228Z,-0.38
2023-01-17T21:49:07.223Z,-0.44
2023-01-17T21:51:58.708Z,-0.49
2023-01-17T21:54:45.588Z,-0.34
2023-01-17T21:57:33.384Z,-0.28
2023-01-17T22:00:01.064Z,-0.37
2023-01-17T22:02:30.105Z,-0.41
2023-01-17T22:04:57.727Z,-0.40
2023-01-17T22:07:26.912Z,-0.53
2023-01-17T22:09:56.899Z,-0.61
2023-01-17T22:12:24.696Z,-0.65
2023-01-17T22:14:52.731Z,-0.48
2023-01-17T22:17:20.888Z,-0.50
2023-01-17T22:19:49.964Z,-0.76
2023-01-17T22:22:17.555Z,-0.51
2023-01-17T22:24:45.191Z,-0.52
2023-01-17T22:27:13.594Z,-0.53
2023-01-17T22:29:41.374Z,-0.47
2023-01-17T22:32:09.205Z,-0.45
2023-01-17T22:34:36.800Z,-0.51
2023-01-17T22:37:09.931Z,-0.37
2023-01-17T22:39:38.205Z,-0.38
2023-01-17T22:42:06.111Z,-0.47
2023-01-17T22:44:33.804Z,-0.31
2023-01-17T22:47:01.976Z,-0.46
2023-01-17T22:49:29.605Z,-0.34
2023-01-17T22:51:57.235Z,-0.45
2023-01-17T22:54:26.244Z,-0.55
2023-01-17T22:56:54.076Z,-0.50
2023-01-17T22:59:21.652Z,-0.38
2023-01-17T23:01:49.298Z,-0.45
2023-01-17T23:04:17.253Z,-0.44
2023-01-17T23:06:44.916Z,-0.54
2023-01-17T23:09:14.576Z,-0.56
2023-01-17T23:11:46.913Z,-0.84
2023-01-17T23:14:16.913Z,-0.70
2023-01-17T23:17:05.320Z,-0.68
2023-01-17T23:19:35.724Z,-0.73
2023-01-17T23:22:18.996Z,-0.79
2023-01-17T23:24:49.577Z,-0.82
2023-01-17T23:27:34.819Z,-0.85
2023-01-17T23:30:03.027Z,-0.93
2023-01-17T23:32:30.634Z,-1.02
2023-01-17T23:34:58.252Z,-1.08
2023-01-17T23:37:51.122Z,-1.01
2023-01-17T23:40:20.005Z,-1.06
2023-01-17T23:43:06.880Z,-1.25
2023-01-17T23:45:38.973Z,-1.20
2023-01-17T23:48:09.560Z,-1.26
2023-01-17T23:50:37.643Z,-1.34
2023-01-17T23:53:08.717Z,-1.35
2023-01-17T23:55:37.846Z,-1.40
2023-01-17T23:58:08.547Z,-1.48
