createdAt,value
2019-05-09T20:07:32.075Z,99670.00
2019-05-09T20:12:59.488Z,99667.00
2019-05-09T20:18:04.311Z,99677.00
2019-05-09T20:23:09.073Z,99682.00
2019-05-09T20:28:13.659Z,99687.00
2019-05-09T20:33:18.225Z,99685.00
2019-05-09T20:38:22.915Z,99685.00
2019-05-09T20:43:27.540Z,99690.00
2019-05-09T20:48:32.359Z,99697.00
2019-05-09T20:53:37.360Z,99706.00
2019-05-09T20:58:41.944Z,99692.00
2019-05-09T21:03:59.675Z,99702.00
2019-05-09T21:08:53.647Z,99704.00
2019-05-09T21:13:58.460Z,99707.00
2019-05-09T21:19:03.213Z,99705.00
2019-05-09T21:24:08.280Z,99711.00
2019-05-09T21:29:13.782Z,99714.00
2019-05-09T21:34:18.465Z,99720.00
2019-05-09T21:39:23.435Z,99718.00
2019-05-09T21:44:27.929Z,99727.00
2019-05-09T21:49:32.435Z,99724.00
2019-05-09T21:54:36.874Z,99734.00
2019-05-09T21:59:41.302Z,99737.00
2019-05-09T22:04:45.875Z,99745.00
2019-05-09T22:09:50.457Z,99750.00
2019-05-09T22:14:55.038Z,99749.00
2019-05-09T22:19:59.533Z,99752.00
2019-05-09T22:25:06.469Z,99746.00
2019-05-09T22:30:13.896Z,99740.00
2019-05-09T22:35:18.463Z,99731.00
2019-05-09T22:40:23.011Z,99735.00
2019-05-09T22:45:27.509Z,99739.00
2019-05-09T22:50:32.000Z,99736.00
2019-05-09T22:55:36.556Z,99735.00
2019-05-09T23:00:41.042Z,99743.00
2019-05-09T23:05:45.458Z,99736.00
2019-05-09T23:10:53.263Z,99727.00
2019-05-09T23:15:56.128Z,99732.00
2019-05-09T23:21:00.621Z,99720.00
2019-05-09T23:26:05.165Z,99722.00
2019-05-09T23:31:11.315Z,99718.00
2019-05-09T23:36:15.961Z,99726.00
2019-05-09T23:41:20.520Z,99731.00
2019-05-09T23:46:25.015Z,99728.00
2019-05-09T23:51:46.194Z,99728.00
2019-05-09T23:57:08.466Z,99745.00
