createdAt,value
2023-02-06T00:01:42.253Z,28.33
2023-02-06T00:04:11.457Z,28.63
2023-02-06T00:06:41.338Z,27.60
2023-02-06T00:09:11.769Z,29.08
2023-02-06T00:11:39.875Z,27.33
2023-02-06T00:14:09.141Z,33.63
2023-02-06T00:16:37.891Z,29.77
2023-02-06T00:19:07.549Z,25.45
2023-02-06T00:21:36.106Z,26.23
2023-02-06T00:24:06.059Z,25.88
2023-02-06T00:26:34.095Z,24.90
2023-02-06T00:29:02.129Z,22.77
2023-02-06T00:31:31.791Z,27.58
2023-02-06T00:34:00.147Z,29.45
2023-02-06T00:36:28.419Z,27.17
2023-02-06T00:38:56.696Z,28.83
2023-02-06T00:41:27.421Z,31.92
2023-02-06T00:43:56.782Z,25.80
2023-02-06T00:46:25.745Z,27.52
2023-02-06T00:48:54.641Z,28.83
2023-02-06T00:51:23.098Z,28.08
2023-02-06T00:53:54.255Z,28.10
2023-02-06T00:56:22.423Z,27.88
2023-02-06T00:58:52.062Z,28.48
2023-02-06T01:01:20.418Z,35.97
2023-02-06T01:03:48.838Z,24.73
2023-02-06T01:06:18.046Z,32.65
2023-02-06T01:08:47.835Z,22.15
2023-02-06T01:11:18.336Z,28.05
2023-02-06T01:13:47.032Z,28.45
2023-02-06T01:16:18.036Z,26.52
2023-02-06T01:18:46.663Z,28.40
2023-02-06T01:21:17.185Z,33.40
2023-02-06T01:23:45.359Z,32.50
2023-02-06T01:26:15.572Z,25.65
2023-02-06T01:28:46.250Z,25.90
2023-02-06T01:31:18.068Z,28.02
2023-02-06T01:36:15.331Z,20.55
2023-02-06T01:38:44.387Z,28.58
2023-02-06T01:41:13.918Z,23.50
2023-02-06T01:43:43.868Z,23.17
2023-02-06T01:46:12.435Z,25.35
2023-02-06T01:48:44.736Z,25.10
2023-02-06T01:51:16.723Z,22.48
2023-02-06T01:53:46.007Z,33.03
2023-02-06T01:56:19.365Z,25.92
2023-02-06T01:58:49.993Z,25.17
2023-02-06T02:01:21.048Z,26.52
2023-02-06T02:03:51.924Z,23.08
2023-02-06T02:06:23.101Z,23.10
2023-02-06T02:08:53.612Z,22.37
2023-02-06T02:11:25.808Z,21.60
2023-02-06T02:13:54.806Z,23.45
2023-02-06T02:16:26.828Z,24.90
2023-02-06T02:19:06.720Z,20.13
2023-02-06T02:22:10.409Z,26.02
2023-02-06T02:25:06.119Z,22.00
2023-02-06T02:28:01.909Z,25.75
2023-02-06T02:30:59.537Z,25.27
2023-02-06T02:33:43.844Z,24.40
2023-02-06T02:36:19.568Z,21.77
2023-02-06T02:38:55.337Z,20.98
2023-02-06T02:41:28.018Z,21.65
2023-02-06T02:44:01.853Z,22.63
2023-02-06T02:46:33.737Z,20.95
2023-02-06T02:51:32.946Z,19.92
2023-02-06T02:54:01.202Z,20.02
2023-02-06T02:56:30.576Z,20.58
2023-02-06T02:59:00.438Z,23.25
2023-02-06T03:01:32.303Z,18.83
2023-02-06T03:07:01.112Z,22.85
2023-02-06T03:09:40.305Z,19.77
2023-02-06T03:12:13.678Z,16.70
2023-02-06T03:14:46.394Z,28.30
2023-02-06T03:17:17.019Z,18.35
2023-02-06T03:19:47.420Z,15.15
2023-02-06T03:22:17.457Z,19.92
2023-02-06T03:24:45.982Z,17.95
2023-02-06T03:27:16.437Z,14.90
2023-02-06T03:29:45.580Z,16.45
2023-02-06T03:32:17.908Z,17.30
2023-02-06T03:34:49.346Z,19.95
2023-02-06T03:37:18.752Z,14.65
2023-02-06T03:39:47.555Z,12.65
2023-02-06T03:42:19.856Z,13.50
2023-02-06T03:44:52.893Z,17.45
2023-02-06T03:47:22.936Z,16.13
2023-02-06T03:49:52.129Z,13.07
2023-02-06T03:52:24.744Z,14.50
2023-02-06T03:54:55.942Z,12.43
2023-02-06T03:57:25.396Z,13.20
2023-02-06T03:59:53.599Z,13.57
2023-02-06T04:02:23.211Z,14.73
2023-02-06T04:04:51.265Z,10.98
2023-02-06T04:07:23.659Z,14.93
2023-02-06T04:09:52.060Z,11.90
2023-02-06T04:12:20.863Z,14.25
2023-02-06T04:14:49.419Z,9.30
2023-02-06T04:17:32.623Z,10.88
2023-02-06T04:20:06.716Z,13.70
2023-02-06T04:22:36.582Z,14.07
2023-02-06T04:25:05.019Z,15.73
2023-02-06T04:27:35.997Z,11.20
2023-02-06T04:30:04.352Z,18.90
2023-02-06T04:32:33.298Z,13.00
2023-02-06T04:35:01.751Z,13.50
2023-02-06T04:37:29.910Z,14.82
2023-02-06T04:39:59.656Z,15.88
2023-02-06T04:42:28.593Z,12.80
2023-02-06T04:44:56.687Z,15.10
2023-02-06T04:47:24.898Z,11.60
2023-02-06T04:49:53.241Z,17.95
2023-02-06T04:52:21.294Z,13.25
2023-02-06T04:54:49.344Z,14.38
2023-02-06T04:57:18.985Z,18.63
2023-02-06T04:59:47.323Z,14.60
2023-02-06T05:02:15.583Z,15.30
2023-02-06T05:04:44.462Z,13.90
2023-02-06T05:07:12.613Z,18.20
2023-02-06T05:09:41.083Z,18.35
2023-02-06T05:12:09.509Z,17.92
2023-02-06T05:14:39.589Z,18.52
2023-02-06T05:17:08.183Z,21.02
2023-02-06T05:19:38.026Z,15.25
2023-02-06T05:22:07.137Z,21.02
2023-02-06T05:24:36.893Z,17.00
2023-02-06T05:27:05.412Z,15.32
2023-02-06T05:29:33.769Z,22.08
2023-02-06T05:32:03.148Z,19.70
2023-02-06T05:34:33.734Z,15.90
2023-02-06T05:37:01.952Z,26.13
2023-02-06T05:39:31.553Z,22.98
2023-02-06T05:42:01.931Z,20.00
2023-02-06T05:44:30.562Z,18.40
2023-02-06T05:46:58.567Z,19.08
2023-02-06T05:49:27.884Z,18.33
2023-02-06T05:51:55.972Z,16.80
2023-02-06T05:54:24.556Z,24.55
2023-02-06T05:56:52.595Z,22.30
2023-02-06T05:59:20.837Z,22.33
2023-02-06T06:01:48.813Z,20.67
2023-02-06T06:04:16.987Z,18.52
2023-02-06T06:06:46.470Z,17.77
2023-02-06T06:09:15.038Z,18.73
2023-02-06T06:11:43.160Z,25.08
2023-02-06T06:14:14.571Z,22.13
2023-02-06T06:16:42.741Z,27.63
2023-02-06T06:19:12.177Z,21.77
2023-02-06T06:21:40.191Z,25.00
2023-02-06T06:24:10.319Z,19.83
2023-02-06T06:26:40.198Z,19.50
2023-02-06T06:29:08.590Z,23.92
2023-02-06T06:31:37.038Z,29.17
2023-02-06T06:34:05.372Z,27.58
2023-02-06T06:36:33.610Z,24.35
2023-02-06T06:39:01.878Z,23.88
2023-02-06T06:41:31.909Z,28.33
2023-02-06T06:43:59.981Z,25.23
2023-02-06T06:46:28.924Z,30.30
2023-02-06T06:48:57.273Z,29.90
2023-02-06T06:51:26.755Z,27.80
2023-02-06T06:53:55.390Z,28.95
2023-02-06T06:56:23.875Z,37.55
2023-02-06T06:58:53.751Z,26.42
2023-02-06T07:01:24.503Z,33.70
2023-02-06T07:03:53.954Z,30.30
2023-02-06T07:06:21.993Z,28.00
2023-02-06T07:08:50.294Z,32.67
2023-02-06T07:11:18.845Z,36.50
2023-02-06T07:13:50.998Z,29.65
2023-02-06T07:16:20.526Z,35.28
2023-02-06T07:18:48.917Z,36.67
2023-02-06T07:21:19.872Z,36.60
2023-02-06T07:23:50.326Z,28.63
2023-02-06T07:26:18.464Z,36.33
2023-02-06T07:28:48.268Z,37.20
2023-02-06T07:31:17.490Z,33.20
2023-02-06T07:33:47.672Z,34.85
2023-02-06T07:36:18.465Z,41.38
2023-02-06T07:38:46.888Z,31.98
2023-02-06T07:41:17.972Z,34.35
2023-02-06T07:43:46.342Z,32.47
2023-02-06T07:46:14.580Z,38.67
2023-02-06T07:48:42.794Z,36.30
2023-02-06T07:51:12.877Z,35.30
2023-02-06T07:53:40.970Z,32.80
2023-02-06T07:56:14.566Z,35.05
2023-02-06T07:58:47.571Z,36.10
2023-02-06T08:01:15.820Z,34.85
2023-02-06T08:03:44.144Z,42.55
2023-02-06T08:06:16.076Z,33.45
2023-02-06T08:08:48.746Z,32.60
2023-02-06T08:11:19.884Z,44.65
2023-02-06T08:13:49.287Z,35.60
2023-02-06T08:16:20.385Z,33.58
2023-02-06T08:18:49.208Z,31.17
2023-02-06T08:21:21.938Z,37.47
2023-02-06T08:23:55.615Z,38.50
2023-02-06T08:26:24.303Z,34.30
2023-02-06T08:29:07.693Z,36.88
2023-02-06T08:31:39.849Z,35.28
2023-02-06T08:34:09.196Z,33.95
2023-02-06T08:36:43.388Z,44.22
2023-02-06T08:39:14.242Z,39.83
2023-02-06T08:41:44.300Z,41.00
2023-02-06T08:44:14.395Z,34.15
2023-02-06T08:46:44.351Z,37.33
2023-02-06T08:49:15.939Z,39.25
2023-02-06T08:51:47.435Z,34.22
2023-02-06T08:54:19.041Z,32.63
2023-02-06T08:56:49.271Z,38.10
2023-02-06T08:59:19.949Z,40.92
2023-02-06T09:01:49.880Z,38.63
2023-02-06T09:04:27.447Z,44.28
2023-02-06T09:06:57.386Z,36.65
2023-02-06T09:09:25.779Z,44.83
2023-02-06T09:11:55.488Z,50.80
2023-02-06T09:14:23.869Z,48.83
2023-02-06T09:16:57.165Z,47.80
2023-02-06T09:19:25.539Z,47.05
2023-02-06T09:21:54.055Z,56.05
2023-02-06T09:24:25.430Z,47.65
2023-02-06T09:27:00.470Z,46.80
2023-02-06T09:29:31.792Z,57.50
2023-02-06T09:32:01.504Z,50.97
2023-02-06T09:34:33.054Z,53.40
2023-02-06T09:37:04.872Z,44.78
2023-02-06T09:39:35.333Z,51.63
2023-02-06T09:42:06.490Z,45.92
2023-02-06T09:44:37.147Z,56.33
2023-02-06T09:47:18.762Z,48.17
2023-02-06T09:49:49.522Z,43.40
2023-02-06T09:52:38.525Z,55.58
2023-02-06T09:55:13.264Z,57.00
2023-02-06T09:57:47.770Z,48.75
2023-02-06T10:00:27.619Z,60.08
2023-02-06T10:03:04.409Z,51.17
2023-02-06T10:05:40.698Z,53.15
2023-02-06T10:08:19.757Z,56.22
2023-02-06T10:10:52.173Z,56.53
2023-02-06T10:13:24.169Z,54.90
2023-02-06T10:15:55.159Z,59.08
2023-02-06T10:18:27.756Z,50.67
2023-02-06T10:20:57.821Z,45.45
2023-02-06T10:23:30.136Z,49.92
2023-02-06T10:26:07.469Z,45.85
2023-02-06T10:28:36.312Z,46.60
2023-02-06T10:31:47.954Z,41.80
2023-02-06T10:34:31.859Z,36.83
2023-02-06T10:37:12.633Z,38.42
2023-02-06T10:39:50.560Z,31.02
2023-02-06T10:42:26.583Z,38.20
2023-02-06T10:45:16.967Z,41.45
2023-02-06T10:47:50.992Z,37.25
2023-02-06T10:50:25.490Z,43.75
2023-02-06T10:52:56.135Z,43.45
2023-02-06T10:55:27.496Z,42.28
2023-02-06T10:58:04.428Z,34.03
2023-02-06T11:00:33.159Z,37.80
2023-02-06T11:03:08.006Z,42.13
2023-02-06T11:05:38.445Z,35.40
2023-02-06T11:08:11.496Z,38.88
2023-02-06T11:10:41.326Z,44.45
2023-02-06T11:13:16.987Z,36.88
2023-02-06T11:15:50.692Z,41.50
2023-02-06T11:18:23.232Z,35.70
2023-02-06T11:20:54.231Z,32.70
2023-02-06T11:23:26.186Z,38.08
2023-02-06T11:26:05.553Z,33.95
2023-02-06T11:28:36.667Z,35.88
2023-02-06T11:31:06.390Z,34.38
2023-02-06T11:33:41.853Z,33.80
2023-02-06T11:36:24.062Z,35.45
2023-02-06T11:41:24.296Z,34.67
2023-02-06T11:43:55.322Z,33.75
2023-02-06T11:46:26.992Z,35.40
2023-02-06T11:49:07.503Z,36.10
2023-02-06T11:51:51.836Z,39.58
2023-02-06T11:54:23.571Z,39.10
2023-02-06T11:57:02.290Z,36.38
2023-02-06T11:59:34.586Z,33.60
2023-02-06T12:02:07.275Z,36.70
2023-02-06T12:04:39.860Z,33.05
2023-02-06T12:07:17.392Z,36.75
2023-02-06T12:09:47.536Z,33.95
2023-02-06T12:12:22.793Z,27.60
2023-02-06T12:14:56.279Z,38.58
2023-02-06T12:17:29.772Z,38.75
2023-02-06T12:20:05.838Z,38.00
2023-02-06T12:22:38.270Z,40.38
2023-02-06T12:25:23.955Z,39.53
2023-02-06T12:27:53.306Z,39.40
2023-02-06T12:30:37.074Z,38.85
2023-02-06T12:33:12.077Z,41.17
2023-02-06T12:35:45.152Z,52.92
2023-02-06T12:38:22.453Z,45.60
2023-02-06T12:40:59.346Z,40.13
2023-02-06T12:43:28.627Z,45.22
2023-02-06T12:46:01.005Z,39.00
2023-02-06T12:48:36.459Z,46.72
2023-02-06T12:51:10.657Z,41.47
2023-02-06T12:53:42.834Z,48.55
2023-02-06T12:58:52.145Z,38.85
2023-02-06T13:01:37.125Z,50.55
2023-02-06T13:04:07.918Z,44.78
2023-02-06T13:06:47.945Z,39.90
2023-02-06T13:09:20.605Z,48.22
2023-02-06T13:11:49.778Z,43.97
2023-02-06T13:14:20.703Z,48.90
2023-02-06T13:17:01.281Z,50.97
2023-02-06T13:19:33.738Z,56.83
2023-02-06T13:22:45.509Z,42.20
2023-02-06T13:25:53.964Z,54.15
2023-02-06T13:29:01.122Z,55.03
2023-02-06T13:31:38.958Z,57.65
2023-02-06T13:34:16.618Z,51.08
2023-02-06T13:36:53.138Z,50.88
2023-02-06T13:39:32.597Z,63.20
2023-02-06T13:42:24.837Z,51.47
2023-02-06T13:44:54.290Z,50.35
2023-02-06T13:47:40.340Z,50.55
2023-02-06T13:50:56.949Z,55.17
2023-02-06T13:53:38.871Z,50.70
2023-02-06T13:56:37.326Z,55.28
2023-02-06T13:59:08.273Z,52.90
2023-02-06T14:01:40.240Z,54.88
2023-02-06T14:04:15.210Z,56.38
2023-02-06T14:06:56.765Z,54.95
2023-02-06T14:09:39.975Z,50.42
2023-02-06T14:12:32.653Z,48.30
2023-02-06T14:15:09.130Z,52.72
2023-02-06T14:17:46.648Z,50.92
2023-02-06T14:20:23.901Z,56.72
2023-02-06T14:22:57.396Z,54.58
2023-02-06T14:25:44.738Z,53.03
2023-02-06T14:28:20.010Z,55.47
2023-02-06T14:30:53.551Z,48.30
2023-02-06T14:33:37.095Z,55.58
2023-02-06T14:36:13.951Z,52.70
2023-02-06T14:39:03.772Z,51.67
2023-02-06T14:41:34.830Z,52.35
2023-02-06T14:44:03.291Z,51.35
2023-02-06T14:46:33.586Z,55.70
2023-02-06T14:49:01.821Z,52.55
2023-02-06T14:51:34.190Z,52.15
2023-02-06T14:54:05.362Z,53.17
2023-02-06T14:56:36.808Z,57.30
2023-02-06T14:59:16.883Z,65.15
2023-02-06T15:01:48.546Z,55.05
2023-02-06T15:04:18.967Z,51.55
2023-02-06T15:06:52.993Z,51.45
2023-02-06T15:09:29.420Z,53.05
2023-02-06T15:12:01.085Z,58.97
2023-02-06T15:14:32.508Z,49.00
2023-02-06T15:17:04.079Z,48.03
2023-02-06T15:19:35.725Z,50.95
2023-02-06T15:22:07.172Z,50.92
2023-02-06T15:24:51.968Z,44.40
2023-02-06T15:27:28.098Z,58.00
2023-02-06T15:29:57.219Z,54.53
2023-02-06T15:32:30.694Z,49.28
2023-02-06T15:35:07.844Z,51.83
2023-02-06T15:37:39.841Z,48.60
2023-02-06T15:40:16.824Z,55.15
2023-02-06T15:42:47.097Z,52.97
2023-02-06T15:45:21.366Z,60.67
2023-02-06T15:47:55.798Z,55.72
2023-02-06T15:50:31.275Z,48.25
2023-02-06T15:53:23.596Z,53.63
2023-02-06T15:55:54.269Z,47.65
2023-02-06T15:58:24.709Z,54.60
2023-02-06T16:00:56.004Z,37.80
2023-02-06T16:03:31.975Z,41.63
2023-02-06T16:06:02.634Z,38.60
2023-02-06T16:08:34.694Z,40.30
2023-02-06T16:13:34.924Z,44.63
2023-02-06T16:16:06.857Z,40.90
2023-02-06T16:18:36.567Z,32.78
2023-02-06T16:21:24.645Z,37.05
2023-02-06T16:23:55.969Z,38.75
2023-02-06T16:26:29.007Z,43.08
2023-02-06T16:29:02.543Z,40.83
2023-02-06T16:31:32.533Z,42.33
2023-02-06T16:34:03.326Z,40.90
2023-02-06T16:36:33.565Z,114.13
2023-02-06T16:39:04.689Z,82.70
2023-02-06T16:41:38.522Z,51.72
2023-02-06T16:44:13.350Z,40.47
2023-02-06T16:46:41.647Z,46.35
2023-02-06T16:49:16.085Z,40.85
2023-02-06T16:51:46.974Z,45.65
2023-02-06T16:54:20.510Z,42.05
2023-02-06T16:56:49.203Z,48.30
2023-02-06T16:59:19.859Z,49.03
2023-02-06T17:01:48.209Z,43.50
2023-02-06T17:04:56.345Z,47.72
2023-02-06T17:07:26.932Z,51.78
2023-02-06T17:09:56.838Z,53.15
2023-02-06T17:12:38.137Z,57.15
2023-02-06T17:15:09.476Z,49.87
2023-02-06T17:17:40.197Z,47.13
2023-02-06T17:20:24.872Z,49.53
2023-02-06T17:23:37.201Z,45.13
2023-02-06T17:26:15.979Z,48.55
2023-02-06T17:29:19.979Z,50.75
2023-02-06T17:32:11.206Z,43.40
2023-02-06T17:34:41.105Z,44.45
2023-02-06T17:37:12.464Z,50.67
2023-02-06T17:39:40.742Z,46.60
2023-02-06T17:42:09.543Z,54.97
2023-02-06T17:44:37.846Z,54.85
2023-02-06T17:47:06.634Z,54.33
2023-02-06T17:49:36.320Z,46.55
2023-02-06T17:52:06.449Z,49.45
2023-02-06T17:54:36.487Z,48.15
2023-02-06T17:57:06.550Z,47.58
2023-02-06T17:59:36.262Z,51.00
2023-02-06T18:02:04.638Z,45.50
2023-02-06T18:04:32.711Z,46.63
2023-02-06T18:07:03.646Z,50.78
2023-02-06T18:09:31.855Z,54.38
2023-02-06T18:12:03.000Z,47.13
2023-02-06T18:14:32.181Z,51.15
2023-02-06T18:17:03.861Z,54.45
2023-02-06T18:19:32.216Z,49.30
2023-02-06T18:22:00.635Z,56.50
2023-02-06T18:24:32.510Z,54.35
2023-02-06T18:27:03.412Z,47.40
2023-02-06T18:29:43.751Z,48.58
2023-02-06T18:32:19.804Z,54.85
2023-02-06T18:34:49.780Z,58.75
2023-02-06T18:37:19.651Z,50.97
2023-02-06T18:46:11.625Z,53.78
2023-02-06T18:54:26.856Z,49.95
2023-02-06T19:02:57.591Z,69.60
2023-02-06T19:08:19.549Z,68.72
2023-02-06T19:10:47.833Z,91.35
2023-02-06T19:13:17.723Z,88.45
2023-02-06T19:15:46.496Z,80.03
2023-02-06T19:18:19.798Z,74.03
2023-02-06T19:20:53.124Z,72.35
2023-02-06T19:23:24.025Z,69.00
2023-02-06T19:25:52.063Z,73.72
2023-02-06T19:28:25.325Z,67.78
2023-02-06T19:30:54.788Z,66.28
2023-02-06T19:33:23.265Z,64.70
2023-02-06T19:35:52.449Z,71.93
2023-02-06T19:38:27.218Z,70.60
2023-02-06T19:41:07.011Z,84.50
2023-02-06T19:43:39.061Z,83.88
2023-02-06T19:46:21.272Z,68.97
2023-02-06T19:48:53.014Z,72.60
2023-02-06T19:51:24.375Z,70.13
2023-02-06T19:53:54.080Z,81.20
2023-02-06T19:56:23.897Z,76.50
2023-02-06T19:58:56.683Z,89.38
2023-02-06T20:04:29.973Z,76.40
2023-02-06T20:07:03.712Z,75.82
2023-02-06T20:10:15.088Z,87.30
2023-02-06T20:12:55.177Z,73.73
2023-02-06T20:18:17.749Z,81.72
2023-02-06T20:20:47.117Z,77.03
2023-02-06T20:23:15.678Z,81.10
2023-02-06T20:25:44.381Z,74.60
2023-02-06T20:28:13.184Z,79.32
2023-02-06T20:30:41.757Z,73.22
2023-02-06T20:33:16.170Z,79.80
2023-02-06T20:35:45.908Z,83.63
2023-02-06T20:38:14.556Z,88.65
2023-02-06T20:40:50.832Z,88.15
2023-02-06T20:43:19.317Z,79.25
2023-02-06T20:45:47.539Z,89.18
2023-02-06T20:48:17.830Z,86.80
2023-02-06T20:50:47.378Z,84.97
2023-02-06T20:53:15.531Z,91.78
2023-02-06T20:55:45.111Z,93.72
2023-02-06T20:58:13.471Z,92.28
2023-02-06T21:00:42.721Z,94.28
2023-02-06T21:03:11.350Z,81.65
2023-02-06T21:05:40.787Z,88.28
2023-02-06T21:08:10.540Z,82.28
2023-02-06T21:10:38.930Z,98.78
2023-02-06T21:13:08.019Z,92.55
2023-02-06T21:15:36.953Z,97.57
2023-02-06T21:18:05.258Z,109.75
2023-02-06T21:20:33.922Z,95.78
2023-02-06T21:23:02.876Z,87.35
2023-02-06T21:25:32.287Z,92.63
2023-02-06T21:28:00.832Z,88.82
2023-02-06T21:30:29.007Z,86.07
2023-02-06T21:32:58.160Z,92.15
2023-02-06T21:35:28.735Z,78.05
2023-02-06T21:37:57.327Z,86.45
2023-02-06T21:40:25.943Z,73.32
2023-02-06T21:42:55.571Z,73.40
2023-02-06T21:45:24.786Z,82.90
2023-02-06T21:47:52.883Z,82.20
2023-02-06T21:50:21.984Z,80.68
2023-02-06T21:52:50.040Z,76.25
2023-02-06T21:55:18.059Z,77.57
2023-02-06T21:57:46.365Z,79.88
2023-02-06T22:00:16.920Z,84.35
2023-02-06T22:02:45.027Z,84.78
2023-02-06T22:05:13.238Z,81.05
2023-02-06T22:07:41.923Z,82.15
2023-02-06T22:10:11.541Z,69.32
2023-02-06T22:12:40.718Z,80.15
2023-02-06T22:15:13.001Z,79.10
2023-02-06T22:17:42.837Z,70.25
2023-02-06T22:20:11.325Z,68.30
2023-02-06T22:22:41.324Z,67.00
2023-02-06T22:25:11.837Z,61.22
2023-02-06T22:27:40.436Z,73.45
2023-02-06T22:30:11.084Z,63.15
2023-02-06T22:32:39.336Z,65.20
2023-02-06T22:35:09.341Z,66.57
2023-02-06T22:37:39.997Z,71.65
2023-02-06T22:40:08.693Z,67.13
2023-02-06T22:42:37.143Z,70.07
2023-02-06T22:45:09.273Z,72.80
2023-02-06T22:47:37.680Z,75.95
2023-02-06T22:50:09.341Z,63.03
2023-02-06T22:52:55.197Z,74.78
2023-02-06T22:55:23.911Z,67.18
2023-02-06T22:57:52.596Z,73.22
2023-02-06T23:00:20.722Z,70.13
2023-02-06T23:02:49.152Z,61.97
2023-02-06T23:05:18.577Z,70.43
2023-02-06T23:07:46.685Z,62.83
2023-02-06T23:10:14.707Z,65.00
2023-02-06T23:12:42.976Z,70.82
2023-02-06T23:15:11.359Z,62.22
2023-02-06T23:17:39.746Z,60.55
2023-02-06T23:20:09.276Z,67.32
2023-02-06T23:22:38.908Z,65.03
2023-02-06T23:25:09.238Z,72.63
2023-02-06T23:27:37.331Z,74.65
2023-02-06T23:30:06.563Z,72.97
2023-02-06T23:32:36.036Z,72.55
2023-02-06T23:35:04.659Z,69.18
2023-02-06T23:37:33.374Z,68.47
2023-02-06T23:40:03.097Z,70.53
2023-02-06T23:42:32.072Z,88.20
2023-02-06T23:45:01.489Z,75.53
2023-02-06T23:47:29.752Z,68.32
2023-02-06T23:49:58.579Z,72.90
2023-02-06T23:52:28.106Z,65.97
2023-02-06T23:54:57.538Z,74.10
2023-02-06T23:57:29.695Z,75.38
2023-02-06T23:59:57.981Z,74.32
