createdAt,value
2018-03-02T00:02:03.592Z,37.20
2018-03-02T00:04:29.943Z,37.10
2018-03-02T00:06:57.053Z,37.10
2018-03-02T00:09:23.606Z,37.10
2018-03-02T00:11:49.876Z,37.30
2018-03-02T00:14:16.208Z,37.00
2018-03-02T00:16:42.516Z,37.00
2018-03-02T00:19:08.869Z,37.00
2018-03-02T00:21:35.931Z,37.30
2018-03-02T00:24:02.544Z,37.00
2018-03-02T00:26:29.579Z,37.50
2018-03-02T00:28:56.610Z,37.70
2018-03-02T00:31:22.888Z,37.70
2018-03-02T00:33:49.165Z,37.40
2018-03-02T00:36:15.440Z,38.30
2018-03-02T00:38:41.776Z,37.40
2018-03-02T00:41:08.058Z,37.80
2018-03-02T00:43:34.358Z,37.70
2018-03-02T00:46:00.965Z,38.00
2018-03-02T00:48:27.232Z,37.80
2018-03-02T00:50:53.594Z,37.90
2018-03-02T00:53:19.925Z,38.00
2018-03-02T00:55:46.200Z,38.10
2018-03-02T00:58:12.516Z,38.00
2018-03-02T01:00:38.845Z,38.00
2018-03-02T01:03:05.140Z,38.10
2018-03-02T01:05:31.418Z,38.00
2018-03-02T01:07:57.719Z,38.00
2018-03-02T01:10:24.021Z,37.80
2018-03-02T01:12:50.294Z,37.90
2018-03-02T01:15:16.622Z,37.90
2018-03-02T01:17:42.900Z,38.20
2018-03-02T01:20:09.185Z,38.00
2018-03-02T01:22:35.531Z,38.00
2018-03-02T01:25:01.844Z,38.30
2018-03-02T01:27:28.152Z,38.60
2018-03-02T01:29:55.466Z,37.90
2018-03-02T01:32:21.777Z,38.00
2018-03-02T01:34:48.067Z,38.40
2018-03-02T01:37:15.165Z,38.80
2018-03-02T01:39:41.443Z,38.60
2018-03-02T01:42:08.510Z,38.80
2018-03-02T01:44:34.840Z,38.70
2018-03-02T01:47:01.112Z,38.70
2018-03-02T01:49:27.398Z,38.50
2018-03-02T01:51:53.714Z,38.80
2018-03-02T01:54:20.822Z,38.70
2018-03-02T01:56:47.095Z,38.60
2018-03-02T01:59:14.183Z,39.00
2018-03-02T02:01:40.515Z,38.90
2018-03-02T02:04:06.819Z,39.00
2018-03-02T02:06:33.135Z,38.80
2018-03-02T02:09:00.154Z,39.00
2018-03-02T02:11:26.423Z,38.60
2018-03-02T02:13:52.735Z,38.90
2018-03-02T02:16:19.029Z,38.90
2018-03-02T02:18:45.395Z,38.60
2018-03-02T02:21:12.448Z,38.90
2018-03-02T02:23:39.472Z,39.20
2018-03-02T02:26:05.838Z,39.10
2018-03-02T02:28:32.400Z,39.00
2018-03-02T02:30:58.709Z,39.40
2018-03-02T02:33:25.774Z,39.00
2018-03-02T02:35:52.069Z,38.70
2018-03-02T02:38:18.375Z,39.10
2018-03-02T02:40:44.703Z,39.00
2018-03-02T02:43:11.024Z,38.90
2018-03-02T02:45:37.295Z,39.60
2018-03-02T02:48:04.336Z,38.90
2018-03-02T02:50:31.409Z,39.00
2018-03-02T02:52:58.468Z,39.30
2018-03-02T02:55:24.777Z,39.30
2018-03-02T02:57:51.113Z,39.30
2018-03-02T03:00:17.428Z,38.90
2018-03-02T03:02:44.479Z,38.70
2018-03-02T03:05:11.556Z,39.20
2018-03-02T03:07:37.860Z,38.90
2018-03-02T03:10:04.920Z,39.60
2018-03-02T03:12:31.227Z,39.30
2018-03-02T03:14:58.305Z,39.50
2018-03-02T03:17:24.607Z,39.60
2018-03-02T03:19:50.944Z,39.50
2018-03-02T03:22:17.216Z,39.20
2018-03-02T03:24:43.486Z,38.70
2018-03-02T03:27:09.832Z,39.10
2018-03-02T03:29:36.881Z,40.00
2018-03-02T03:32:03.159Z,39.90
2018-03-02T03:34:29.516Z,39.90
2018-03-02T03:36:55.812Z,39.30
2018-03-02T03:39:22.076Z,39.50
2018-03-02T03:41:48.699Z,39.60
2018-03-02T03:44:14.976Z,39.20
2018-03-02T03:46:41.987Z,39.40
2018-03-02T03:49:08.273Z,39.40
2018-03-02T03:51:34.548Z,39.60
2018-03-02T03:54:00.820Z,39.40
2018-03-02T03:56:27.170Z,39.60
2018-03-02T03:58:53.468Z,39.60
2018-03-02T04:01:20.568Z,39.70
2018-03-02T04:03:46.912Z,39.70
2018-03-02T04:06:13.199Z,39.60
2018-03-02T04:08:39.493Z,39.40
2018-03-02T04:11:05.776Z,39.70
2018-03-02T04:13:32.048Z,39.80
2018-03-02T04:15:58.318Z,39.70
2018-03-02T04:18:24.656Z,39.70
2018-03-02T04:20:50.957Z,40.50
2018-03-02T04:23:17.242Z,40.10
2018-03-02T04:25:43.568Z,39.80
2018-03-02T04:28:09.848Z,39.90
2018-03-02T04:30:36.147Z,40.10
2018-03-02T04:33:02.468Z,40.30
2018-03-02T04:35:28.755Z,40.10
2018-03-02T04:37:55.763Z,40.00
2018-03-02T04:40:22.831Z,40.10
2018-03-02T04:42:49.878Z,40.10
2018-03-02T04:45:16.184Z,40.10
2018-03-02T04:47:42.493Z,40.00
2018-03-02T04:50:08.772Z,40.20
2018-03-02T04:52:35.817Z,40.40
2018-03-02T04:55:02.100Z,40.20
2018-03-02T04:57:28.407Z,40.70
2018-03-02T04:59:54.685Z,40.60
2018-03-02T05:02:21.012Z,40.10
2018-03-02T05:04:47.358Z,39.80
2018-03-02T05:07:13.627Z,39.80
2018-03-02T05:09:40.144Z,40.40
2018-03-02T05:12:06.447Z,40.20
2018-03-02T05:14:32.768Z,40.10
2018-03-02T05:16:59.048Z,40.00
2018-03-02T05:19:26.060Z,40.80
2018-03-02T05:21:52.336Z,40.80
2018-03-02T05:24:18.665Z,40.50
2018-03-02T05:26:44.931Z,40.00
2018-03-02T05:29:11.225Z,40.60
2018-03-02T05:31:37.573Z,40.30
2018-03-02T05:34:03.851Z,41.00
2018-03-02T05:36:30.130Z,41.10
2018-03-02T05:38:56.784Z,40.80
2018-03-02T05:41:23.073Z,41.20
2018-03-02T05:43:50.092Z,41.40
2018-03-02T05:46:16.415Z,41.40
2018-03-02T05:48:42.703Z,41.50
2018-03-02T05:51:09.054Z,41.10
2018-03-02T05:53:35.372Z,41.50
2018-03-02T05:56:01.718Z,41.50
2018-03-02T05:58:27.998Z,41.70
2018-03-02T06:00:55.060Z,41.30
2018-03-02T06:03:21.354Z,41.00
2018-03-02T06:05:47.681Z,41.80
2018-03-02T06:08:13.985Z,42.00
2018-03-02T06:10:40.264Z,41.70
2018-03-02T06:13:07.297Z,42.10
2018-03-02T06:15:33.611Z,42.00
2018-03-02T06:17:59.920Z,42.30
2018-03-02T06:20:26.199Z,41.90
2018-03-02T06:22:52.506Z,42.20
2018-03-02T06:25:18.792Z,42.40
2018-03-02T06:27:45.065Z,41.90
2018-03-02T06:30:11.420Z,42.40
2018-03-02T06:32:37.730Z,42.70
2018-03-02T06:35:04.032Z,42.40
2018-03-02T06:37:30.423Z,41.60
2018-03-02T06:39:57.461Z,41.90
2018-03-02T06:42:24.471Z,42.20
2018-03-02T06:44:50.757Z,42.10
2018-03-02T06:47:17.794Z,41.90
2018-03-02T06:49:44.047Z,41.70
2018-03-02T06:52:10.368Z,41.70
2018-03-02T06:54:36.645Z,42.50
2018-03-02T06:57:02.948Z,43.00
2018-03-02T06:59:29.237Z,41.80
2018-03-02T07:01:55.503Z,41.80
2018-03-02T07:04:21.787Z,42.20
2018-03-02T07:06:48.073Z,42.00
2018-03-02T07:09:14.420Z,41.90
2018-03-02T07:11:40.711Z,42.80
2018-03-02T07:14:07.739Z,42.30
2018-03-02T07:16:34.007Z,42.30
2018-03-02T07:19:00.297Z,42.30
2018-03-02T07:21:26.592Z,42.10
2018-03-02T07:23:52.850Z,41.70
2018-03-02T07:26:19.120Z,42.30
2018-03-02T07:28:45.435Z,42.10
2018-03-02T07:31:12.451Z,41.90
2018-03-02T07:33:38.721Z,41.80
2018-03-02T07:36:05.026Z,41.50
2018-03-02T07:38:31.296Z,41.50
2018-03-02T07:40:57.676Z,41.20
2018-03-02T07:43:24.728Z,41.60
2018-03-02T07:45:51.792Z,41.60
2018-03-02T07:48:18.849Z,41.50
2018-03-02T07:50:45.940Z,41.40
2018-03-02T07:53:12.227Z,41.30
2018-03-02T07:55:39.257Z,41.20
2018-03-02T07:58:06.338Z,41.50
2018-03-02T08:00:32.658Z,41.60
2018-03-02T08:02:58.923Z,40.60
2018-03-02T08:05:25.239Z,40.40
2018-03-02T08:07:51.522Z,41.00
2018-03-02T08:10:17.787Z,41.10
2018-03-02T08:12:44.087Z,41.00
2018-03-02T08:15:11.116Z,41.20
2018-03-02T08:17:37.379Z,41.00
2018-03-02T08:20:04.407Z,41.00
2018-03-02T08:22:31.445Z,40.20
2018-03-02T08:24:57.730Z,40.10
2018-03-02T08:27:24.063Z,39.30
2018-03-02T08:29:50.344Z,39.60
2018-03-02T08:32:16.616Z,39.80
2018-03-02T08:34:42.912Z,41.90
2018-03-02T08:37:09.931Z,39.70
2018-03-02T08:39:36.203Z,39.80
2018-03-02T08:42:03.248Z,39.20
2018-03-02T08:44:30.268Z,39.40
2018-03-02T08:46:56.527Z,39.70
2018-03-02T08:49:22.835Z,40.00
2018-03-02T08:51:49.121Z,39.70
2018-03-02T08:54:15.405Z,40.40
2018-03-02T08:56:42.489Z,39.70
2018-03-02T08:59:08.772Z,39.70
2018-03-02T09:01:35.076Z,39.70
2018-03-02T09:04:01.380Z,38.70
2018-03-02T09:06:27.667Z,38.50
2018-03-02T09:08:53.940Z,38.00
2018-03-02T09:11:20.251Z,38.40
2018-03-02T09:13:47.281Z,37.90
2018-03-02T09:16:14.354Z,37.70
2018-03-02T09:18:40.667Z,37.50
2018-03-02T09:21:07.712Z,37.70
2018-03-02T09:23:34.727Z,37.40
2018-03-02T09:26:01.058Z,37.30
2018-03-02T09:28:27.340Z,36.20
2018-03-02T09:30:53.624Z,37.30
2018-03-02T09:33:19.923Z,37.50
2018-03-02T09:35:46.207Z,37.30
2018-03-02T09:38:13.223Z,37.10
2018-03-02T09:40:39.547Z,36.90
2018-03-02T09:43:05.863Z,38.00
2018-03-02T09:45:32.135Z,37.10
2018-03-02T09:47:58.427Z,37.70
2018-03-02T09:50:24.700Z,37.00
2018-03-02T09:52:51.744Z,36.80
2018-03-02T09:55:18.085Z,36.90
2018-03-02T09:57:45.122Z,36.10
2018-03-02T10:00:11.376Z,36.30
2018-03-02T10:02:37.713Z,36.00
2018-03-02T10:05:03.983Z,36.50
2018-03-02T10:07:30.267Z,36.40
2018-03-02T10:09:56.571Z,36.70
2018-03-02T10:12:23.596Z,36.60
2018-03-02T10:14:49.855Z,36.70
2018-03-02T10:17:17.147Z,36.30
2018-03-02T10:19:43.425Z,36.40
2018-03-02T10:22:10.456Z,34.40
2018-03-02T10:24:37.060Z,35.80
2018-03-02T10:27:03.318Z,35.20
2018-03-02T10:29:29.589Z,35.30
2018-03-02T10:31:57.072Z,34.70
2018-03-02T10:34:23.332Z,34.80
2018-03-02T10:36:49.604Z,35.00
2018-03-02T10:39:15.891Z,35.70
2018-03-02T10:41:42.155Z,35.50
2018-03-02T10:44:08.424Z,35.10
2018-03-02T10:46:34.719Z,35.00
2018-03-02T10:49:01.015Z,34.90
2018-03-02T10:51:27.348Z,35.20
2018-03-02T10:53:53.676Z,34.80
2018-03-02T10:56:19.963Z,34.20
2018-03-02T10:58:46.264Z,33.70
2018-03-02T11:01:12.624Z,33.50
2018-03-02T11:03:38.983Z,33.60
2018-03-02T11:06:05.292Z,34.20
2018-03-02T11:08:31.632Z,34.10
2018-03-02T11:10:57.923Z,33.70
2018-03-02T11:13:24.244Z,33.60
2018-03-02T11:15:50.588Z,33.80
2018-03-02T11:18:17.626Z,33.50
2018-03-02T11:20:43.900Z,33.50
2018-03-02T11:23:10.228Z,33.10
2018-03-02T11:25:36.556Z,33.50
2018-03-02T11:28:02.875Z,33.00
2018-03-02T11:30:29.967Z,32.70
2018-03-02T11:32:56.251Z,32.90
2018-03-02T11:35:23.327Z,32.50
2018-03-02T11:37:49.645Z,31.00
2018-03-02T11:40:15.961Z,33.30
2018-03-02T11:42:42.243Z,32.50
2018-03-02T11:45:08.584Z,32.50
2018-03-02T11:47:34.907Z,32.00
2018-03-02T11:50:01.264Z,32.00
2018-03-02T11:52:28.411Z,31.90
2018-03-02T11:54:54.684Z,32.00
2018-03-02T11:57:21.032Z,33.00
2018-03-02T11:59:47.343Z,31.70
2018-03-02T12:02:13.631Z,31.30
2018-03-02T12:04:40.053Z,30.80
2018-03-02T12:07:06.647Z,31.00
2018-03-02T12:09:32.930Z,31.30
2018-03-02T12:11:59.981Z,32.00
2018-03-02T12:14:26.293Z,31.80
2018-03-02T12:16:52.639Z,31.70
2018-03-02T12:19:18.966Z,31.60
2018-03-02T12:21:45.616Z,31.10
2018-03-02T12:24:12.647Z,31.20
2018-03-02T12:26:38.996Z,31.00
2018-03-02T12:29:06.120Z,31.10
2018-03-02T12:31:32.412Z,31.30
2018-03-02T12:33:58.675Z,31.30
2018-03-02T12:36:24.952Z,30.90
2018-03-02T12:38:52.035Z,31.40
2018-03-02T12:41:18.304Z,31.40
2018-03-02T12:43:45.363Z,30.70
2018-03-02T12:46:11.635Z,30.60
2018-03-02T12:48:37.887Z,31.70
2018-03-02T12:51:04.206Z,31.00
2018-03-02T12:53:30.524Z,30.70
2018-03-02T12:55:56.828Z,30.40
2018-03-02T12:58:23.163Z,29.60
2018-03-02T13:00:49.647Z,29.70
2018-03-02T13:03:16.018Z,30.10
2018-03-02T13:05:43.163Z,30.50
2018-03-02T13:08:10.172Z,30.00
2018-03-02T13:10:36.464Z,29.90
2018-03-02T13:13:02.770Z,30.00
2018-03-02T13:15:29.043Z,30.40
2018-03-02T13:17:55.355Z,30.00
2018-03-02T13:20:22.008Z,30.30
2018-03-02T13:22:48.292Z,30.70
2018-03-02T13:25:14.702Z,30.90
2018-03-02T13:27:53.461Z,31.00
2018-03-02T13:30:20.532Z,31.10
2018-03-02T13:32:58.919Z,31.00
2018-03-02T13:35:25.993Z,30.30
2018-03-02T13:37:52.287Z,30.50
2018-03-02T13:40:30.789Z,30.50
2018-03-02T13:42:57.124Z,31.10
2018-03-02T13:45:23.400Z,31.10
2018-03-02T13:51:06.987Z,31.10
2018-03-02T13:53:33.291Z,31.30
2018-03-02T13:55:59.587Z,31.60
2018-03-02T13:58:25.903Z,31.70
2018-03-02T14:00:52.215Z,31.20
2018-03-02T14:03:30.872Z,31.20
2018-03-02T14:05:57.912Z,31.60
2018-03-02T14:08:24.971Z,30.90
2018-03-02T14:10:51.256Z,31.10
2018-03-02T14:13:17.603Z,31.00
2018-03-02T14:15:43.884Z,31.10
2018-03-02T14:18:10.190Z,31.30
2018-03-02T14:20:37.255Z,31.70
2018-03-02T14:23:03.536Z,31.80
2018-03-02T14:25:29.824Z,31.30
2018-03-02T14:27:57.210Z,31.60
2018-03-02T14:30:23.490Z,32.00
2018-03-02T14:32:50.555Z,31.90
2018-03-02T14:35:17.118Z,31.90
2018-03-02T14:37:43.417Z,31.80
2018-03-02T14:40:09.744Z,31.40
2018-03-02T14:42:36.837Z,31.70
2018-03-02T14:45:03.158Z,31.90
2018-03-02T14:47:29.473Z,31.90
2018-03-02T14:49:56.131Z,31.60
2018-03-02T14:52:22.399Z,31.70
2018-03-02T14:54:48.700Z,31.60
2018-03-02T14:57:15.377Z,32.00
2018-03-02T14:59:41.768Z,31.60
2018-03-02T15:02:08.076Z,31.50
2018-03-02T15:04:34.388Z,31.50
2018-03-02T15:07:01.435Z,31.70
2018-03-02T15:09:27.795Z,31.60
2018-03-02T15:11:54.093Z,31.70
2018-03-02T15:14:21.104Z,32.70
2018-03-02T15:16:47.402Z,31.80
2018-03-02T15:19:13.711Z,31.80
2018-03-02T15:21:40.784Z,32.10
2018-03-02T15:24:07.118Z,31.90
2018-03-02T15:26:33.479Z,32.10
2018-03-02T15:28:59.780Z,32.00
2018-03-02T15:31:26.068Z,32.50
2018-03-02T15:33:53.185Z,32.20
2018-03-02T15:36:19.451Z,32.10
2018-03-02T15:38:46.693Z,32.70
2018-03-02T15:41:13.800Z,32.60
2018-03-02T15:43:40.081Z,32.40
2018-03-02T15:46:07.114Z,32.50
2018-03-02T15:48:33.600Z,32.40
2018-03-02T15:50:59.891Z,32.50
2018-03-02T15:53:26.953Z,32.50
2018-03-02T15:55:53.984Z,32.70
2018-03-02T15:58:21.041Z,32.90
2018-03-02T16:00:47.395Z,32.70
2018-03-02T16:03:13.766Z,32.40
2018-03-02T16:05:40.072Z,33.00
2018-03-02T16:08:06.423Z,32.70
2018-03-02T16:10:32.731Z,32.70
2018-03-02T16:12:59.017Z,32.80
2018-03-02T16:15:25.335Z,33.40
2018-03-02T16:17:51.743Z,33.60
2018-03-02T16:20:18.255Z,33.20
2018-03-02T16:22:44.523Z,33.60
2018-03-02T16:25:10.821Z,33.40
2018-03-02T16:27:37.115Z,33.60
2018-03-02T16:30:04.144Z,33.90
2018-03-02T16:32:30.855Z,33.70
2018-03-02T16:34:57.124Z,33.50
2018-03-02T16:37:24.162Z,34.50
2018-03-02T16:39:50.468Z,34.30
2018-03-02T16:42:16.766Z,34.40
2018-03-02T16:44:43.060Z,34.10
2018-03-02T16:47:09.388Z,34.30
2018-03-02T16:49:35.656Z,34.70
2018-03-02T16:52:01.984Z,35.10
2018-03-02T16:54:28.638Z,34.70
2018-03-02T16:56:54.923Z,34.70
2018-03-02T16:59:21.267Z,35.10
2018-03-02T17:01:47.656Z,35.30
2018-03-02T17:04:13.957Z,35.30
2018-03-02T17:06:40.252Z,35.30
2018-03-02T17:09:07.372Z,35.50
2018-03-02T17:11:33.739Z,35.30
2018-03-02T17:14:00.073Z,35.80
2018-03-02T17:16:26.387Z,36.10
2018-03-02T17:18:52.704Z,35.80
2018-03-02T17:21:19.034Z,36.00
2018-03-02T17:23:45.351Z,35.70
2018-03-02T17:26:11.665Z,36.00
2018-03-02T17:28:37.980Z,35.90
2018-03-02T17:31:04.323Z,36.20
2018-03-02T17:33:30.604Z,36.00
2018-03-02T17:35:56.893Z,36.30
2018-03-02T17:38:23.212Z,36.20
2018-03-02T17:40:49.486Z,36.30
2018-03-02T17:43:15.764Z,36.00
2018-03-02T17:45:42.088Z,35.70
2018-03-02T17:48:08.390Z,35.90
2018-03-02T17:50:35.428Z,35.90
2018-03-02T17:53:02.832Z,36.20
2018-03-02T17:55:29.144Z,36.30
2018-03-02T17:57:56.164Z,35.80
2018-03-02T18:00:22.481Z,35.80
2018-03-02T18:02:48.748Z,35.60
2018-03-02T18:05:15.025Z,35.30
2018-03-02T18:07:41.351Z,35.60
2018-03-02T18:10:07.666Z,34.50
2018-03-02T18:12:34.009Z,37.10
2018-03-02T18:15:00.429Z,38.30
2018-03-02T18:17:26.793Z,38.50
2018-03-02T18:19:53.140Z,39.30
2018-03-02T18:22:19.683Z,40.10
2018-03-02T18:24:46.711Z,41.60
2018-03-02T18:27:13.036Z,41.70
2018-03-02T18:29:39.340Z,43.20
2018-03-02T18:32:05.721Z,44.50
2018-03-02T18:34:31.999Z,46.70
2018-03-02T18:36:58.287Z,48.10
2018-03-02T18:39:24.583Z,49.40
2018-03-02T18:41:50.908Z,50.60
2018-03-02T18:44:17.241Z,50.70
2018-03-02T18:46:43.542Z,51.50
2018-03-02T18:49:09.825Z,52.70
2018-03-02T18:51:36.419Z,54.00
2018-03-02T18:54:02.727Z,55.00
2018-03-02T18:56:29.005Z,56.60
2018-03-02T18:58:55.297Z,57.50
2018-03-02T19:01:21.569Z,58.10
2018-03-02T19:03:47.903Z,59.70
2018-03-02T19:06:14.222Z,61.90
2018-03-02T19:08:40.551Z,63.40
2018-03-02T19:11:06.830Z,62.80
2018-03-02T19:13:33.872Z,67.50
2018-03-02T19:16:00.908Z,68.00
2018-03-02T19:18:27.319Z,67.70
2018-03-02T19:20:53.640Z,69.60
2018-03-02T19:23:19.920Z,70.30
2018-03-02T19:25:46.211Z,71.20
2018-03-02T19:28:12.817Z,73.00
2018-03-02T19:30:39.113Z,73.60
2018-03-02T19:33:06.134Z,76.00
2018-03-02T19:35:32.435Z,75.80
2018-03-02T19:37:58.741Z,76.60
2018-03-02T19:40:25.050Z,77.30
2018-03-02T19:42:52.208Z,78.50
2018-03-02T19:45:19.248Z,79.40
2018-03-02T19:47:46.292Z,79.90
2018-03-02T19:50:13.364Z,81.60
2018-03-02T19:52:39.697Z,81.50
2018-03-02T19:55:06.008Z,82.40
2018-03-02T19:57:33.056Z,85.40
2018-03-02T20:00:00.112Z,85.50
2018-03-02T20:02:27.144Z,86.20
2018-03-02T20:04:53.445Z,86.30
2018-03-02T20:07:19.732Z,86.70
2018-03-02T20:09:46.020Z,87.00
2018-03-02T20:12:12.625Z,86.50
2018-03-02T20:14:38.981Z,86.10
2018-03-02T20:17:05.263Z,86.00
2018-03-02T20:19:31.563Z,86.90
2018-03-02T20:21:58.657Z,86.70
2018-03-02T20:24:24.943Z,86.50
2018-03-02T20:26:51.297Z,85.50
2018-03-02T20:29:17.573Z,86.70
2018-03-02T20:31:43.876Z,85.70
2018-03-02T20:34:10.252Z,87.20
2018-03-02T20:36:36.561Z,87.40
2018-03-02T20:39:02.955Z,89.30
2018-03-02T20:41:29.335Z,88.50
2018-03-02T20:43:55.613Z,89.10
2018-03-02T20:46:22.829Z,88.20
2018-03-02T20:48:49.221Z,88.50
2018-03-02T20:51:15.536Z,88.80
2018-03-02T20:53:41.813Z,88.60
2018-03-02T20:56:08.137Z,88.20
2018-03-02T20:58:34.416Z,89.70
2018-03-02T21:01:00.821Z,88.70
2018-03-02T21:03:27.187Z,89.10
2018-03-02T21:05:53.544Z,89.00
2018-03-02T21:08:19.844Z,89.70
2018-03-02T21:10:46.149Z,90.10
2018-03-02T21:13:13.173Z,90.30
2018-03-02T21:15:39.466Z,90.40
2018-03-02T21:18:05.773Z,91.00
2018-03-02T21:20:32.801Z,91.40
2018-03-02T21:22:59.105Z,91.40
2018-03-02T21:25:25.390Z,92.00
2018-03-02T21:27:52.407Z,92.20
2018-03-02T21:30:18.675Z,92.10
2018-03-02T21:32:45.212Z,92.80
2018-03-02T21:35:11.491Z,92.80
2018-03-02T21:37:37.752Z,93.00
2018-03-02T21:40:04.810Z,93.30
2018-03-02T21:42:31.827Z,93.70
2018-03-02T21:44:58.133Z,93.70
2018-03-02T21:47:24.431Z,93.50
2018-03-02T21:49:50.704Z,93.80
2018-03-02T21:52:17.005Z,94.10
2018-03-02T21:54:43.282Z,94.10
2018-03-02T21:57:09.568Z,94.20
2018-03-02T21:59:35.879Z,94.40
2018-03-02T22:02:02.207Z,94.00
2018-03-02T22:04:28.473Z,94.40
2018-03-02T22:06:54.768Z,94.00
2018-03-02T22:09:21.083Z,93.90
2018-03-02T22:11:48.124Z,93.90
2018-03-02T22:14:15.177Z,94.00
2018-03-02T22:16:41.481Z,94.10
2018-03-02T22:19:07.744Z,93.70
2018-03-02T22:21:34.076Z,93.70
2018-03-02T22:24:00.378Z,94.00
2018-03-02T22:26:26.663Z,94.10
2018-03-02T22:28:52.978Z,93.80
2018-03-02T22:31:19.283Z,93.40
2018-03-02T22:33:46.356Z,93.30
2018-03-02T22:36:12.648Z,93.20
2018-03-02T22:38:38.956Z,93.10
2018-03-02T22:41:05.247Z,93.10
2018-03-02T22:43:31.537Z,93.10
2018-03-02T22:45:57.899Z,93.40
2018-03-02T22:48:24.170Z,93.20
2018-03-02T22:50:50.502Z,93.00
2018-03-02T22:53:16.811Z,92.50
2018-03-02T22:55:43.112Z,92.90
2018-03-02T22:58:10.163Z,92.60
2018-03-02T23:00:37.219Z,92.60
2018-03-02T23:03:03.521Z,92.70
2018-03-02T23:05:29.783Z,93.00
2018-03-02T23:07:56.104Z,93.40
2018-03-02T23:10:23.124Z,93.10
2018-03-02T23:12:49.400Z,93.20
2018-03-02T23:15:15.699Z,92.90
2018-03-02T23:17:42.716Z,93.60
2018-03-02T23:20:08.979Z,93.70
2018-03-02T23:22:36.031Z,94.40
2018-03-02T23:25:02.333Z,94.30
2018-03-02T23:27:29.363Z,94.30
2018-03-02T23:29:57.149Z,94.80
2018-03-02T23:32:23.410Z,94.70
2018-03-02T23:34:49.684Z,94.60
2018-03-02T23:37:16.013Z,94.60
2018-03-02T23:39:42.315Z,94.90
2018-03-02T23:42:08.602Z,94.50
2018-03-02T23:44:34.892Z,94.90
2018-03-02T23:47:01.161Z,94.50
2018-03-02T23:49:27.435Z,95.00
2018-03-02T23:51:54.087Z,95.00
2018-03-02T23:54:20.388Z,94.80
2018-03-02T23:56:46.717Z,95.40
2018-03-02T23:59:13.032Z,95.00
