createdAt,value
2023-03-05T00:00:34.150Z,4.97
2023-03-05T00:01:34.161Z,4.94
2023-03-05T00:02:34.176Z,4.91
2023-03-05T00:03:34.175Z,4.91
2023-03-05T00:04:34.112Z,4.89
2023-03-05T00:05:34.075Z,4.88
2023-03-05T00:06:34.075Z,4.85
2023-03-05T00:07:34.060Z,4.86
2023-03-05T00:08:34.037Z,4.86
2023-03-05T00:09:35.861Z,4.80
2023-03-05T00:10:34.041Z,4.84
2023-03-05T00:11:33.993Z,4.84
2023-03-05T00:12:33.970Z,4.72
2023-03-05T00:13:33.961Z,4.66
2023-03-05T00:14:33.999Z,4.62
2023-03-05T00:15:33.963Z,4.62
2023-03-05T00:16:33.921Z,4.54
2023-03-05T00:17:33.934Z,4.54
2023-03-05T00:18:33.920Z,4.55
2023-03-05T00:19:33.888Z,4.51
2023-03-05T00:20:33.893Z,4.45
2023-03-05T00:21:33.875Z,4.50
2023-03-05T00:22:33.852Z,4.48
2023-03-05T00:23:33.883Z,4.50
2023-03-05T00:24:33.850Z,4.50
2023-03-05T00:25:33.807Z,4.50
2023-03-05T00:26:33.813Z,4.51
2023-03-05T00:27:33.789Z,4.54
2023-03-05T00:28:33.779Z,4.51
2023-03-05T00:29:33.743Z,4.51
2023-03-05T00:30:33.738Z,4.50
2023-03-05T00:31:33.901Z,4.44
2023-03-05T00:32:33.782Z,4.45
2023-03-05T00:33:33.696Z,4.44
2023-03-05T00:34:33.695Z,4.42
2023-03-05T00:35:35.172Z,4.41
2023-03-05T00:36:33.647Z,4.37
2023-03-05T00:37:33.657Z,4.41
2023-03-05T00:38:33.669Z,4.40
2023-03-05T00:39:33.652Z,4.41
2023-03-05T00:40:33.672Z,4.42
2023-03-05T00:41:33.589Z,4.45
2023-03-05T00:42:33.594Z,4.48
2023-03-05T00:43:33.587Z,4.45
2023-03-05T00:44:33.571Z,4.44
2023-03-05T00:45:33.533Z,4.45
2023-03-05T00:46:33.583Z,4.48
2023-03-05T00:47:33.511Z,4.51
2023-03-05T00:48:33.506Z,4.50
2023-03-05T00:49:33.514Z,4.52
2023-03-05T00:50:33.464Z,4.51
2023-03-05T00:51:33.666Z,4.54
2023-03-05T00:52:33.498Z,4.54
2023-03-05T00:53:33.444Z,4.54
2023-03-05T00:54:33.416Z,4.54
2023-03-05T00:55:33.383Z,4.52
2023-03-05T00:56:33.379Z,4.58
2023-03-05T00:57:33.387Z,4.55
2023-03-05T00:58:33.371Z,4.52
2023-03-05T00:59:33.402Z,4.54
2023-03-05T01:00:33.348Z,4.54
2023-03-05T01:01:33.379Z,4.55
2023-03-05T01:02:34.796Z,4.55
2023-03-05T01:03:33.371Z,4.52
2023-03-05T01:04:33.272Z,4.55
2023-03-05T01:05:33.354Z,4.52
2023-03-05T01:06:33.255Z,4.55
2023-03-05T01:07:33.221Z,4.52
2023-03-05T01:08:33.238Z,4.55
2023-03-05T01:09:33.209Z,4.51
2023-03-05T01:10:33.191Z,4.51
2023-03-05T01:11:33.159Z,4.51
2023-03-05T01:12:33.148Z,4.51
2023-03-05T01:13:33.137Z,4.51
2023-03-05T01:14:33.147Z,4.55
2023-03-05T01:15:33.105Z,4.52
2023-03-05T01:16:33.122Z,4.52
2023-03-05T01:17:33.084Z,4.55
2023-03-05T01:18:33.115Z,4.55
2023-03-05T01:19:33.057Z,4.55
2023-03-05T01:20:33.051Z,4.55
2023-03-05T01:21:33.086Z,4.54
2023-03-05T01:22:33.033Z,4.54
2023-03-05T01:23:33.042Z,4.48
2023-03-05T01:24:33.017Z,4.50
2023-03-05T01:25:33.018Z,4.44
2023-03-05T01:26:33.015Z,4.36
2023-03-05T01:27:33.007Z,4.30
2023-03-05T01:28:32.933Z,4.22
2023-03-05T01:29:32.941Z,4.12
2023-03-05T01:30:32.920Z,4.11
2023-03-05T01:31:40.493Z,4.09
2023-03-05T01:32:41.673Z,4.02
2023-03-05T01:33:32.896Z,4.05
2023-03-05T01:34:32.865Z,4.06
2023-03-05T01:35:32.909Z,4.02
2023-03-05T01:36:32.922Z,4.04
2023-03-05T01:37:32.833Z,3.98
2023-03-05T01:38:32.817Z,3.98
2023-03-05T01:39:32.810Z,3.97
2023-03-05T01:40:32.810Z,3.97
2023-03-05T01:41:32.798Z,3.96
2023-03-05T01:42:32.783Z,3.96
2023-03-05T01:43:32.776Z,3.93
2023-03-05T01:44:32.763Z,3.93
2023-03-05T01:45:32.788Z,3.88
2023-03-05T01:46:32.744Z,3.87
2023-03-05T01:47:32.769Z,3.87
2023-03-05T01:48:32.713Z,3.80
2023-03-05T01:49:32.681Z,3.80
2023-03-05T01:50:32.659Z,3.79
2023-03-05T01:51:32.669Z,3.79
2023-03-05T01:52:32.662Z,3.79
2023-03-05T01:53:32.635Z,3.76
2023-03-05T01:54:32.607Z,3.76
2023-03-05T01:55:32.587Z,3.73
2023-03-05T01:56:32.589Z,3.73
2023-03-05T01:57:32.621Z,3.70
2023-03-05T01:58:32.534Z,3.69
2023-03-05T01:59:32.543Z,3.69
2023-03-05T02:00:32.546Z,3.70
2023-03-05T02:01:32.615Z,3.70
2023-03-05T02:02:32.546Z,3.65
2023-03-05T02:03:32.569Z,3.66
2023-03-05T02:04:32.511Z,3.66
2023-03-05T02:05:32.467Z,3.68
2023-03-05T02:06:32.434Z,3.70
2023-03-05T02:07:32.459Z,3.65
2023-03-05T02:08:32.415Z,3.68
2023-03-05T02:09:32.439Z,3.68
2023-03-05T02:10:32.450Z,3.66
2023-03-05T02:11:32.395Z,3.72
2023-03-05T02:12:32.356Z,3.70
2023-03-05T02:13:32.360Z,3.73
2023-03-05T02:14:32.368Z,3.70
2023-03-05T02:15:32.328Z,3.72
2023-03-05T02:16:32.418Z,3.73
2023-03-05T02:17:32.351Z,3.76
2023-03-05T02:18:32.299Z,3.78
2023-03-05T02:19:32.260Z,3.76
2023-03-05T02:20:32.252Z,3.79
2023-03-05T02:21:32.268Z,3.83
2023-03-05T02:22:32.236Z,3.86
2023-03-05T02:23:32.211Z,3.86
2023-03-05T02:24:32.229Z,3.83
2023-03-05T02:25:32.199Z,3.88
2023-03-05T02:26:32.173Z,3.91
2023-03-05T02:27:32.198Z,3.93
2023-03-05T02:28:32.192Z,3.97
2023-03-05T02:29:32.127Z,3.96
2023-03-05T02:30:32.145Z,3.98
2023-03-05T02:31:32.112Z,4.02
2023-03-05T02:32:32.161Z,4.05
2023-03-05T02:33:41.837Z,4.02
2023-03-05T02:34:32.084Z,4.08
2023-03-05T02:35:32.095Z,4.09
2023-03-05T02:36:32.034Z,4.11
2023-03-05T02:37:39.534Z,4.14
2023-03-05T02:38:32.021Z,4.14
2023-03-05T02:39:40.710Z,4.12
2023-03-05T02:40:31.976Z,4.14
2023-03-05T02:41:31.956Z,4.14
2023-03-05T02:42:31.965Z,4.16
2023-03-05T02:43:31.997Z,4.16
2023-03-05T02:44:31.947Z,4.22
2023-03-05T02:45:31.993Z,4.20
2023-03-05T02:46:31.959Z,4.22
2023-03-05T02:47:31.916Z,4.22
2023-03-05T02:48:31.945Z,4.18
2023-03-05T02:49:31.894Z,4.15
2023-03-05T02:50:31.865Z,4.16
2023-03-05T02:51:31.888Z,4.15
2023-03-05T02:52:31.832Z,4.16
2023-03-05T02:53:31.835Z,4.18
2023-03-05T02:54:31.840Z,4.18
2023-03-05T02:55:31.805Z,4.18
2023-03-05T02:56:31.811Z,4.22
2023-03-05T02:57:31.783Z,4.20
2023-03-05T02:58:31.773Z,4.18
2023-03-05T02:59:31.763Z,4.22
2023-03-05T03:00:31.734Z,4.16
2023-03-05T03:01:31.799Z,4.15
2023-03-05T03:02:31.702Z,4.18
2023-03-05T03:03:31.760Z,4.15
2023-03-05T03:04:31.677Z,4.15
2023-03-05T03:05:31.876Z,4.12
2023-03-05T03:06:31.641Z,4.12
2023-03-05T03:07:31.623Z,4.11
2023-03-05T03:08:31.612Z,4.14
2023-03-05T03:09:31.618Z,4.11
2023-03-05T03:10:31.580Z,4.12
2023-03-05T03:11:31.580Z,4.14
2023-03-05T03:12:31.576Z,4.11
2023-03-05T03:13:31.563Z,4.12
2023-03-05T03:14:31.520Z,4.09
2023-03-05T03:15:31.544Z,4.12
2023-03-05T03:16:31.536Z,4.11
2023-03-05T03:17:31.488Z,4.08
2023-03-05T03:18:31.484Z,4.12
2023-03-05T03:19:31.463Z,4.08
2023-03-05T03:20:31.484Z,4.11
2023-03-05T03:21:31.469Z,4.08
2023-03-05T03:22:31.422Z,4.11
2023-03-05T03:23:31.432Z,4.12
2023-03-05T03:24:31.380Z,4.15
2023-03-05T03:25:31.382Z,4.12
2023-03-05T03:26:31.393Z,4.12
2023-03-05T03:27:31.346Z,4.12
2023-03-05T03:28:31.345Z,4.12
2023-03-05T03:29:31.341Z,4.16
2023-03-05T03:30:31.327Z,4.12
2023-03-05T03:31:31.303Z,4.15
2023-03-05T03:32:31.399Z,4.14
2023-03-05T03:33:31.263Z,4.15
2023-03-05T03:34:31.274Z,4.14
2023-03-05T03:35:31.330Z,4.15
2023-03-05T03:36:31.239Z,4.15
2023-03-05T03:37:31.239Z,4.15
2023-03-05T03:38:31.214Z,4.16
2023-03-05T03:39:31.192Z,4.15
2023-03-05T03:40:31.181Z,4.16
2023-03-05T03:41:31.184Z,4.16
2023-03-05T03:42:31.160Z,4.16
2023-03-05T03:43:31.159Z,4.15
2023-03-05T03:44:31.127Z,4.16
2023-03-05T03:45:31.139Z,4.09
2023-03-05T03:46:31.196Z,4.08
2023-03-05T03:47:31.150Z,4.09
2023-03-05T03:48:31.091Z,4.09
2023-03-05T03:49:31.053Z,4.08
2023-03-05T03:50:31.046Z,4.08
2023-03-05T03:51:31.050Z,4.05
2023-03-05T03:52:31.038Z,4.02
2023-03-05T03:53:31.029Z,4.04
2023-03-05T03:54:30.990Z,3.98
2023-03-05T03:55:30.993Z,3.97
2023-03-05T03:56:30.966Z,3.94
2023-03-05T03:57:30.966Z,3.88
2023-03-05T03:58:30.982Z,3.88
2023-03-05T03:59:30.922Z,3.83
2023-03-05T04:00:30.915Z,3.83
2023-03-05T04:01:30.921Z,3.76
2023-03-05T04:02:30.896Z,3.73
2023-03-05T04:03:30.888Z,3.72
2023-03-05T04:04:30.889Z,3.70
2023-03-05T04:05:30.845Z,3.68
2023-03-05T04:06:30.847Z,3.65
2023-03-05T04:07:30.822Z,3.65
2023-03-05T04:08:30.832Z,3.61
2023-03-05T04:09:30.801Z,3.61
2023-03-05T04:10:30.799Z,3.55
2023-03-05T04:11:30.784Z,3.54
2023-03-05T04:12:30.758Z,3.52
2023-03-05T04:13:30.765Z,3.54
2023-03-05T04:14:30.751Z,3.50
2023-03-05T04:15:30.722Z,3.51
2023-03-05T04:16:30.711Z,3.47
2023-03-05T04:17:30.692Z,3.48
2023-03-05T04:18:32.486Z,3.45
2023-03-05T04:19:30.672Z,3.43
2023-03-05T04:20:30.668Z,3.47
2023-03-05T04:21:30.629Z,3.45
2023-03-05T04:22:30.633Z,3.45
2023-03-05T04:23:30.616Z,3.45
2023-03-05T04:24:30.597Z,3.45
2023-03-05T04:25:30.588Z,3.42
2023-03-05T04:26:30.549Z,3.47
2023-03-05T04:27:30.541Z,3.45
2023-03-05T04:28:30.532Z,3.40
2023-03-05T04:29:30.528Z,3.40
2023-03-05T04:30:30.520Z,3.39
2023-03-05T04:31:30.588Z,3.36
2023-03-05T04:32:30.528Z,3.40
2023-03-05T04:33:30.454Z,3.39
2023-03-05T04:34:30.446Z,3.36
2023-03-05T04:35:30.534Z,3.33
2023-03-05T04:36:30.414Z,3.33
2023-03-05T04:37:30.424Z,3.32
2023-03-05T04:38:30.378Z,3.31
2023-03-05T04:39:30.388Z,3.29
2023-03-05T04:40:30.381Z,3.29
2023-03-05T04:41:30.384Z,3.23
2023-03-05T04:42:30.352Z,3.26
2023-03-05T04:43:30.373Z,3.24
2023-03-05T04:44:30.329Z,3.26
2023-03-05T04:45:30.305Z,3.23
2023-03-05T04:46:30.347Z,3.24
2023-03-05T04:47:30.301Z,3.23
2023-03-05T04:48:30.247Z,3.24
2023-03-05T04:49:30.306Z,3.24
2023-03-05T04:50:30.209Z,3.21
2023-03-05T04:51:30.230Z,3.24
2023-03-05T04:52:30.245Z,3.23
2023-03-05T04:53:30.190Z,3.26
2023-03-05T04:54:30.224Z,3.26
2023-03-05T04:55:30.194Z,3.21
2023-03-05T04:56:30.153Z,3.21
2023-03-05T04:57:30.129Z,3.21
2023-03-05T04:58:30.115Z,3.28
2023-03-05T04:59:30.113Z,3.32
2023-03-05T05:00:30.134Z,3.33
2023-03-05T05:01:30.166Z,3.32
2023-03-05T05:02:30.118Z,3.29
2023-03-05T05:03:30.064Z,3.31
2023-03-05T05:04:30.062Z,3.32
2023-03-05T05:05:30.046Z,3.33
2023-03-05T05:06:30.069Z,3.33
2023-03-05T05:07:29.991Z,3.39
2023-03-05T05:08:29.973Z,3.36
2023-03-05T05:09:29.974Z,3.36
2023-03-05T05:10:29.962Z,3.36
2023-03-05T05:11:29.957Z,3.35
2023-03-05T05:12:29.928Z,3.36
2023-03-05T05:13:29.931Z,3.39
2023-03-05T05:14:29.904Z,3.36
2023-03-05T05:15:29.888Z,3.36
2023-03-05T05:16:29.923Z,3.36
2023-03-05T05:17:29.862Z,3.36
2023-03-05T05:18:29.855Z,3.42
2023-03-05T05:19:29.887Z,3.39
2023-03-05T05:20:29.844Z,3.47
2023-03-05T05:21:29.807Z,3.43
2023-03-05T05:22:29.818Z,3.45
2023-03-05T05:23:29.791Z,3.48
2023-03-05T05:24:29.786Z,3.51
2023-03-05T05:25:29.760Z,3.51
2023-03-05T05:26:29.781Z,3.52
2023-03-05T05:27:29.777Z,3.57
2023-03-05T05:28:29.711Z,3.54
2023-03-05T05:29:29.745Z,3.55
2023-03-05T05:30:29.694Z,3.60
2023-03-05T05:31:29.738Z,3.61
2023-03-05T05:32:29.692Z,3.61
2023-03-05T05:33:29.713Z,3.66
2023-03-05T05:34:29.651Z,3.66
2023-03-05T05:35:29.753Z,3.66
2023-03-05T05:36:29.613Z,3.65
2023-03-05T05:37:29.591Z,3.66
2023-03-05T05:38:29.585Z,3.69
2023-03-05T05:39:29.601Z,3.69
2023-03-05T05:40:29.549Z,3.72
2023-03-05T05:41:29.581Z,3.69
2023-03-05T05:42:29.558Z,3.68
2023-03-05T05:43:29.515Z,3.72
2023-03-05T05:44:29.520Z,3.70
2023-03-05T05:45:29.645Z,3.68
2023-03-05T05:46:29.535Z,3.70
2023-03-05T05:47:29.486Z,3.68
2023-03-05T05:48:29.455Z,3.69
2023-03-05T05:49:29.443Z,3.68
2023-03-05T05:50:29.424Z,3.69
2023-03-05T05:51:29.445Z,3.73
2023-03-05T05:52:29.425Z,3.70
2023-03-05T05:53:29.387Z,3.70
2023-03-05T05:54:29.376Z,3.70
2023-03-05T05:55:29.366Z,3.73
2023-03-05T05:56:29.356Z,3.70
2023-03-05T05:57:29.330Z,3.72
2023-03-05T05:58:29.342Z,3.72
2023-03-05T05:59:29.302Z,3.69
2023-03-05T06:00:29.301Z,3.73
2023-03-05T06:01:29.282Z,3.75
2023-03-05T06:02:29.282Z,3.75
2023-03-05T06:03:29.312Z,3.73
2023-03-05T06:04:29.252Z,3.70
2023-03-05T06:05:29.223Z,3.75
2023-03-05T06:06:29.216Z,3.72
2023-03-05T06:07:29.207Z,3.68
2023-03-05T06:08:29.193Z,3.68
2023-03-05T06:09:29.221Z,3.68
2023-03-05T06:10:29.151Z,3.69
2023-03-05T06:11:29.152Z,3.68
2023-03-05T06:12:29.141Z,3.72
2023-03-05T06:13:29.140Z,3.75
2023-03-05T06:14:29.099Z,3.70
2023-03-05T06:15:29.105Z,3.75
2023-03-05T06:16:29.112Z,3.78
2023-03-05T06:17:31.072Z,3.79
2023-03-05T06:18:29.046Z,3.78
2023-03-05T06:19:29.072Z,3.80
2023-03-05T06:20:29.015Z,3.79
2023-03-05T06:21:29.018Z,3.83
2023-03-05T06:22:28.997Z,3.86
2023-03-05T06:23:28.996Z,3.87
2023-03-05T06:24:28.974Z,3.86
2023-03-05T06:25:28.953Z,3.88
2023-03-05T06:26:28.953Z,3.90
2023-03-05T06:27:28.937Z,3.88
2023-03-05T06:28:28.931Z,3.93
2023-03-05T06:29:28.983Z,3.93
2023-03-05T06:30:28.970Z,3.94
2023-03-05T06:31:28.926Z,3.96
2023-03-05T06:32:28.888Z,3.94
2023-03-05T06:33:28.849Z,3.96
2023-03-05T06:34:28.846Z,3.98
2023-03-05T06:35:28.883Z,3.98
2023-03-05T06:36:28.822Z,3.97
2023-03-05T06:37:28.842Z,3.98
2023-03-05T06:38:28.803Z,3.97
2023-03-05T06:39:28.804Z,4.02
2023-03-05T06:40:28.754Z,4.05
2023-03-05T06:41:29.045Z,4.02
2023-03-05T06:42:28.756Z,4.02
2023-03-05T06:43:28.739Z,4.04
2023-03-05T06:44:28.685Z,4.06
2023-03-05T06:45:28.779Z,4.08
2023-03-05T06:46:28.664Z,4.09
2023-03-05T06:47:28.661Z,4.09
2023-03-05T06:48:28.652Z,4.11
2023-03-05T06:49:28.810Z,4.11
2023-03-05T06:50:28.668Z,4.14
2023-03-05T06:51:28.687Z,4.15
2023-03-05T06:52:28.597Z,4.18
2023-03-05T06:53:28.577Z,4.16
2023-03-05T06:54:28.601Z,4.20
2023-03-05T06:55:28.583Z,4.18
2023-03-05T06:56:28.601Z,4.22
2023-03-05T06:57:28.533Z,4.22
2023-03-05T06:58:28.508Z,4.20
2023-03-05T06:59:28.527Z,4.20
2023-03-05T07:00:28.528Z,4.18
2023-03-05T07:01:28.539Z,4.24
2023-03-05T07:02:28.664Z,4.23
2023-03-05T07:03:28.453Z,4.24
2023-03-05T07:04:28.438Z,4.23
2023-03-05T07:05:28.446Z,4.26
2023-03-05T07:06:28.436Z,4.27
2023-03-05T07:07:28.418Z,4.27
2023-03-05T07:08:35.913Z,4.29
2023-03-05T07:09:35.878Z,4.29
2023-03-05T07:10:35.904Z,4.29
2023-03-05T07:11:35.916Z,4.32
2023-03-05T07:12:38.081Z,4.30
2023-03-05T07:13:45.165Z,4.27
2023-03-05T07:14:35.811Z,4.30
2023-03-05T07:15:35.822Z,4.33
2023-03-05T07:16:37.202Z,4.32
2023-03-05T07:17:35.795Z,4.34
2023-03-05T07:18:28.258Z,4.40
2023-03-05T07:19:28.238Z,4.40
2023-03-05T07:20:28.202Z,4.40
2023-03-05T07:21:28.219Z,4.44
2023-03-05T07:22:28.184Z,4.41
2023-03-05T07:23:28.197Z,4.41
2023-03-05T07:24:28.196Z,4.42
2023-03-05T07:25:28.145Z,4.40
2023-03-05T07:26:28.170Z,4.34
2023-03-05T07:27:28.127Z,4.33
2023-03-05T07:28:28.128Z,4.32
2023-03-05T07:29:28.111Z,4.34
2023-03-05T07:30:28.082Z,4.36
2023-03-05T07:31:28.083Z,4.36
2023-03-05T07:32:28.194Z,4.36
2023-03-05T07:33:28.149Z,4.34
2023-03-05T07:34:28.017Z,4.30
2023-03-05T07:35:28.160Z,4.30
2023-03-05T07:36:28.027Z,4.32
2023-03-05T07:37:28.050Z,4.36
2023-03-05T07:38:27.967Z,4.33
2023-03-05T07:39:28.005Z,4.34
2023-03-05T07:40:27.990Z,4.37
2023-03-05T07:41:27.979Z,4.40
2023-03-05T07:42:28.006Z,4.40
2023-03-05T07:43:27.914Z,4.47
2023-03-05T07:44:27.907Z,4.47
2023-03-05T07:45:27.890Z,4.44
2023-03-05T07:46:27.941Z,4.48
2023-03-05T07:47:27.862Z,4.50
2023-03-05T07:48:27.836Z,4.44
2023-03-05T07:49:27.903Z,4.44
2023-03-05T07:50:27.852Z,4.44
2023-03-05T07:51:27.833Z,4.41
2023-03-05T07:52:27.802Z,4.40
2023-03-05T07:53:27.793Z,4.42
2023-03-05T07:54:27.764Z,4.40
2023-03-05T07:55:27.763Z,4.42
2023-03-05T07:56:27.737Z,4.44
2023-03-05T07:57:27.754Z,4.45
2023-03-05T07:58:27.711Z,4.45
2023-03-05T07:59:27.723Z,4.42
2023-03-05T08:00:27.712Z,4.45
2023-03-05T08:01:27.672Z,4.34
2023-03-05T08:02:27.693Z,4.37
2023-03-05T08:03:27.681Z,4.33
2023-03-05T08:04:27.714Z,4.32
2023-03-05T08:05:27.634Z,4.30
2023-03-05T08:06:27.631Z,4.30
2023-03-05T08:07:27.596Z,4.29
2023-03-05T08:08:27.584Z,4.27
2023-03-05T08:09:27.665Z,4.32
2023-03-05T08:10:27.575Z,4.26
2023-03-05T08:11:27.548Z,4.26
2023-03-05T08:12:27.577Z,4.20
2023-03-05T08:13:27.532Z,4.18
2023-03-05T08:14:27.504Z,4.18
2023-03-05T08:15:27.547Z,4.22
2023-03-05T08:16:27.509Z,4.23
2023-03-05T08:17:27.464Z,4.23
2023-03-05T08:18:27.472Z,4.29
2023-03-05T08:19:27.444Z,4.29
2023-03-05T08:20:27.464Z,4.33
2023-03-05T08:21:27.441Z,4.37
2023-03-05T08:22:27.414Z,4.36
2023-03-05T08:23:27.392Z,4.41
2023-03-05T08:24:27.426Z,4.42
2023-03-05T08:25:27.352Z,4.42
2023-03-05T08:26:27.382Z,4.47
2023-03-05T08:27:27.346Z,4.48
2023-03-05T08:28:27.390Z,4.48
2023-03-05T08:29:27.319Z,4.48
2023-03-05T08:30:27.554Z,4.54
2023-03-05T08:31:27.361Z,4.55
2023-03-05T08:32:27.401Z,4.63
2023-03-05T08:33:28.021Z,4.66
2023-03-05T08:34:27.255Z,4.70
2023-03-05T08:35:27.274Z,4.72
2023-03-05T08:36:27.224Z,4.73
2023-03-05T08:37:27.196Z,4.72
2023-03-05T08:38:27.217Z,4.75
2023-03-05T08:39:27.188Z,4.78
2023-03-05T08:40:27.161Z,4.80
2023-03-05T08:41:27.143Z,4.78
2023-03-05T08:42:27.132Z,4.75
2023-03-05T08:43:27.116Z,4.78
2023-03-05T08:44:27.147Z,4.75
2023-03-05T08:45:27.090Z,4.73
2023-03-05T08:46:27.100Z,4.75
2023-03-05T08:47:27.077Z,4.78
2023-03-05T08:48:27.068Z,4.78
2023-03-05T08:49:27.055Z,4.80
2023-03-05T08:50:27.090Z,4.75
2023-03-05T08:51:27.184Z,4.66
2023-03-05T08:52:26.995Z,4.69
2023-03-05T08:53:26.981Z,4.69
2023-03-05T08:54:27.038Z,4.67
2023-03-05T08:55:35.704Z,4.66
2023-03-05T08:56:34.504Z,4.67
2023-03-05T08:57:34.620Z,4.72
2023-03-05T08:58:34.505Z,4.73
2023-03-05T08:59:34.646Z,4.77
2023-03-05T09:00:35.829Z,4.80
2023-03-05T09:01:34.465Z,4.88
2023-03-05T09:02:34.416Z,4.92
2023-03-05T09:03:26.889Z,5.00
2023-03-05T09:04:26.860Z,5.09
2023-03-05T09:05:26.822Z,5.07
2023-03-05T09:06:26.852Z,5.12
2023-03-05T09:07:26.799Z,5.21
2023-03-05T09:08:26.834Z,5.18
2023-03-05T09:09:26.798Z,5.22
2023-03-05T09:10:26.762Z,5.15
2023-03-05T09:11:26.748Z,5.12
2023-03-05T09:12:26.761Z,5.06
2023-03-05T09:13:26.841Z,5.06
2023-03-05T09:14:26.714Z,5.09
2023-03-05T09:15:26.709Z,5.10
2023-03-05T09:16:26.772Z,5.10
2023-03-05T09:17:26.672Z,5.21
2023-03-05T09:18:26.798Z,5.21
2023-03-05T09:19:26.638Z,5.28
2023-03-05T09:20:26.641Z,5.27
2023-03-05T09:21:26.621Z,5.27
2023-03-05T09:22:26.652Z,5.31
2023-03-05T09:23:26.600Z,5.42
2023-03-05T09:24:26.609Z,5.46
2023-03-05T09:25:26.635Z,5.42
2023-03-05T09:26:26.619Z,5.38
2023-03-05T09:27:26.534Z,5.39
2023-03-05T09:28:26.576Z,5.46
2023-03-05T09:29:26.516Z,5.58
2023-03-05T09:30:26.523Z,5.63
2023-03-05T09:31:26.529Z,5.61
2023-03-05T09:32:26.553Z,5.67
2023-03-05T09:33:26.621Z,5.68
2023-03-05T09:34:26.467Z,5.72
2023-03-05T09:35:26.547Z,5.82
2023-03-05T09:36:26.433Z,5.81
2023-03-05T09:37:27.589Z,5.83
2023-03-05T09:38:26.706Z,5.91
2023-03-05T09:39:27.414Z,5.79
2023-03-05T09:40:26.489Z,5.83
2023-03-05T09:41:26.361Z,6.04
2023-03-05T09:42:26.412Z,6.18
2023-03-05T09:43:26.431Z,6.36
2023-03-05T09:44:26.409Z,6.55
2023-03-05T09:45:26.368Z,6.49
2023-03-05T09:46:26.338Z,6.34
2023-03-05T09:47:26.313Z,6.22
2023-03-05T09:48:26.296Z,6.18
2023-03-05T09:49:26.300Z,6.14
2023-03-05T09:50:26.252Z,6.17
2023-03-05T09:51:26.251Z,6.12
2023-03-05T09:52:26.331Z,6.15
2023-03-05T09:53:26.221Z,6.09
2023-03-05T09:54:26.220Z,5.97
2023-03-05T09:55:26.186Z,5.94
2023-03-05T09:56:26.219Z,5.85
2023-03-05T09:57:26.175Z,5.82
2023-03-05T09:58:26.169Z,5.78
2023-03-05T09:59:26.131Z,5.82
2023-03-05T10:00:26.136Z,5.85
2023-03-05T10:01:26.163Z,5.94
2023-03-05T10:02:26.116Z,6.04
2023-03-05T10:03:26.183Z,6.12
2023-03-05T10:04:26.175Z,6.15
2023-03-05T10:05:26.097Z,6.18
2023-03-05T10:06:26.061Z,6.25
2023-03-05T10:07:26.040Z,6.37
2023-03-05T10:08:26.048Z,6.37
2023-03-05T10:09:26.030Z,6.40
2023-03-05T10:10:26.014Z,6.52
2023-03-05T10:11:25.996Z,6.30
2023-03-05T10:12:25.976Z,6.15
2023-03-05T10:13:26.006Z,6.25
2023-03-05T10:14:26.001Z,6.36
2023-03-05T10:15:25.945Z,6.55
2023-03-05T10:16:25.973Z,6.64
2023-03-05T10:17:25.973Z,6.67
2023-03-05T10:18:25.924Z,6.74
2023-03-05T10:19:25.925Z,6.89
2023-03-05T10:20:25.903Z,6.81
2023-03-05T10:21:25.907Z,6.97
2023-03-05T10:22:25.867Z,6.99
2023-03-05T10:23:25.874Z,6.91
2023-03-05T10:24:25.883Z,6.89
2023-03-05T10:25:25.834Z,6.84
2023-03-05T10:26:25.867Z,6.71
2023-03-05T10:27:25.866Z,6.70
2023-03-05T10:28:25.785Z,6.70
2023-03-05T10:29:25.799Z,6.69
2023-03-05T10:30:25.791Z,6.64
2023-03-05T10:31:25.770Z,6.59
2023-03-05T10:32:25.771Z,6.61
2023-03-05T10:33:25.736Z,6.54
2023-03-05T10:34:25.716Z,6.34
2023-03-05T10:35:25.724Z,6.19
2023-03-05T10:36:25.760Z,6.19
2023-03-05T10:37:25.690Z,6.14
2023-03-05T10:38:25.692Z,6.12
2023-03-05T10:39:25.682Z,5.91
2023-03-05T10:40:25.652Z,5.81
2023-03-05T10:41:25.670Z,5.72
2023-03-05T10:42:25.629Z,5.60
2023-03-05T10:43:25.673Z,5.28
2023-03-05T10:44:25.603Z,5.00
2023-03-05T10:45:25.572Z,4.70
2023-03-05T10:46:25.565Z,4.40
2023-03-05T10:47:25.594Z,4.16
2023-03-05T10:48:25.541Z,4.02
2023-03-05T10:49:25.568Z,3.86
2023-03-05T10:50:25.514Z,3.68
2023-03-05T10:51:25.610Z,3.54
2023-03-05T10:52:25.493Z,3.54
2023-03-05T10:53:25.502Z,3.54
2023-03-05T10:54:25.501Z,3.57
2023-03-05T10:55:25.618Z,3.58
2023-03-05T10:56:25.455Z,3.60
2023-03-05T10:57:25.439Z,3.61
2023-03-05T10:58:25.432Z,3.61
2023-03-05T10:59:25.394Z,3.68
2023-03-05T11:00:25.384Z,3.65
2023-03-05T11:01:25.493Z,3.66
2023-03-05T11:02:25.477Z,3.70
2023-03-05T11:03:25.377Z,3.72
2023-03-05T11:04:25.330Z,3.80
2023-03-05T11:05:25.450Z,3.93
2023-03-05T11:06:25.316Z,4.06
2023-03-05T11:07:25.289Z,4.15
2023-03-05T11:08:25.319Z,4.24
2023-03-05T11:09:25.276Z,4.36
2023-03-05T11:10:25.305Z,4.44
2023-03-05T11:11:25.257Z,4.52
2023-03-05T11:12:25.220Z,4.58
2023-03-05T11:13:25.226Z,4.65
2023-03-05T11:14:25.272Z,4.62
2023-03-05T11:15:25.195Z,4.63
2023-03-05T11:16:25.222Z,4.72
2023-03-05T11:17:25.170Z,4.67
2023-03-05T11:18:25.154Z,4.72
2023-03-05T11:19:25.135Z,4.77
2023-03-05T11:20:25.143Z,4.97
2023-03-05T11:21:25.103Z,5.04
2023-03-05T11:22:25.140Z,5.09
2023-03-05T11:23:25.126Z,5.21
2023-03-05T11:24:25.099Z,5.28
2023-03-05T11:25:25.050Z,5.45
2023-03-05T11:26:25.133Z,5.53
2023-03-05T11:27:25.043Z,5.51
2023-03-05T11:28:33.008Z,5.71
2023-03-05T11:29:26.000Z,5.83
2023-03-05T11:30:25.012Z,5.91
2023-03-05T11:31:25.113Z,6.01
2023-03-05T11:32:25.229Z,6.03
2023-03-05T11:33:24.967Z,6.21
2023-03-05T11:34:24.960Z,6.40
2023-03-05T11:35:24.986Z,6.54
2023-03-05T11:36:24.924Z,6.73
2023-03-05T11:37:24.918Z,6.84
2023-03-05T11:38:24.896Z,6.79
2023-03-05T11:39:24.901Z,6.76
2023-03-05T11:40:24.883Z,6.79
2023-03-05T11:41:24.869Z,6.92
2023-03-05T11:42:24.876Z,7.06
2023-03-05T11:43:24.846Z,7.24
2023-03-05T11:44:24.856Z,7.31
2023-03-05T11:45:24.961Z,7.49
2023-03-05T11:46:25.017Z,7.53
2023-03-05T11:47:25.053Z,7.24
2023-03-05T11:48:24.774Z,7.07
2023-03-05T11:49:24.758Z,6.98
2023-03-05T11:50:24.766Z,6.77
2023-03-05T11:51:24.765Z,6.91
2023-03-05T11:52:24.722Z,7.03
2023-03-05T11:53:24.720Z,7.09
2023-03-05T11:54:24.727Z,7.12
2023-03-05T11:55:24.712Z,7.02
2023-03-05T11:56:24.728Z,6.88
2023-03-05T11:57:24.659Z,6.88
2023-03-05T11:58:24.675Z,6.91
2023-03-05T11:59:24.638Z,6.97
2023-03-05T12:00:24.681Z,6.98
2023-03-05T12:01:24.625Z,6.97
2023-03-05T12:02:24.635Z,6.80
2023-03-05T12:03:24.617Z,6.74
2023-03-05T12:04:24.712Z,6.77
2023-03-05T12:05:24.555Z,6.79
2023-03-05T12:06:24.590Z,6.84
2023-03-05T12:07:25.916Z,6.84
2023-03-05T12:08:24.594Z,6.87
2023-03-05T12:09:24.508Z,6.87
2023-03-05T12:10:24.538Z,6.95
2023-03-05T12:11:24.546Z,6.95
2023-03-05T12:12:24.476Z,6.95
2023-03-05T12:13:24.516Z,6.98
2023-03-05T12:14:24.551Z,6.89
2023-03-05T12:15:24.465Z,6.88
2023-03-05T12:16:24.513Z,6.87
2023-03-05T12:17:24.416Z,6.85
2023-03-05T12:18:24.411Z,6.85
2023-03-05T12:19:24.479Z,6.89
2023-03-05T12:20:24.424Z,6.94
2023-03-05T12:21:24.392Z,6.94
2023-03-05T12:22:24.512Z,6.91
2023-03-05T12:23:24.351Z,6.99
2023-03-05T12:24:26.689Z,6.97
2023-03-05T12:25:24.330Z,6.84
2023-03-05T12:26:24.298Z,6.81
2023-03-05T12:27:24.301Z,6.76
2023-03-05T12:28:24.304Z,6.77
2023-03-05T12:29:24.260Z,6.81
2023-03-05T12:30:24.589Z,6.79
2023-03-05T12:31:24.392Z,6.84
2023-03-05T12:32:24.341Z,6.85
2023-03-05T12:33:24.237Z,6.77
2023-03-05T12:34:24.194Z,6.84
2023-03-05T12:35:24.797Z,6.87
2023-03-05T12:36:24.214Z,6.94
2023-03-05T12:37:24.205Z,6.97
2023-03-05T12:38:27.111Z,6.98
2023-03-05T12:39:24.143Z,7.07
2023-03-05T12:40:24.134Z,7.07
2023-03-05T12:41:25.382Z,7.09
2023-03-05T12:42:24.146Z,7.21
2023-03-05T12:43:24.094Z,7.25
2023-03-05T12:44:24.151Z,7.21
2023-03-05T12:45:24.110Z,7.24
2023-03-05T12:46:24.078Z,7.25
2023-03-05T12:47:24.066Z,7.28
2023-03-05T12:48:24.074Z,7.37
2023-03-05T12:49:24.022Z,7.50
2023-03-05T12:50:24.017Z,7.48
2023-03-05T12:51:24.017Z,7.49
2023-03-05T12:52:23.981Z,7.67
2023-03-05T12:53:24.005Z,7.64
2023-03-05T12:54:24.000Z,7.63
2023-03-05T12:55:23.958Z,7.69
2023-03-05T12:56:23.952Z,7.75
2023-03-05T12:57:23.940Z,7.83
2023-03-05T12:58:23.898Z,7.77
2023-03-05T12:59:23.890Z,7.63
2023-03-05T13:00:23.907Z,7.61
2023-03-05T13:01:24.097Z,7.67
2023-03-05T13:02:23.849Z,7.63
2023-03-05T13:03:23.901Z,7.69
2023-03-05T13:04:23.807Z,7.71
2023-03-05T13:05:23.808Z,7.75
2023-03-05T13:06:23.805Z,7.79
2023-03-05T13:07:23.821Z,7.86
2023-03-05T13:08:23.750Z,8.02
2023-03-05T13:09:23.766Z,7.98
2023-03-05T13:10:23.812Z,7.97
2023-03-05T13:11:23.720Z,8.04
2023-03-05T13:12:23.851Z,8.00
2023-03-05T13:13:23.711Z,8.04
2023-03-05T13:14:23.693Z,8.02
2023-03-05T13:15:23.667Z,7.85
2023-03-05T13:16:23.768Z,7.71
2023-03-05T13:17:23.693Z,7.60
2023-03-05T13:18:23.638Z,7.49