createdAt,value
2022-09-01T00:00:18.867Z,16.89
2022-09-01T00:02:47.987Z,16.87
2022-09-01T00:05:14.503Z,16.87
2022-09-01T00:07:41.059Z,16.90
2022-09-01T00:10:11.374Z,16.86
2022-09-01T00:12:45.534Z,16.84
2022-09-01T00:15:13.480Z,16.81
2022-09-01T00:17:40.107Z,16.82
2022-09-01T00:20:07.282Z,16.83
2022-09-01T00:22:33.914Z,16.83
2022-09-01T00:25:02.008Z,16.83
2022-09-01T00:27:30.871Z,16.80
2022-09-01T00:29:58.142Z,16.79
2022-09-01T00:32:25.376Z,16.78
2022-09-01T00:34:51.936Z,16.76
2022-09-01T00:37:18.454Z,16.74
2022-09-01T00:39:44.910Z,16.64
2022-09-01T00:42:11.643Z,16.60
2022-09-01T00:44:39.354Z,16.57
2022-09-01T00:47:06.715Z,16.58
2022-09-01T00:49:38.919Z,16.52
2022-09-01T00:52:11.788Z,16.48
2022-09-01T00:54:43.634Z,16.39
2022-09-01T00:57:12.705Z,16.35
2022-09-01T00:59:45.925Z,16.27
2022-09-01T01:02:12.434Z,16.19
2022-09-01T01:04:38.982Z,16.14
2022-09-01T01:07:08.970Z,16.09
2022-09-01T01:09:42.016Z,16.00
2022-09-01T01:12:13.690Z,15.92
2022-09-01T01:14:41.660Z,15.86
2022-09-01T01:17:12.733Z,15.79
2022-09-01T01:20:00.060Z,15.76
2022-09-01T01:22:44.925Z,15.73
2022-09-01T01:25:12.797Z,15.70
2022-09-01T01:27:43.636Z,15.67
2022-09-01T01:30:12.406Z,15.67
2022-09-01T01:32:43.245Z,15.67
2022-09-01T01:35:14.786Z,15.65
2022-09-01T01:37:45.791Z,15.62
2022-09-01T01:40:18.012Z,15.63
2022-09-01T01:42:46.892Z,15.62
2022-09-01T01:45:17.244Z,15.57
2022-09-01T01:47:47.449Z,15.55
2022-09-01T01:50:15.648Z,15.53
2022-09-01T01:52:45.354Z,15.51
2022-09-01T01:55:12.788Z,15.48
2022-09-01T01:57:41.782Z,15.48
2022-09-01T02:00:11.169Z,15.47
2022-09-01T02:02:38.717Z,15.44
2022-09-01T02:05:06.875Z,15.41
2022-09-01T02:07:33.799Z,15.39
2022-09-01T02:10:01.952Z,15.39
2022-09-01T02:12:28.494Z,15.37
2022-09-01T02:14:55.183Z,15.36
2022-09-01T02:17:22.606Z,15.30
2022-09-01T02:19:49.329Z,15.30
2022-09-01T02:22:15.825Z,15.27
2022-09-01T02:24:48.111Z,15.21
2022-09-01T02:27:15.732Z,15.20
2022-09-01T02:29:43.506Z,15.17
2022-09-01T02:32:11.637Z,15.18
2022-09-01T02:34:39.872Z,15.14
2022-09-01T02:37:06.204Z,15.11
2022-09-01T02:39:35.466Z,15.13
2022-09-01T02:42:02.110Z,15.11
2022-09-01T02:44:31.091Z,15.10
2022-09-01T02:46:58.886Z,15.05
2022-09-01T02:49:29.821Z,15.00
2022-09-01T02:51:59.594Z,14.96
2022-09-01T02:54:27.799Z,14.92
2022-09-01T02:56:54.690Z,14.90
2022-09-01T02:59:24.728Z,14.85
2022-09-01T03:01:52.597Z,14.83
2022-09-01T03:04:20.188Z,14.75
2022-09-01T03:06:47.260Z,14.71
2022-09-01T03:09:17.881Z,14.65
2022-09-01T03:11:47.631Z,14.60
2022-09-01T03:14:14.303Z,14.56
2022-09-01T03:16:41.497Z,14.56
2022-09-01T03:19:09.530Z,14.49
2022-09-01T03:21:40.898Z,14.46
2022-09-01T03:24:09.162Z,14.39
2022-09-01T03:26:36.418Z,14.33
2022-09-01T03:29:04.338Z,14.26
2022-09-01T03:31:31.941Z,14.21
2022-09-01T03:33:59.060Z,14.17
2022-09-01T03:36:26.134Z,14.13
2022-09-01T03:38:53.531Z,14.12
2022-09-01T03:41:25.088Z,14.09
2022-09-01T03:43:55.043Z,14.06
2022-09-01T03:46:22.429Z,14.06
2022-09-01T03:48:52.564Z,13.99
2022-09-01T03:51:22.548Z,13.99
2022-09-01T03:53:50.825Z,13.93
2022-09-01T03:56:17.153Z,13.85
2022-09-01T03:58:47.271Z,13.79
2022-09-01T04:01:16.036Z,13.74
2022-09-01T04:03:45.260Z,13.72
2022-09-01T04:06:13.809Z,13.68
2022-09-01T04:08:40.617Z,13.67
2022-09-01T04:11:13.915Z,13.61
2022-09-01T04:13:41.315Z,13.51
2022-09-01T04:16:36.807Z,13.47
2022-09-01T04:19:15.827Z,13.44
2022-09-01T04:21:43.932Z,13.42
2022-09-01T04:24:12.192Z,13.41
2022-09-01T04:26:40.675Z,13.35
2022-09-01T04:29:09.116Z,13.28
2022-09-01T04:31:38.637Z,13.30
2022-09-01T04:34:11.701Z,13.31
2022-09-01T04:36:39.031Z,13.30
2022-09-01T04:39:09.551Z,13.27
2022-09-01T04:41:41.075Z,13.27
2022-09-01T04:44:09.183Z,13.22
2022-09-01T04:46:46.385Z,13.24
2022-09-01T04:49:19.328Z,13.23
2022-09-01T04:51:52.738Z,13.29
2022-09-01T04:54:23.638Z,13.27
2022-09-01T04:56:52.627Z,13.34
2022-09-01T04:59:22.276Z,13.42
2022-09-01T05:01:50.622Z,13.42
2022-09-01T05:04:22.542Z,13.45
2022-09-01T05:06:53.990Z,13.46
2022-09-01T05:09:20.778Z,13.48
2022-09-01T05:11:48.597Z,13.60
2022-09-01T05:14:18.997Z,13.78
2022-09-01T05:16:46.748Z,14.11
2022-09-01T05:19:17.587Z,14.50
2022-09-01T05:21:46.142Z,14.83
2022-09-01T05:24:18.999Z,15.23
2022-09-01T05:26:47.423Z,15.71
2022-09-01T05:29:16.007Z,16.13
2022-09-01T05:31:44.497Z,16.53
2022-09-01T05:34:14.014Z,16.80
2022-09-01T05:36:46.159Z,17.22
2022-09-01T05:39:12.864Z,17.69
2022-09-01T05:41:40.834Z,17.98
2022-09-01T05:44:08.355Z,18.23
2022-09-01T05:46:37.674Z,18.59
2022-09-01T05:49:08.095Z,18.73
2022-09-01T05:51:44.339Z,19.02
2022-09-01T05:54:15.070Z,19.49
2022-09-01T05:56:44.294Z,19.67
2022-09-01T05:59:28.358Z,20.01
2022-09-01T06:01:55.804Z,20.38
2022-09-01T06:04:25.487Z,20.75
2022-09-01T06:07:11.039Z,21.13
2022-09-01T06:09:41.472Z,21.30
2022-09-01T06:12:17.142Z,21.74
2022-09-01T06:14:45.116Z,22.02
2022-09-01T06:17:11.878Z,22.40
2022-09-01T06:19:40.050Z,22.39
2022-09-01T06:22:06.588Z,22.65
2022-09-01T06:24:33.522Z,22.89
2022-09-01T06:26:59.991Z,22.99
2022-09-01T06:29:26.435Z,22.94
2022-09-01T06:31:52.957Z,23.13
2022-09-01T06:34:20.345Z,23.49
2022-09-01T06:36:49.503Z,23.68
2022-09-01T06:39:22.157Z,23.39
2022-09-01T06:41:53.017Z,23.59
2022-09-01T06:44:22.959Z,23.96
2022-09-01T06:46:50.980Z,23.82
2022-09-01T06:49:17.835Z,23.56
2022-09-01T06:51:49.113Z,23.43
2022-09-01T06:54:16.371Z,23.54
2022-09-01T06:56:44.958Z,23.43
2022-09-01T06:59:18.154Z,23.33
2022-09-01T07:01:45.012Z,23.56
2022-09-01T07:04:13.306Z,23.30
2022-09-01T07:09:47.308Z,22.89
2022-09-01T07:12:27.860Z,22.78
2022-09-01T07:17:43.153Z,22.72
2022-09-01T07:26:00.427Z,23.97
2022-09-01T07:28:39.947Z,24.06
2022-09-01T07:39:48.455Z,24.54
2022-09-01T07:42:30.322Z,23.58
2022-09-01T07:42:56.422Z,22.82
2022-09-01T07:45:27.853Z,24.32
2022-09-01T07:47:55.178Z,24.04
2022-09-01T07:53:11.316Z,23.72
2022-09-01T07:55:44.225Z,23.86
2022-09-01T07:58:12.135Z,23.78
2022-09-01T08:00:40.644Z,24.11
2022-09-01T08:03:07.236Z,24.48
2022-09-01T08:05:34.167Z,25.00
2022-09-01T08:08:01.229Z,25.29
2022-09-01T08:10:28.015Z,25.97
2022-09-01T08:12:57.569Z,26.47
2022-09-01T08:16:06.983Z,26.83
2022-09-01T08:18:14.743Z,26.82
2022-09-01T08:20:47.295Z,27.05
2022-09-01T08:23:18.312Z,26.92
2022-09-01T08:25:46.795Z,27.34
2022-09-01T08:28:14.982Z,27.48
2022-09-01T08:30:51.997Z,27.51
2022-09-01T08:33:19.346Z,27.71
2022-09-01T08:35:48.650Z,28.11
2022-09-01T08:38:15.229Z,27.87
2022-09-01T08:40:43.595Z,27.79
2022-09-01T08:43:16.254Z,27.88
2022-09-01T08:45:55.873Z,27.86
2022-09-01T08:51:30.612Z,27.51
2022-09-01T08:54:04.969Z,27.73
2022-09-01T08:56:32.475Z,27.80
2022-09-01T08:59:00.281Z,27.78
2022-09-01T09:01:46.244Z,27.62
2022-09-01T09:04:34.089Z,27.14
2022-09-01T09:07:38.153Z,26.42
2022-09-01T09:10:18.829Z,26.46
2022-09-01T09:12:53.266Z,26.32
2022-09-01T09:15:42.494Z,26.68
2022-09-01T09:18:38.752Z,26.82
2022-09-01T09:21:55.262Z,26.77
2022-09-01T09:24:52.877Z,26.24
2022-09-01T09:27:34.709Z,25.90
2022-09-01T09:30:28.157Z,25.67
2022-09-01T09:33:46.754Z,24.75
2022-09-01T09:35:47.226Z,24.13
2022-09-01T09:38:18.809Z,23.87
2022-09-01T09:41:18.481Z,23.57
2022-09-01T09:43:59.396Z,23.16
2022-09-01T09:46:32.169Z,23.06
2022-09-01T09:49:35.122Z,23.32
2022-09-01T09:52:09.879Z,23.61
2022-09-01T09:54:40.391Z,23.66
2022-09-01T09:57:13.268Z,23.65
2022-09-01T09:59:58.681Z,23.63
2022-09-01T10:02:38.539Z,23.50
2022-09-01T10:05:27.914Z,23.63
2022-09-01T10:08:00.034Z,23.64
2022-09-01T10:10:41.661Z,23.37
2022-09-01T10:13:13.851Z,23.13
2022-09-01T10:15:46.951Z,22.95
2022-09-01T10:18:21.004Z,22.74
2022-09-01T10:21:04.321Z,22.95
2022-09-01T10:23:34.644Z,23.14
2022-09-01T10:26:09.602Z,23.21
2022-09-01T10:28:50.619Z,23.16
2022-09-01T10:31:18.759Z,23.06
2022-09-01T10:33:45.392Z,22.83
2022-09-01T10:36:14.373Z,22.99
2022-09-01T10:38:50.336Z,22.92
2022-09-01T10:41:42.430Z,23.04
2022-09-01T10:44:11.648Z,23.19
2022-09-01T10:46:39.233Z,23.31
2022-09-01T10:49:33.679Z,23.38
2022-09-01T10:52:07.577Z,23.31
2022-09-01T10:54:55.715Z,23.44
2022-09-01T10:57:31.225Z,23.56
2022-09-01T11:00:36.805Z,23.51
2022-09-01T11:06:17.733Z,23.31
2022-09-01T11:09:00.680Z,23.24
2022-09-01T11:11:39.626Z,23.21
2022-09-01T11:14:18.785Z,23.14
2022-09-01T11:17:14.380Z,23.18
2022-09-01T11:19:45.962Z,23.19
2022-09-01T11:22:26.409Z,23.10
2022-09-01T11:25:11.775Z,22.95
2022-09-01T11:27:48.282Z,23.12
2022-09-01T11:30:24.241Z,23.09
2022-09-01T11:32:57.495Z,22.99
2022-09-01T11:35:28.779Z,23.10
2022-09-01T11:37:57.849Z,23.15
2022-09-01T11:40:32.515Z,23.36
2022-09-01T11:43:04.484Z,23.52
2022-09-01T11:45:35.234Z,23.32
2022-09-01T11:48:11.325Z,23.35
2022-09-01T11:50:40.861Z,23.45
2022-09-01T11:53:11.895Z,23.49
2022-09-01T11:55:44.549Z,23.51
2022-09-01T11:58:28.914Z,23.68
2022-09-01T12:00:57.304Z,23.55
2022-09-01T12:03:30.369Z,23.70
2022-09-01T12:06:03.995Z,23.33
2022-09-01T12:08:34.737Z,23.47
2022-09-01T12:11:21.203Z,23.48
2022-09-01T12:14:11.085Z,23.28
2022-09-01T12:16:42.101Z,23.44
2022-09-01T12:19:11.824Z,23.44
2022-09-01T12:21:45.461Z,23.45
2022-09-01T12:24:18.150Z,23.65
2022-09-01T12:26:47.987Z,23.53
2022-09-01T12:29:16.355Z,23.70
2022-09-01T12:31:45.787Z,23.91
2022-09-01T12:34:34.172Z,23.86
2022-09-01T12:37:19.564Z,23.97
2022-09-01T12:39:54.934Z,23.80
2022-09-01T12:42:21.382Z,23.72
2022-09-01T12:44:52.018Z,23.67
2022-09-01T12:47:33.723Z,23.73
2022-09-01T12:50:03.500Z,23.58
2022-09-01T12:52:31.534Z,23.65
2022-09-01T12:54:58.287Z,23.71
2022-09-01T12:57:31.105Z,23.85
2022-09-01T13:00:20.772Z,23.74
2022-09-01T13:02:50.816Z,23.75
2022-09-01T13:05:21.550Z,23.53
2022-09-01T13:07:48.224Z,23.53
2022-09-01T13:10:14.828Z,23.38
2022-09-01T13:12:45.706Z,23.31
2022-09-01T13:17:40.867Z,23.07
2022-09-01T13:20:08.095Z,23.16
2022-09-01T13:22:35.132Z,23.08
2022-09-01T13:25:02.115Z,22.99
2022-09-01T13:27:28.728Z,22.99
2022-09-01T13:29:55.505Z,22.92
2022-09-01T13:32:24.062Z,23.07
2022-09-01T13:34:53.129Z,23.09
2022-09-01T13:37:20.994Z,23.13
2022-09-01T13:39:48.461Z,23.20
2022-09-01T13:42:16.251Z,23.28
2022-09-01T13:44:42.863Z,23.23
2022-09-01T13:50:13.526Z,23.40
2022-09-01T13:52:44.352Z,23.42
2022-09-01T13:55:13.464Z,23.59
2022-09-01T13:57:40.030Z,23.75
2022-09-01T14:00:10.907Z,24.03
2022-09-01T14:02:43.021Z,23.91
2022-09-01T14:05:10.034Z,23.82
2022-09-01T14:07:37.105Z,23.96
2022-09-01T14:10:04.164Z,23.91
2022-09-01T14:12:30.782Z,23.86
2022-09-01T14:15:16.578Z,23.75
2022-09-01T14:17:46.411Z,23.66
2022-09-01T14:20:22.762Z,23.59
2022-09-01T14:22:50.735Z,23.53
2022-09-01T14:25:19.285Z,23.36
2022-09-01T14:27:47.049Z,23.23
2022-09-01T14:30:18.641Z,22.95
2022-09-01T14:35:18.691Z,22.59
2022-09-01T14:37:45.624Z,22.33
2022-09-01T14:40:16.739Z,22.33
2022-09-01T14:42:46.732Z,22.16
2022-09-01T14:45:15.587Z,22.19
2022-09-01T14:47:42.066Z,21.98
2022-09-01T14:52:40.187Z,21.97
2022-09-01T14:55:07.550Z,22.00
2022-09-01T14:57:36.930Z,21.85
2022-09-01T15:00:10.173Z,21.94
2022-09-01T15:02:38.304Z,21.96
2022-09-01T15:05:05.808Z,22.00
2022-09-01T15:07:32.321Z,21.98
2022-09-01T15:09:59.245Z,21.96
2022-09-01T15:12:30.810Z,21.92
2022-09-01T15:15:01.021Z,22.01
2022-09-01T15:17:28.972Z,22.15
2022-09-01T15:19:55.746Z,22.13
2022-09-01T15:22:22.226Z,22.19
2022-09-01T15:24:48.682Z,22.12
2022-09-01T15:27:15.163Z,22.03
2022-09-01T15:29:47.933Z,21.99
2022-09-01T15:32:27.418Z,21.99
2022-09-01T15:34:55.022Z,21.97
2022-09-01T15:37:21.446Z,21.90
2022-09-01T15:39:47.853Z,21.94
2022-09-01T15:44:43.540Z,21.74
2022-09-01T15:47:10.015Z,21.67
2022-09-01T15:49:36.450Z,21.64
2022-09-01T15:52:02.989Z,21.53
2022-09-01T15:54:30.681Z,21.43
2022-09-01T15:56:57.539Z,21.38
2022-09-01T15:59:24.035Z,21.41
2022-09-01T16:01:52.430Z,21.36
2022-09-01T16:04:21.902Z,21.35
2022-09-01T16:06:52.608Z,21.31
2022-09-01T16:09:21.090Z,21.31
2022-09-01T16:11:48.124Z,21.28
2022-09-01T16:14:15.975Z,21.23
2022-09-01T16:16:56.707Z,21.21
2022-09-01T16:19:32.503Z,21.23
2022-09-01T16:22:13.713Z,21.15
2022-09-01T16:24:46.917Z,21.07
2022-09-01T16:27:17.156Z,21.06
2022-09-01T16:30:08.932Z,21.04
2022-09-01T16:32:44.397Z,21.02
2022-09-01T16:35:10.987Z,21.02
2022-09-01T16:37:59.192Z,21.02
2022-09-01T16:40:44.219Z,21.02
2022-09-01T16:43:26.429Z,21.05
2022-09-01T16:46:08.256Z,21.03
2022-09-01T16:48:58.900Z,21.01
2022-09-01T16:51:44.688Z,21.02
2022-09-01T16:54:20.696Z,21.02
2022-09-01T16:57:00.185Z,20.95
2022-09-01T16:59:44.407Z,20.89
2022-09-01T17:02:41.977Z,20.83
2022-09-01T17:05:30.026Z,20.83
2022-09-01T17:08:34.247Z,20.73
2022-09-01T17:11:10.330Z,20.67
2022-09-01T17:13:44.818Z,20.57
2022-09-01T17:16:32.421Z,20.55
2022-09-01T17:19:01.611Z,20.46
2022-09-01T17:21:35.417Z,20.38
2022-09-01T17:24:22.251Z,20.35
2022-09-01T17:26:51.131Z,20.23
2022-09-01T17:29:24.561Z,20.18
2022-09-01T17:32:14.912Z,20.06
2022-09-01T17:35:04.878Z,19.93
2022-09-01T17:37:42.775Z,19.87
2022-09-01T17:40:16.439Z,19.75
2022-09-01T17:43:05.070Z,19.68
2022-09-01T17:45:47.583Z,19.48
2022-09-01T17:48:21.968Z,19.26
2022-09-01T17:51:16.443Z,19.18
2022-09-01T17:53:51.992Z,19.02
2022-09-01T17:56:30.667Z,18.88
2022-09-01T17:59:22.469Z,18.75
2022-09-01T18:02:04.054Z,18.68
2022-09-01T18:04:30.555Z,18.56
2022-09-01T18:07:46.429Z,18.48
2022-09-01T18:10:18.345Z,18.30
2022-09-01T18:12:48.466Z,18.24
2022-09-01T18:15:21.405Z,18.17
2022-09-01T18:17:54.011Z,18.09
2022-09-01T18:20:32.758Z,17.95
2022-09-01T18:23:08.446Z,17.89
2022-09-01T18:25:41.418Z,17.80
2022-09-01T18:28:08.958Z,17.78
2022-09-01T18:30:53.601Z,17.74
2022-09-01T18:33:29.633Z,17.67
2022-09-01T18:36:32.445Z,17.60
2022-09-01T18:39:11.489Z,17.49
2022-09-01T18:42:16.402Z,17.47
2022-09-01T18:45:11.311Z,17.39
2022-09-01T18:47:44.370Z,17.30
2022-09-01T18:50:27.953Z,17.29
2022-09-01T18:53:23.601Z,17.21
2022-09-01T18:56:20.912Z,17.17
2022-09-01T18:59:04.087Z,17.16
2022-09-01T19:01:44.522Z,17.06
2022-09-01T19:04:37.584Z,17.08
2022-09-01T19:07:13.773Z,17.03
2022-09-01T19:09:50.942Z,16.96
2022-09-01T19:12:35.692Z,16.91
2022-09-01T19:15:16.162Z,16.87
2022-09-01T19:18:00.498Z,16.87
2022-09-01T19:20:40.678Z,16.83
2022-09-01T19:23:24.905Z,16.82
2022-09-01T19:25:57.474Z,16.79
2022-09-01T19:28:43.666Z,16.79
2022-09-01T19:31:20.957Z,16.76
2022-09-01T19:33:52.739Z,16.77
2022-09-01T19:36:26.612Z,16.77
2022-09-01T19:38:53.884Z,16.71
2022-09-01T19:41:30.965Z,16.71
2022-09-01T19:44:09.773Z,16.62
2022-09-01T19:47:28.738Z,16.59
2022-09-01T19:50:06.577Z,16.55
2022-09-01T19:52:35.775Z,16.50
2022-09-01T19:55:11.316Z,16.43
2022-09-01T19:57:54.431Z,16.44
2022-09-01T20:00:51.538Z,16.39
2022-09-01T20:03:25.180Z,16.36
2022-09-01T20:06:09.851Z,16.24
2022-09-01T20:08:41.922Z,16.22
2022-09-01T20:11:38.193Z,16.09
2022-09-01T20:14:20.150Z,15.99
2022-09-01T20:16:52.878Z,15.97
2022-09-01T20:19:31.107Z,15.91
2022-09-01T20:22:22.755Z,15.86
2022-09-01T20:24:49.784Z,15.84
2022-09-01T20:27:38.242Z,15.87
2022-09-01T20:30:23.793Z,15.85
2022-09-01T20:33:03.027Z,15.83
2022-09-01T20:35:37.567Z,15.82
2022-09-01T20:38:42.430Z,15.82
2022-09-01T20:41:19.649Z,15.79
2022-09-01T20:43:51.713Z,15.83
2022-09-01T20:46:19.850Z,15.80
2022-09-01T20:48:46.665Z,15.74
2022-09-01T20:51:20.979Z,15.71
2022-09-01T20:54:04.904Z,15.65
2022-09-01T20:56:44.253Z,15.57
2022-09-01T20:59:47.576Z,15.60
2022-09-01T21:02:21.610Z,15.64
2022-09-01T21:05:29.748Z,15.67
2022-09-01T21:08:24.813Z,15.73
2022-09-01T21:11:00.219Z,15.74
2022-09-01T21:13:52.914Z,15.74
2022-09-01T21:16:33.074Z,15.75
2022-09-01T21:19:02.435Z,15.76
2022-09-01T21:21:38.476Z,15.79
2022-09-01T21:24:05.471Z,15.80
2022-09-01T21:26:37.649Z,15.78
2022-09-01T21:29:35.419Z,15.78
2022-09-01T21:32:02.208Z,15.80
2022-09-01T21:34:28.649Z,15.85
2022-09-01T21:36:55.557Z,15.82
2022-09-01T21:39:22.138Z,15.77
2022-09-01T21:41:48.934Z,15.73
2022-09-01T21:44:15.591Z,15.73
2022-09-01T21:46:45.218Z,15.73
2022-09-01T21:49:14.154Z,15.73
2022-09-01T21:51:41.558Z,15.72
2022-09-01T21:54:09.281Z,15.68
2022-09-01T21:56:35.778Z,15.69
2022-09-01T21:59:02.205Z,15.63
2022-09-01T22:01:31.287Z,15.55
2022-09-01T22:04:04.186Z,15.57
2022-09-01T22:06:38.023Z,15.52
2022-09-01T22:09:07.633Z,15.56
2022-09-01T22:11:54.739Z,15.53
2022-09-01T22:14:29.956Z,15.56
2022-09-01T22:16:59.037Z,15.50
2022-09-01T22:19:27.807Z,15.51
2022-09-01T22:21:57.556Z,15.45
2022-09-01T22:24:24.518Z,15.39
2022-09-01T22:26:51.003Z,15.35
2022-09-01T22:29:18.302Z,15.34
2022-09-01T22:31:45.127Z,15.31
2022-09-01T22:34:11.657Z,15.32
2022-09-01T22:36:43.427Z,15.40
2022-09-01T22:39:11.781Z,15.35
2022-09-01T22:41:39.547Z,15.33
2022-09-01T22:44:07.257Z,15.31
2022-09-01T22:46:35.880Z,15.28
2022-09-01T22:49:06.474Z,15.32
2022-09-01T22:51:33.173Z,15.27
2022-09-01T22:53:59.588Z,15.28
2022-09-01T22:56:32.319Z,15.27
2022-09-01T22:59:03.896Z,15.31
2022-09-01T23:01:33.334Z,15.35
2022-09-01T23:04:01.841Z,15.31
2022-09-01T23:06:30.262Z,15.29
2022-09-01T23:08:58.742Z,15.30
2022-09-01T23:11:26.830Z,15.33
2022-09-01T23:13:54.332Z,15.32
2022-09-01T23:16:23.104Z,15.31
2022-09-01T23:18:51.157Z,15.31
2022-09-01T23:21:21.720Z,15.27
2022-09-01T23:23:48.245Z,15.27
2022-09-01T23:26:22.055Z,15.29
2022-09-01T23:28:49.094Z,15.22
2022-09-01T23:31:18.884Z,15.23
2022-09-01T23:33:46.174Z,15.19
2022-09-01T23:36:18.947Z,15.22
2022-09-01T23:38:46.755Z,15.18
2022-09-01T23:41:16.827Z,15.13
2022-09-01T23:43:43.755Z,15.13
2022-09-01T23:46:18.927Z,15.17
2022-09-01T23:48:45.436Z,15.15
2022-09-01T23:51:12.403Z,15.21
2022-09-01T23:53:40.570Z,15.18
2022-09-01T23:56:12.964Z,15.17
2022-09-01T23:58:40.686Z,15.17
