createdAt,value
2022-08-03T00:01:50.243Z,2.35
2022-08-03T00:04:17.264Z,1.90
2022-08-03T00:06:44.188Z,2.45
2022-08-03T00:09:11.752Z,2.70
2022-08-03T00:11:39.613Z,2.45
2022-08-03T00:14:07.168Z,1.90
2022-08-03T00:16:34.429Z,2.42
2022-08-03T00:19:02.315Z,2.20
2022-08-03T00:21:29.409Z,2.28
2022-08-03T00:23:56.251Z,2.20
2022-08-03T00:26:23.177Z,2.30
2022-08-03T00:28:50.635Z,2.10
2022-08-03T00:31:26.474Z,2.10
2022-08-03T00:34:04.463Z,2.33
2022-08-03T00:36:31.208Z,2.08
2022-08-03T00:38:57.937Z,2.22
2022-08-03T00:41:24.764Z,1.95
2022-08-03T00:43:51.695Z,2.08
2022-08-03T00:46:21.730Z,2.20
2022-08-03T00:48:53.484Z,2.35
2022-08-03T00:51:21.251Z,2.15
2022-08-03T00:53:48.980Z,2.33
2022-08-03T00:56:17.143Z,2.30
2022-08-03T00:58:45.410Z,2.10
2022-08-03T01:01:12.852Z,2.10
2022-08-03T01:03:40.280Z,2.40
2022-08-03T01:06:17.432Z,2.20
2022-08-03T01:09:07.354Z,2.28
2022-08-03T01:12:00.608Z,2.00
2022-08-03T01:15:02.755Z,2.55
2022-08-03T01:17:40.050Z,2.13
2022-08-03T01:20:11.744Z,2.13
2022-08-03T01:23:15.168Z,2.30
2022-08-03T01:26:03.919Z,2.10
2022-08-03T01:29:02.652Z,2.08
2022-08-03T01:32:54.552Z,2.42
2022-08-03T01:34:34.076Z,2.00
2022-08-03T01:37:05.672Z,2.08
2022-08-03T01:39:33.269Z,2.22
2022-08-03T01:42:06.210Z,2.03
2022-08-03T01:44:37.112Z,2.30
2022-08-03T01:47:06.373Z,2.50
2022-08-03T01:49:38.492Z,2.08
2022-08-03T01:52:06.929Z,2.15
2022-08-03T01:54:41.862Z,2.13
2022-08-03T01:57:10.423Z,2.20
2022-08-03T01:59:38.895Z,2.10
2022-08-03T02:02:15.294Z,1.90
2022-08-03T02:04:57.685Z,2.00
2022-08-03T02:07:26.540Z,2.20
2022-08-03T02:09:55.650Z,2.20
2022-08-03T02:12:25.643Z,2.50
2022-08-03T02:14:54.005Z,2.30
2022-08-03T02:17:39.618Z,2.13
2022-08-03T02:20:11.253Z,2.40
2022-08-03T02:22:40.916Z,2.45
2022-08-03T02:25:09.876Z,2.20
2022-08-03T02:27:43.485Z,2.33
2022-08-03T02:30:12.298Z,2.50
2022-08-03T02:32:41.656Z,2.30
2022-08-03T02:35:13.118Z,2.42
2022-08-03T02:37:49.799Z,2.40
2022-08-03T02:40:19.098Z,2.40
2022-08-03T02:42:49.408Z,2.38
2022-08-03T02:45:19.905Z,2.50
2022-08-03T02:47:54.495Z,2.45
2022-08-03T02:50:24.207Z,2.30
2022-08-03T02:52:52.898Z,2.58
2022-08-03T02:55:22.739Z,2.75
2022-08-03T02:57:51.590Z,2.53
2022-08-03T03:00:27.232Z,2.25
2022-08-03T03:02:57.845Z,2.70
2022-08-03T03:05:56.194Z,2.33
2022-08-03T03:08:18.856Z,2.60
2022-08-03T03:10:48.516Z,2.88
2022-08-03T03:13:22.241Z,2.60
2022-08-03T03:15:49.768Z,2.58
2022-08-03T03:18:21.883Z,2.92
2022-08-03T03:20:51.555Z,2.53
2022-08-03T03:23:19.593Z,2.72
2022-08-03T03:25:47.011Z,2.53
2022-08-03T03:28:14.450Z,2.70
2022-08-03T03:30:43.487Z,2.78
2022-08-03T03:33:10.457Z,2.80
2022-08-03T03:35:39.040Z,3.15
2022-08-03T03:38:07.110Z,2.47
2022-08-03T03:40:36.051Z,2.83
2022-08-03T03:43:03.389Z,3.10
2022-08-03T03:45:31.569Z,3.25
2022-08-03T03:48:00.652Z,3.00
2022-08-03T03:50:28.937Z,2.90
2022-08-03T03:52:55.649Z,2.50
2022-08-03T03:55:23.003Z,2.80
2022-08-03T03:57:49.857Z,2.78
2022-08-03T04:00:19.018Z,2.60
2022-08-03T04:02:46.457Z,2.90
2022-08-03T04:05:33.026Z,2.70
2022-08-03T04:08:18.312Z,2.83
2022-08-03T04:11:00.084Z,2.53
2022-08-03T04:13:45.990Z,2.60
2022-08-03T04:16:15.330Z,2.55
2022-08-03T04:18:44.681Z,2.80
2022-08-03T04:21:13.482Z,2.92
2022-08-03T04:23:47.624Z,2.50
2022-08-03T04:26:18.420Z,2.47
2022-08-03T04:28:46.734Z,2.33
2022-08-03T04:31:16.171Z,3.33
2022-08-03T04:33:45.147Z,2.70
2022-08-03T04:36:19.788Z,2.80
2022-08-03T04:39:01.845Z,3.00
2022-08-03T04:41:30.890Z,2.80
2022-08-03T04:44:00.200Z,2.83
2022-08-03T04:46:32.987Z,2.90
2022-08-03T04:49:01.209Z,2.70
2022-08-03T04:51:38.656Z,3.03
2022-08-03T04:54:07.182Z,2.70
2022-08-03T04:56:34.814Z,2.55
2022-08-03T04:59:01.794Z,2.80
2022-08-03T05:01:28.956Z,2.53
2022-08-03T05:03:55.764Z,2.47
2022-08-03T05:06:25.110Z,2.90
2022-08-03T05:08:52.104Z,3.22
2022-08-03T05:11:19.101Z,3.13
2022-08-03T05:13:46.372Z,2.67
2022-08-03T05:16:14.056Z,3.33
2022-08-03T05:18:42.493Z,3.20
2022-08-03T05:21:10.009Z,3.03
2022-08-03T05:23:37.866Z,3.20
2022-08-03T05:26:04.958Z,3.60
2022-08-03T05:28:31.707Z,4.00
2022-08-03T05:30:58.428Z,3.70
2022-08-03T05:33:25.166Z,3.75
2022-08-03T05:36:01.895Z,4.35
2022-08-03T05:38:35.093Z,4.88
2022-08-03T05:41:20.962Z,5.57
2022-08-03T05:43:54.927Z,5.35
2022-08-03T05:46:23.000Z,5.40
2022-08-03T05:48:49.985Z,5.15
2022-08-03T05:51:17.619Z,4.63
2022-08-03T05:53:45.128Z,4.40
2022-08-03T05:56:13.731Z,4.78
2022-08-03T05:58:47.624Z,4.63
2022-08-03T06:01:16.034Z,4.00
2022-08-03T06:03:43.112Z,4.13
2022-08-03T06:06:09.966Z,4.53
2022-08-03T06:08:36.728Z,4.32
2022-08-03T06:11:04.100Z,4.10
2022-08-03T06:13:30.853Z,3.83
2022-08-03T06:15:57.588Z,3.65
2022-08-03T06:18:24.699Z,3.80
2022-08-03T06:20:52.490Z,3.65
2022-08-03T06:23:19.498Z,3.83
2022-08-03T06:25:46.960Z,4.20
2022-08-03T06:28:42.359Z,3.60
2022-08-03T06:31:01.970Z,3.78
2022-08-03T06:33:48.491Z,3.30
2022-08-03T06:36:15.977Z,3.33
2022-08-03T06:38:42.716Z,3.10
2022-08-03T06:41:09.496Z,3.20
2022-08-03T06:43:38.000Z,4.65
2022-08-03T06:46:24.611Z,3.30
2022-08-03T06:48:53.103Z,3.33
2022-08-03T06:51:20.017Z,2.92
2022-08-03T06:53:46.762Z,2.63
2022-08-03T06:56:13.557Z,3.20
2022-08-03T06:58:40.597Z,3.05
2022-08-03T07:01:07.386Z,2.50
2022-08-03T07:03:34.173Z,2.70
2022-08-03T07:06:01.191Z,3.00
2022-08-03T07:08:33.421Z,2.60
2022-08-03T07:11:01.549Z,3.05
2022-08-03T07:13:28.376Z,2.40
2022-08-03T07:15:56.417Z,2.47
2022-08-03T07:18:29.300Z,3.08
2022-08-03T07:20:57.477Z,2.90
2022-08-03T07:23:25.632Z,2.72
2022-08-03T07:25:52.951Z,2.63
2022-08-03T07:28:20.655Z,2.50
2022-08-03T07:30:47.595Z,2.20
2022-08-03T07:33:15.255Z,2.40
2022-08-03T07:35:42.454Z,2.35
2022-08-03T07:38:09.193Z,2.38
2022-08-03T07:40:35.918Z,2.20
2022-08-03T07:43:03.752Z,1.80
2022-08-03T07:45:31.671Z,2.20
2022-08-03T07:47:58.492Z,1.90
2022-08-03T07:50:25.581Z,1.80
2022-08-03T07:52:54.165Z,1.90
2022-08-03T07:55:22.766Z,2.28
2022-08-03T07:58:12.551Z,1.83
2022-08-03T08:00:39.602Z,1.80
2022-08-03T08:03:06.693Z,1.67
2022-08-03T08:05:34.008Z,1.60
2022-08-03T08:08:01.990Z,1.70
2022-08-03T08:10:28.849Z,1.50
2022-08-03T08:12:56.458Z,1.30
2022-08-03T08:15:23.542Z,1.40
2022-08-03T08:17:53.518Z,1.17
2022-08-03T08:20:31.620Z,1.35
2022-08-03T08:23:22.301Z,1.25
2022-08-03T08:25:54.166Z,1.40
2022-08-03T08:28:32.620Z,1.25
2022-08-03T08:31:00.622Z,1.30
2022-08-03T08:33:37.353Z,1.05
2022-08-03T08:36:15.479Z,1.20
2022-08-03T08:38:44.741Z,1.20
2022-08-03T08:41:13.196Z,1.27
2022-08-03T08:43:40.267Z,1.00
2022-08-03T08:46:08.656Z,1.20
2022-08-03T08:48:40.373Z,1.20
2022-08-03T08:51:08.742Z,1.17
2022-08-03T08:53:37.537Z,1.02
2022-08-03T08:56:05.703Z,1.00
2022-08-03T08:58:38.872Z,1.30
2022-08-03T09:01:05.972Z,1.33
2022-08-03T09:03:36.139Z,1.40
2022-08-03T09:06:05.168Z,1.30
2022-08-03T09:08:32.930Z,1.10
2022-08-03T09:11:00.219Z,1.20
2022-08-03T09:13:26.978Z,1.05
2022-08-03T09:16:14.295Z,1.10
2022-08-03T09:18:49.615Z,0.93
2022-08-03T09:21:32.584Z,1.25
2022-08-03T09:24:03.860Z,1.13
2022-08-03T09:26:33.441Z,1.10
2022-08-03T09:29:13.971Z,1.10
2022-08-03T09:31:44.319Z,1.00
2022-08-03T09:34:14.507Z,1.00
2022-08-03T09:36:49.713Z,1.20
2022-08-03T09:39:40.626Z,1.02
2022-08-03T09:42:14.835Z,1.75
2022-08-03T09:44:50.692Z,1.17
2022-08-03T09:47:32.228Z,1.20
2022-08-03T09:50:03.627Z,1.20
2022-08-03T09:52:49.833Z,1.00
2022-08-03T09:56:32.906Z,1.13
2022-08-03T09:58:10.343Z,1.15
2022-08-03T10:01:04.170Z,1.10
2022-08-03T10:03:35.107Z,1.15
2022-08-03T10:06:19.582Z,1.15
2022-08-03T10:08:47.296Z,1.20
2022-08-03T10:11:30.315Z,1.10
2022-08-03T10:14:01.245Z,1.50
2022-08-03T10:16:33.288Z,1.10
2022-08-03T10:19:00.105Z,1.10
2022-08-03T10:21:32.148Z,1.20
2022-08-03T10:23:59.760Z,1.20
2022-08-03T10:26:29.209Z,1.17
2022-08-03T10:28:58.560Z,1.30
2022-08-03T10:31:26.323Z,1.25
2022-08-03T10:33:57.168Z,1.17
2022-08-03T10:36:27.397Z,1.30
2022-08-03T10:38:56.626Z,1.20
2022-08-03T10:41:34.568Z,1.08
2022-08-03T10:44:13.412Z,1.08
2022-08-03T10:46:44.785Z,1.10
2022-08-03T10:49:20.739Z,1.20
2022-08-03T10:52:02.766Z,1.23
2022-08-03T10:55:00.942Z,1.20
2022-08-03T10:57:46.473Z,1.10
2022-08-03T11:00:20.603Z,1.30
2022-08-03T11:03:06.391Z,1.30
2022-08-03T11:05:36.022Z,1.23
2022-08-03T11:08:34.913Z,1.27
2022-08-03T11:11:18.655Z,1.10
2022-08-03T11:14:02.853Z,1.10
2022-08-03T11:16:35.602Z,1.27
2022-08-03T11:19:05.644Z,1.30
2022-08-03T11:21:50.713Z,1.20
2022-08-03T11:24:51.579Z,1.20
2022-08-03T11:27:23.192Z,1.10
2022-08-03T11:29:59.515Z,1.20
2022-08-03T11:32:38.551Z,1.30
2022-08-03T11:35:23.627Z,1.23
2022-08-03T11:38:03.174Z,1.35
2022-08-03T11:40:42.626Z,1.20
2022-08-03T11:43:32.017Z,1.20
2022-08-03T11:46:01.581Z,1.45
2022-08-03T11:48:34.948Z,1.63
2022-08-03T11:51:03.111Z,1.25
2022-08-03T11:53:30.436Z,1.23
2022-08-03T11:56:00.332Z,1.35
2022-08-03T11:59:14.246Z,1.40
2022-08-03T12:01:21.254Z,1.20
2022-08-03T12:03:50.536Z,1.30
2022-08-03T12:06:18.664Z,1.48
2022-08-03T12:08:46.430Z,1.50
2022-08-03T12:11:15.134Z,1.30
2022-08-03T12:14:44.751Z,1.40
2022-08-03T12:16:38.274Z,1.10
2022-08-03T12:19:09.226Z,1.20
2022-08-03T12:21:56.961Z,1.33
2022-08-03T12:24:24.383Z,1.30
2022-08-03T12:26:58.362Z,1.30
2022-08-03T12:29:26.871Z,1.20
2022-08-03T12:31:53.702Z,1.30
2022-08-03T12:34:20.449Z,1.30
2022-08-03T12:36:57.733Z,1.10
2022-08-03T12:39:27.670Z,1.20
2022-08-03T12:41:56.010Z,1.23
2022-08-03T12:44:34.545Z,1.40
2022-08-03T12:47:03.037Z,1.20
2022-08-03T12:49:45.561Z,1.30
2022-08-03T12:52:12.567Z,1.30
2022-08-03T12:54:39.399Z,1.25
2022-08-03T12:57:07.182Z,1.15
2022-08-03T12:59:40.688Z,1.20
2022-08-03T13:04:47.495Z,1.30
2022-08-03T13:07:16.044Z,1.17
2022-08-03T13:09:53.247Z,1.10
2022-08-03T13:12:25.219Z,0.90
2022-08-03T13:14:57.046Z,1.00
2022-08-03T13:17:24.784Z,1.17
2022-08-03T13:19:52.014Z,1.10
2022-08-03T13:22:24.404Z,1.10
2022-08-03T13:24:55.928Z,1.30
2022-08-03T13:28:04.230Z,1.10
2022-08-03T13:30:10.268Z,1.15
2022-08-03T13:32:37.099Z,0.90
2022-08-03T13:35:05.443Z,1.10
2022-08-03T13:37:32.643Z,0.90
2022-08-03T13:40:02.556Z,1.13
2022-08-03T13:42:34.053Z,1.20
2022-08-03T13:45:02.072Z,1.08
2022-08-03T13:47:29.308Z,0.90
2022-08-03T13:50:01.066Z,0.95
2022-08-03T13:52:38.315Z,1.10
2022-08-03T13:55:07.010Z,1.00
2022-08-03T13:58:02.211Z,1.15
2022-08-03T14:00:29.007Z,1.15
2022-08-03T14:03:03.972Z,1.00
2022-08-03T14:05:32.518Z,1.00
2022-08-03T14:08:04.809Z,1.00
2022-08-03T14:10:36.376Z,1.00
2022-08-03T14:13:04.518Z,0.80
2022-08-03T14:15:31.826Z,1.13
2022-08-03T14:18:03.986Z,1.03
2022-08-03T14:20:37.689Z,1.05
2022-08-03T14:23:06.867Z,0.80
2022-08-03T14:25:43.510Z,1.15
2022-08-03T14:28:18.686Z,1.05
2022-08-03T14:30:45.660Z,0.80
2022-08-03T14:33:12.374Z,1.20
2022-08-03T14:35:39.130Z,0.90
2022-08-03T14:38:05.935Z,0.90
2022-08-03T14:40:33.101Z,1.00
2022-08-03T14:42:59.789Z,1.08
2022-08-03T14:45:26.488Z,1.10
2022-08-03T14:50:29.094Z,1.00
2022-08-03T14:50:44.359Z,1.00
2022-08-03T14:53:14.047Z,0.90
2022-08-03T14:55:49.712Z,0.80
2022-08-03T14:58:22.675Z,0.80
2022-08-03T15:00:50.890Z,1.00
2022-08-03T15:03:21.424Z,0.93
2022-08-03T15:05:48.295Z,1.00
2022-08-03T15:08:15.093Z,1.17
2022-08-03T15:10:44.064Z,1.10
2022-08-03T15:13:13.085Z,1.10
2022-08-03T15:15:40.472Z,1.27
2022-08-03T15:18:07.608Z,1.40
2022-08-03T15:20:49.624Z,1.20
2022-08-03T15:23:17.689Z,1.00
2022-08-03T15:26:04.143Z,1.10
2022-08-03T15:28:32.480Z,1.00
2022-08-03T15:31:00.394Z,0.95
2022-08-03T15:33:27.250Z,1.00
2022-08-03T15:35:54.053Z,1.10
2022-08-03T15:38:26.123Z,1.02
2022-08-03T15:40:54.585Z,0.90
2022-08-03T15:43:22.790Z,0.85
2022-08-03T15:45:54.677Z,1.00
2022-08-03T15:48:36.388Z,1.10
2022-08-03T15:51:04.595Z,0.95
2022-08-03T15:53:31.468Z,1.08
2022-08-03T15:55:58.223Z,0.93
2022-08-03T15:59:04.578Z,1.00
2022-08-03T16:01:19.776Z,1.10
2022-08-03T16:03:47.171Z,0.98
2022-08-03T16:06:14.051Z,1.02
2022-08-03T16:08:41.141Z,0.70
2022-08-03T16:11:08.043Z,1.00
2022-08-03T16:14:13.692Z,1.15
2022-08-03T16:16:21.557Z,1.10
2022-08-03T16:18:48.407Z,1.02
2022-08-03T16:21:19.441Z,1.05
2022-08-03T16:23:48.923Z,1.00
2022-08-03T16:26:15.711Z,1.00
2022-08-03T16:28:42.502Z,1.00
2022-08-03T16:31:09.470Z,1.02
2022-08-03T16:33:36.603Z,0.98
2022-08-03T16:36:03.976Z,1.10
2022-08-03T16:38:31.350Z,1.30
2022-08-03T16:40:58.393Z,1.00
2022-08-03T16:43:25.420Z,0.90
2022-08-03T16:45:52.519Z,1.00
2022-08-03T16:48:19.514Z,1.20
2022-08-03T16:50:46.321Z,1.00
2022-08-03T16:53:16.486Z,1.10
2022-08-03T16:55:53.411Z,1.20
2022-08-03T16:58:34.471Z,1.20
2022-08-03T17:01:24.449Z,1.20
2022-08-03T17:04:02.963Z,1.20
2022-08-03T17:06:35.892Z,1.30
2022-08-03T17:09:08.380Z,1.15
2022-08-03T17:11:37.630Z,1.37
2022-08-03T17:14:09.235Z,1.30
2022-08-03T17:16:38.390Z,1.20
2022-08-03T17:19:06.924Z,1.38
2022-08-03T17:21:39.033Z,1.33
2022-08-03T17:24:19.713Z,1.40
2022-08-03T17:26:49.803Z,1.50
2022-08-03T17:29:22.887Z,1.33
2022-08-03T17:31:54.217Z,1.33
2022-08-03T17:34:26.315Z,1.50
2022-08-03T17:37:26.923Z,1.08
2022-08-03T17:39:58.350Z,1.00
2022-08-03T17:42:30.733Z,1.10
2022-08-03T17:45:01.622Z,1.20
2022-08-03T17:47:41.258Z,1.52
2022-08-03T17:50:24.256Z,1.98
2022-08-03T17:53:07.581Z,1.80
2022-08-03T17:55:55.940Z,1.90
2022-08-03T17:58:44.502Z,1.83
2022-08-03T18:02:02.177Z,1.90
2022-08-03T18:07:40.966Z,1.95
2022-08-03T18:10:12.097Z,2.20
2022-08-03T18:12:52.082Z,2.00
2022-08-03T18:15:32.735Z,2.10
2022-08-03T18:18:10.266Z,1.80
2022-08-03T18:20:41.707Z,1.80
2022-08-03T18:23:25.521Z,2.20
2022-08-03T18:26:00.233Z,2.10
2022-08-03T18:28:30.216Z,1.90
2022-08-03T18:30:57.766Z,1.80
2022-08-03T18:34:17.563Z,2.20
2022-08-03T18:36:21.709Z,2.13
2022-08-03T18:38:53.849Z,1.83
2022-08-03T18:41:32.267Z,1.83
2022-08-03T18:44:07.941Z,1.67
2022-08-03T18:46:54.323Z,1.70
2022-08-03T18:49:31.577Z,1.92
2022-08-03T18:52:04.838Z,2.97
2022-08-03T18:55:02.631Z,5.30
2022-08-03T19:00:33.489Z,4.72
2022-08-03T19:03:20.307Z,3.30
2022-08-03T19:06:17.523Z,4.32
2022-08-03T19:08:54.373Z,4.10
2022-08-03T19:12:13.336Z,4.55
2022-08-03T19:14:28.447Z,3.92
2022-08-03T19:17:07.133Z,3.40
2022-08-03T19:19:43.526Z,3.30
2022-08-03T19:22:16.282Z,2.80
2022-08-03T19:24:45.941Z,2.90
2022-08-03T19:27:15.915Z,2.10
2022-08-03T19:32:33.607Z,2.22
2022-08-03T19:35:01.977Z,2.45
2022-08-03T19:37:38.283Z,2.42
2022-08-03T19:40:10.925Z,3.30
2022-08-03T19:42:42.985Z,3.13
2022-08-03T19:45:15.490Z,3.40
2022-08-03T19:47:52.597Z,3.88
2022-08-03T19:50:20.390Z,3.92
2022-08-03T19:52:48.551Z,4.47
2022-08-03T19:55:17.241Z,3.67
2022-08-03T19:57:49.485Z,3.60
2022-08-03T20:00:20.113Z,3.75
2022-08-03T20:02:53.909Z,3.78
2022-08-03T20:05:20.841Z,3.97
2022-08-03T20:07:50.480Z,3.65
2022-08-03T20:10:19.049Z,3.67
2022-08-03T20:12:46.999Z,3.70
2022-08-03T20:15:14.529Z,3.72
2022-08-03T20:17:56.592Z,4.00
2022-08-03T20:20:34.184Z,3.72
2022-08-03T20:23:07.237Z,3.83
2022-08-03T20:25:48.447Z,4.40
2022-08-03T20:28:49.677Z,4.10
2022-08-03T20:31:18.147Z,4.18
2022-08-03T20:33:46.771Z,4.32
2022-08-03T20:36:17.904Z,4.30
2022-08-03T20:38:46.946Z,3.75
2022-08-03T20:41:16.055Z,4.22
2022-08-03T20:43:43.116Z,3.88
2022-08-03T20:46:35.286Z,3.10
2022-08-03T20:48:59.009Z,3.58
2022-08-03T20:51:50.524Z,3.80
2022-08-03T20:54:20.882Z,3.50
2022-08-03T20:56:56.530Z,3.15
2022-08-03T20:59:24.534Z,3.85
2022-08-03T21:01:52.287Z,4.22
2022-08-03T21:04:21.828Z,4.10
2022-08-03T21:06:56.126Z,3.75
2022-08-03T21:09:40.048Z,4.30
2022-08-03T21:12:15.306Z,3.65
2022-08-03T21:13:04.062Z,3.00
2022-08-03T21:13:09.393Z,2.20
2022-08-03T21:15:03.324Z,3.40
2022-08-03T21:17:41.471Z,3.92
2022-08-03T21:20:10.849Z,3.22
2022-08-03T21:22:39.440Z,4.50
2022-08-03T21:25:11.004Z,3.63
2022-08-03T21:27:38.016Z,3.38
2022-08-03T21:30:08.283Z,3.70
2022-08-03T21:32:36.333Z,3.70
2022-08-03T21:35:03.325Z,4.10
2022-08-03T21:37:30.149Z,3.40
2022-08-03T21:39:57.102Z,3.60
2022-08-03T21:42:24.203Z,3.47
2022-08-03T21:44:54.454Z,3.45
2022-08-03T21:47:23.065Z,3.25
2022-08-03T21:50:08.675Z,3.10
2022-08-03T21:52:49.594Z,3.40
2022-08-03T21:55:20.497Z,3.17
2022-08-03T21:57:52.115Z,2.83
2022-08-03T22:00:21.221Z,2.70
2022-08-03T22:03:15.159Z,2.50
2022-08-03T22:05:44.556Z,2.45
2022-08-03T22:08:13.640Z,2.80
2022-08-03T22:10:43.165Z,3.00
2022-08-03T22:13:10.275Z,2.90
2022-08-03T22:15:37.205Z,2.78
2022-08-03T22:18:04.950Z,2.30
2022-08-03T22:20:32.169Z,2.65
2022-08-03T22:23:05.855Z,2.40
2022-08-03T22:25:38.077Z,2.63
2022-08-03T22:28:10.390Z,2.50
2022-08-03T22:30:39.094Z,2.40
2022-08-03T22:33:11.402Z,2.50
2022-08-03T22:35:56.304Z,2.60
2022-08-03T22:38:26.495Z,2.55
2022-08-03T22:40:53.960Z,2.60
2022-08-03T22:43:27.493Z,2.88
2022-08-03T22:46:09.192Z,2.42
2022-08-03T22:48:41.526Z,2.55
2022-08-03T22:51:09.311Z,2.50
2022-08-03T22:53:36.351Z,2.88
2022-08-03T22:56:03.739Z,2.58
2022-08-03T22:58:30.509Z,2.70
2022-08-03T23:01:08.877Z,2.65
2022-08-03T23:04:00.105Z,2.40
2022-08-03T23:06:31.263Z,2.63
2022-08-03T23:08:58.057Z,3.03
2022-08-03T23:11:26.123Z,2.80
2022-08-03T23:13:55.359Z,2.33
2022-08-03T23:16:29.237Z,2.45
2022-08-03T23:21:59.857Z,2.80
2022-08-03T23:24:26.109Z,2.65
2022-08-03T23:26:57.732Z,2.30
2022-08-03T23:29:26.192Z,2.60
2022-08-03T23:31:54.436Z,2.38
2022-08-03T23:34:41.456Z,2.58
2022-08-03T23:37:09.631Z,2.50
2022-08-03T23:39:38.086Z,2.42
2022-08-03T23:42:05.885Z,2.53
2022-08-03T23:44:37.116Z,2.58
2022-08-03T23:47:04.162Z,2.42
2022-08-03T23:49:31.283Z,2.92
2022-08-03T23:52:09.464Z,2.60
2022-08-03T23:54:40.466Z,3.00
2022-08-03T23:57:27.937Z,2.85
